Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/21 00:05:13;;;77.8;;;58.2;;;;;;;;;;;;;;;
2019/11/21 00:05:13;;;;;;;;;;;3.9;89.3;;;;;;;;;
2019/11/21 00:20:08;;;67.5;;;52.3;;;;;;;;;;;;;;;
2019/11/21 00:20:09;;;;;;;;;;;3.9;89.1;;;;;;;;;
2019/11/21 00:50:03;;;61.6;;;47.9;;;;;;;;;;;;;;;
2019/11/21 00:50:03;;;;;;;;;;;4.0;88.9;;;;;;;;;
2019/11/21 01:06:42;;;67.8;;;50.8;;;;;;;;;;;;;;;
2019/11/21 01:20:21;;;62.7;;;49.1;;;;;;;;;;;;;;;
2019/11/21 01:20:25;;;;;;;;;;;4.0;88.5;;;;;;;;;
2019/11/21 01:34:38;;;65.6;;;50.3;;;;;;;;;;;;;;;
2019/11/21 01:34:38;;;;;;;;;;;4.0;88.4;;;;;;;;;
2019/11/21 01:49:33;;;57.5;;;44.8;;;;;;;;;;;;;;;
2019/11/21 01:49:33;;;;;;;;;;;4.0;88.8;;;;;;;;;
2019/11/21 02:04:44;;;63.4;;;48.4;;;;;;;;;;;;;;;
2019/11/21 02:04:44;;;;;;;;;;;4.1;88.0;;;;;;;;;
2019/11/21 02:18:49;;;63.9;;;48.8;;;;;;;;;;;;;;;
2019/11/21 02:18:49;;;;;;;;;;;4.1;88.2;;;;;;;;;
2019/11/21 02:48:44;;;58.4;;;45.3;;;;;;;;;;;;;;;
2019/11/21 02:48:44;;;;;;;;;;;4.1;88.4;;;;;;;;;
2019/11/21 03:03:20;;;58.6;;;45.2;;;;;;;;;;;;;;;
2019/11/21 03:03:21;;;;;;;;;;;4.1;88.3;;;;;;;;;
2019/11/21 03:18:20;;;64.1;;;48.5;;;;;;;;;;;;;;;
2019/11/21 03:18:25;;;;;;;;;;;4.1;88.2;;;;;;;;;
2019/11/21 03:33:06;;;60.0;;;45.9;;;;;;;;;;;;;;;
2019/11/21 03:33:16;;;;;;;;;;;4.1;88.3;;;;;;;;;
2019/11/21 03:50:47;;;58.6;;;45.4;;;;;;;;;;;;;;;
2019/11/21 03:50:49;;;;;;;;;;;4.1;88.1;;;;;;;;;
2019/11/21 04:03:00;;;60.3;;;46.5;;;;;;;;;;;;;;;
2019/11/21 04:03:29;;;;;;;;;;;4.1;88.2;;;;;;;;;
2019/11/21 04:18:51;;;57.7;;;45.1;;;;;;;;;;;;;;;
2019/11/21 04:18:57;;;;;;;;;;;4.1;87.4;;;;;;;;;
2019/11/21 04:32:28;;;51.8;;;41.9;;;;;;;;;;;;;;;
2019/11/21 04:32:28;;;;;;;;;;;4.2;87.8;;;;;;;;;
2019/11/21 04:47:35;;;57.5;;;45.5;;;;;;;;;;;;;;;
2019/11/21 04:47:35;;;;;;;;;;;4.2;87.5;;;;;;;;;
2019/11/21 05:02:28;;;52.1;;;42.1;;;;;;;;;;;;;;;
2019/11/21 05:03:14;;;;;;;;;;;4.3;87.6;;;;;;;;;
2019/11/21 05:17:02;;;48.3;;;39.8;;;;;;;;;;;;;;;
2019/11/21 05:17:03;;;;;;;;;;;4.3;87.8;;;;;;;;;
2019/11/21 05:31:34;;;48.5;;;39.8;;;;;;;;;;;;;;;
2019/11/21 05:31:34;;;;;;;;;;;4.4;87.8;;;;;;;;;
2019/11/21 05:46:44;;;52.5;;;42.6;;;;;;;;;;;;;;;
2019/11/21 05:46:51;;;;;;;;;;;4.4;87.7;;;;;;;;;
2019/11/21 06:01:31;;;47.0;;;39.5;;;;;;;;;;;;;;;
2019/11/21 06:01:46;;;;;;;;;;;4.4;87.9;;;;;;;;;
2019/11/21 06:16:53;;;46.8;;;39.5;;;;;;;;;;;;;;;
2019/11/21 06:17:10;;;;;;;;;;;4.3;87.3;;;;;;;;;
2019/11/21 06:31:17;;;52.4;;;43.0;;;;;;;;;;;;;;;
2019/11/21 06:31:18;;;;;;;;;;;4.3;87.7;;;;;;;;;
2019/11/21 06:47:15;;;47.0;;;40.0;;;;;;;;;;;;;;;
2019/11/21 06:47:26;;;;;;;;;;;4.3;87.1;;;;;;;;;
2019/11/21 07:00:29;;;51.9;;;42.7;;;;;;;;;;;;;;;
2019/11/21 07:00:29;;;;;;;;;;;4.4;87.3;;;;;;;;;
2019/11/21 07:18:06;;;39.1;;;34.5;;;;;;;;;;;;;;;
2019/11/21 07:18:06;;;;;;;;;;;4.4;85.3;;;;;;;;;
2019/11/21 07:31:41;;;38.1;;;33.5;;;;;;;;;;;;;;;
2019/11/21 07:31:41;;;;;;;;;;;4.6;85.7;;;;;;;;;
2019/11/21 07:45:25;;;39.6;;;35.2;;;;;;;;;;;;;;;
2019/11/21 07:45:25;;;;;;;;;;;4.7;86.2;;;;;;;;;
2019/11/21 08:00:05;;;45.4;;;38.1;;;;;;;;;;;;;;;
2019/11/21 08:00:05;;;;;;;;;;;4.6;86.1;;;;;;;;;
2019/11/21 08:15:18;;;37.8;;;33.5;;;;;;;;;;;;;;;
2019/11/21 08:15:19;;;;;;;;;;;4.6;86.1;;;;;;;;;
2019/11/21 08:29:54;;;44.2;;;37.4;;;;;;;;;;;;;;;
2019/11/21 08:29:54;;;;;;;;;;;4.6;86.7;;;;;;;;;
2019/11/21 08:44:59;;;37.2;;;33.4;;;;;;;;;;;;;;;
2019/11/21 08:44:59;;;;;;;;;;;4.6;85.9;;;;;;;;;
2019/11/21 08:59:19;;;41.8;;;37.0;;;;;;;;;;;;;;;
2019/11/21 08:59:19;;;;;;;;;;;4.7;86.3;;;;;;;;;
2019/11/21 09:15:26;;;39.7;;;35.3;;;;;;;;;;;;;;;
2019/11/21 09:15:26;;;;;;;;;;;4.8;85.4;;;;;;;;;
2019/11/21 09:29:01;;;41.5;;;35.2;;;;;;;;;;;;;;;
2019/11/21 09:29:02;;;;;;;;;;;4.9;86.1;;;;;;;;;
2019/11/21 09:43:49;;;37.4;;;33.5;;;;;;;;;;;;;;;
2019/11/21 09:43:50;;;;;;;;;;;4.9;84.9;;;;;;;;;
2019/11/21 09:59:27;;;39.4;;;34.5;;;;;;;;;;;;;;;
2019/11/21 09:59:27;;;;;;;;;;;5.0;84.9;;;;;;;;;
2019/11/21 10:30:02;;;29.1;;;26.8;;;;;;;;;;;;;;;
2019/11/21 10:30:02;;;;;;;;;;;5.5;81.4;;;;;;;;;
2019/11/21 10:43:07;;;26.4;;;23.7;;;;;;;;;;;;;;;
2019/11/21 10:43:07;;;;;;;;;;;5.8;82.7;;;;;;;;;
2019/11/21 10:59:13;;;24.4;;;22.8;;;;;;;;;;;;;;;
2019/11/21 10:59:13;;;;;;;;;;;6.0;80.3;;;;;;;;;
2019/11/21 11:13:49;;;22.5;;;21.5;;;;;;;;;;;;;;;
2019/11/21 11:13:50;;;;;;;;;;;6.3;79.8;;;;;;;;;
2019/11/21 11:27:36;;;26.3;;;24.7;;;;;;;;;;;;;;;
2019/11/21 11:27:36;;;;;;;;;;;6.5;78.5;;;;;;;;;
2019/11/21 11:42:45;;;27.6;;;26.7;;;;;;;;;;;;;;;
2019/11/21 11:42:45;;;;;;;;;;;6.7;78.1;;;;;;;;;
2019/11/21 11:57:20;;;27.5;;;26.6;;;;;;;;;;;;;;;
2019/11/21 11:57:20;;;;;;;;;;;6.9;78.5;;;;;;;;;
2019/11/21 12:12:26;;;32.2;;;31.6;;;;;;;;;;;;;;;
2019/11/21 12:12:26;;;;;;;;;;;7.1;77.7;;;;;;;;;
2019/11/21 12:27:02;;;33.7;;;31.6;;;;;;;;;;;;;;;
2019/11/21 12:27:02;;;;;;;;;;;7.2;77.9;;;;;;;;;
2019/11/21 12:56:42;;;29.1;;;28.2;;;;;;;;;;;;;;;
2019/11/21 12:56:42;;;;;;;;;;;7.3;78.2;;;;;;;;;
2019/11/21 13:11:49;;;28.3;;;27.4;;;;;;;;;;;;;;;
2019/11/21 13:11:49;;;;;;;;;;;7.5;78.5;;;;;;;;;
2019/11/21 13:26:27;;;26.3;;;25.5;;;;;;;;;;;;;;;
2019/11/21 13:26:28;;;;;;;;;;;7.5;78.7;;;;;;;;;
2019/11/21 13:41:06;;;28.4;;;27.3;;;;;;;;;;;;;;;
2019/11/21 13:41:06;;;;;;;;;;;7.5;78.2;;;;;;;;;
2019/11/21 13:57:11;;;33.6;;;32.4;;;;;;;;;;;;;;;
2019/11/21 13:57:11;;;;;;;;;;;7.5;78.0;;;;;;;;;
2019/11/21 14:11:06;;;30.4;;;29.3;;;;;;;;;;;;;;;
2019/11/21 14:11:06;;;;;;;;;;;7.6;78.4;;;;;;;;;
2019/11/21 14:26:14;;;27.9;;;27.3;;;;;;;;;;;;;;;
2019/11/21 14:26:14;;;;;;;;;;;7.5;78.3;;;;;;;;;
2019/11/21 14:40:22;;;28.8;;;27.5;;;;;;;;;;;;;;;
2019/11/21 14:40:22;;;;;;;;;;;7.5;79.4;;;;;;;;;
2019/11/21 14:55:22;;;27.1;;;26.0;;;;;;;;;;;;;;;
2019/11/21 14:55:23;;;;;;;;;;;7.4;80.0;;;;;;;;;
2019/11/21 15:10:28;;;24.4;;;23.4;;;;;;;;;;;;;;;
2019/11/21 15:10:28;;;;;;;;;;;7.3;80.4;;;;;;;;;
2019/11/21 15:26:37;;;25.9;;;24.5;;;;;;;;;;;;;;;
2019/11/21 15:26:37;;;;;;;;;;;7.2;79.9;;;;;;;;;
2019/11/21 15:39:42;;;27.0;;;25.9;;;;;;;;;;;;;;;
2019/11/21 15:39:42;;;;;;;;;;;7.3;80.4;;;;;;;;;
2019/11/21 15:55:18;;;24.9;;;23.9;;;;;;;;;;;;;;;
2019/11/21 15:55:18;;;;;;;;;;;7.2;80.4;;;;;;;;;
2019/11/21 16:09:26;;;26.0;;;24.6;;;;;;;;;;;;;;;
2019/11/21 16:09:27;;;;;;;;;;;7.1;81.2;;;;;;;;;
2019/11/21 16:24:32;;;29.4;;;29.0;;;;;;;;;;;;;;;
2019/11/21 16:24:32;;;;;;;;;;;6.9;81.9;;;;;;;;;
2019/11/21 16:39:28;;;26.1;;;25.1;;;;;;;;;;;;;;;
2019/11/21 16:39:29;;;;;;;;;;;6.6;82.5;;;;;;;;;
2019/11/21 16:54:33;;;23.5;;;22.3;;;;;;;;;;;;;;;
2019/11/21 16:54:33;;;;;;;;;;;6.4;82.1;;;;;;;;;
2019/11/21 17:09:08;;;25.3;;;23.9;;;;;;;;;;;;;;;
2019/11/21 17:09:08;;;;;;;;;;;6.3;82.8;;;;;;;;;
2019/11/21 17:23:43;;;23.8;;;22.9;;;;;;;;;;;;;;;
2019/11/21 17:23:43;;;;;;;;;;;6.1;83.5;;;;;;;;;
2019/11/21 17:38:46;;;23.4;;;22.4;;;;;;;;;;;;;;;
2019/11/21 17:38:47;;;;;;;;;;;5.9;84.6;;;;;;;;;
2019/11/21 17:53:22;;;24.7;;;22.7;;;;;;;;;;;;;;;
2019/11/21 17:53:23;;;;;;;;;;;5.7;84.3;;;;;;;;;
2019/11/21 18:08:28;;;24.1;;;22.4;;;;;;;;;;;;;;;
2019/11/21 18:08:28;;;;;;;;;;;5.6;85.7;;;;;;;;;
2019/11/21 18:23:05;;;24.3;;;22.4;;;;;;;;;;;;;;;
2019/11/21 18:23:05;;;;;;;;;;;5.6;86.1;;;;;;;;;
2019/11/21 18:38:11;;;26.6;;;24.2;;;;;;;;;;;;;;;
2019/11/21 18:38:11;;;;;;;;;;;5.7;85.9;;;;;;;;;
2019/11/21 18:53:47;;;23.7;;;22.2;;;;;;;;;;;;;;;
2019/11/21 18:53:47;;;;;;;;;;;5.8;84.7;;;;;;;;;
2019/11/21 19:07:22;;;25.4;;;24.1;;;;;;;;;;;;;;;
2019/11/21 19:07:22;;;;;;;;;;;6.0;85.0;;;;;;;;;
2019/11/21 19:22:27;;;25.2;;;23.6;;;;;;;;;;;;;;;
2019/11/21 19:22:28;;;;;;;;;;;6.1;85.0;;;;;;;;;
2019/11/21 19:37:16;;;33.5;;;30.2;;;;;;;;;;;;;;;
2019/11/21 19:37:16;;;;;;;;;;;6.2;84.8;;;;;;;;;
2019/11/21 19:52:22;;;24.8;;;23.1;;;;;;;;;;;;;;;
2019/11/21 19:52:22;;;;;;;;;;;6.2;84.6;;;;;;;;;
2019/11/21 20:06:56;;;26.7;;;24.2;;;;;;;;;;;;;;;
2019/11/21 20:06:56;;;;;;;;;;;6.2;86.1;;;;;;;;;
2019/11/21 20:21:32;;;22.0;;;21.0;;;;;;;;;;;;;;;
2019/11/21 20:21:32;;;;;;;;;;;6.2;85.6;;;;;;;;;
2019/11/21 22:05:38;;;22.3;;;21.1;;;;;;;;;;;;;;;
2019/11/21 22:05:38;;;;;;;;;;;5.6;85.5;;;;;;;;;
2019/11/21 22:20:21;;;22.1;;;20.9;;;;;;;;;;;;;;;
2019/11/21 22:20:22;;;;;;;;;;;5.5;86.1;;;;;;;;;
2019/11/21 22:36:27;;;22.6;;;21.6;;;;;;;;;;;;;;;
2019/11/21 22:36:28;;;;;;;;;;;5.3;87.0;;;;;;;;;
2019/11/21 22:50:32;;;20.6;;;20.0;;;;;;;;;;;;;;;
2019/11/21 22:50:32;;;;;;;;;;;5.3;87.2;;;;;;;;;
2019/11/21 23:04:43;;;23.0;;;21.6;;;;;;;;;;;;;;;
2019/11/21 23:04:43;;;;;;;;;;;5.3;87.8;;;;;;;;;
2019/11/21 23:20:04;;;18.1;;;17.9;;;;;;;;;;;;;;;
2019/11/21 23:20:06;;;;;;;;;;;5.3;87.2;;;;;;;;;
2019/11/21 23:34:28;;;20.2;;;19.5;;;;;;;;;;;;;;;
2019/11/21 23:34:29;;;;;;;;;;;5.4;87.7;;;;;;;;;
2019/11/21 23:51:13;;;19.3;;;18.7;;;;;;;;;;;;;;;
2019/11/21 23:51:13;;;;;;;;;;;5.4;86.4;;;;;;;;;
