Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/03 00:04:31;;;48.0;;;44.8;;;;;;;;;;;;;;;
2019/08/03 00:04:32;;;;;;;;;;;19.5;117.2;;;;;;;;;
2019/08/03 00:09:06;;;47.0;;;44.1;;;;;;;;;;;;;;;
2019/08/03 00:09:08;;;;;;;;;;;19.5;115.4;;;;;;;;;
2019/08/03 00:14:15;;;46.6;;;43.9;;;;;;;;;;;;;;;
2019/08/03 00:14:15;;;;;;;;;;;19.5;115.4;;;;;;;;;
2019/08/03 00:18:48;;;46.1;;;43.3;;;;;;;;;;;;;;;
2019/08/03 00:18:48;;;;;;;;;;;19.5;115.4;;;;;;;;;
2019/08/03 00:23:52;;;47.1;;;44.1;;;;;;;;;;;;;;;
2019/08/03 00:23:52;;;;;;;;;;;19.5;115.4;;;;;;;;;
2019/08/03 00:28:48;;;43.7;;;41.2;;;;;;;;;;;;;;;
2019/08/03 00:28:53;;;;;;;;;;;19.5;115.4;;;;;;;;;
2019/08/03 00:32:58;;;44.4;;;41.6;;;;;;;;;;;;;;;
2019/08/03 00:32:58;;;;;;;;;;;19.5;115.4;;;;;;;;;
2019/08/03 00:38:00;;;43.1;;;40.4;;;;;;;;;;;;;;;
2019/08/03 00:38:00;;;;;;;;;;;19.5;115.4;;;;;;;;;
2019/08/03 00:42:34;;;41.1;;;38.8;;;;;;;;;;;;;;;
2019/08/03 00:42:34;;;;;;;;;;;19.5;115.4;;;;;;;;;
2019/08/03 00:47:38;;;40.2;;;37.6;;;;;;;;;;;;;;;
2019/08/03 00:47:38;;;;;;;;;;;19.4;115.4;;;;;;;;;
2019/08/03 00:52:10;;;39.2;;;36.8;;;;;;;;;;;;;;;
2019/08/03 00:52:11;;;;;;;;;;;19.4;115.4;;;;;;;;;
2019/08/03 00:57:14;;;36.8;;;34.8;;;;;;;;;;;;;;;
2019/08/03 00:57:14;;;;;;;;;;;19.4;113.6;;;;;;;;;
2019/08/03 01:01:47;;;38.3;;;36.0;;;;;;;;;;;;;;;
2019/08/03 01:01:48;;;;;;;;;;;19.3;115.4;;;;;;;;;
2019/08/03 01:06:50;;;37.1;;;34.7;;;;;;;;;;;;;;;
2019/08/03 01:06:50;;;;;;;;;;;19.3;115.4;;;;;;;;;
2019/08/03 01:11:24;;;35.1;;;33.1;;;;;;;;;;;;;;;
2019/08/03 01:11:25;;;;;;;;;;;19.2;113.6;;;;;;;;;
2019/08/03 01:15:57;;;33.8;;;31.6;;;;;;;;;;;;;;;
2019/08/03 01:15:58;;;;;;;;;;;19.1;113.6;;;;;;;;;
2019/08/03 01:21:02;;;32.3;;;30.5;;;;;;;;;;;;;;;
2019/08/03 01:21:02;;;;;;;;;;;19.1;113.6;;;;;;;;;
2019/08/03 01:25:35;;;31.7;;;29.9;;;;;;;;;;;;;;;
2019/08/03 01:25:35;;;;;;;;;;;19.1;113.6;;;;;;;;;
2019/08/03 01:30:39;;;29.9;;;28.0;;;;;;;;;;;;;;;
2019/08/03 01:30:44;;;;;;;;;;;19.0;113.6;;;;;;;;;
2019/08/03 01:35:18;;;29.0;;;27.1;;;;;;;;;;;;;;;
2019/08/03 01:35:18;;;;;;;;;;;19.0;113.6;;;;;;;;;
2019/08/03 01:40:23;;;28.0;;;26.4;;;;;;;;;;;;;;;
2019/08/03 01:40:26;;;;;;;;;;;19.0;113.6;;;;;;;;;
2019/08/03 01:44:59;;;27.1;;;25.6;;;;;;;;;;;;;;;
2019/08/03 01:45:00;;;;;;;;;;;19.0;113.6;;;;;;;;;
2019/08/03 01:49:33;;;25.8;;;24.4;;;;;;;;;;;;;;;
2019/08/03 01:49:33;;;;;;;;;;;19.0;113.6;;;;;;;;;
2019/08/03 01:54:37;;;25.6;;;24.2;;;;;;;;;;;;;;;
2019/08/03 01:54:37;;;;;;;;;;;18.9;113.6;;;;;;;;;
2019/08/03 01:59:09;;;25.2;;;23.6;;;;;;;;;;;;;;;
2019/08/03 01:59:10;;;;;;;;;;;18.9;113.6;;;;;;;;;
2019/08/03 02:04:13;;;24.6;;;23.1;;;;;;;;;;;;;;;
2019/08/03 02:04:13;;;;;;;;;;;18.9;113.6;;;;;;;;;
2019/08/03 02:08:46;;;24.5;;;23.1;;;;;;;;;;;;;;;
2019/08/03 02:08:46;;;;;;;;;;;18.9;113.6;;;;;;;;;
2019/08/03 02:13:49;;;24.6;;;23.2;;;;;;;;;;;;;;;
2019/08/03 02:13:49;;;;;;;;;;;18.8;113.6;;;;;;;;;
2019/08/03 02:23:24;;;24.2;;;23.0;;;;;;;;;;;;;;;
2019/08/03 02:23:24;;;;;;;;;;;18.7;113.6;;;;;;;;;
2019/08/03 02:32:59;;;24.9;;;23.2;;;;;;;;;;;;;;;
2019/08/03 02:32:59;;;;;;;;;;;18.6;113.6;;;;;;;;;
2019/08/03 02:37:32;;;25.4;;;23.7;;;;;;;;;;;;;;;
2019/08/03 02:37:32;;;;;;;;;;;18.6;113.6;;;;;;;;;
2019/08/03 02:42:35;;;24.8;;;23.3;;;;;;;;;;;;;;;
2019/08/03 02:42:36;;;;;;;;;;;18.6;113.6;;;;;;;;;
2019/08/03 02:47:08;;;25.8;;;24.2;;;;;;;;;;;;;;;
2019/08/03 02:47:09;;;;;;;;;;;18.6;113.6;;;;;;;;;
2019/08/03 02:52:12;;;25.0;;;23.6;;;;;;;;;;;;;;;
2019/08/03 02:52:12;;;;;;;;;;;18.5;113.6;;;;;;;;;
2019/08/03 02:56:45;;;25.2;;;23.7;;;;;;;;;;;;;;;
2019/08/03 02:56:45;;;;;;;;;;;18.5;111.8;;;;;;;;;
2019/08/03 03:01:49;;;24.9;;;23.4;;;;;;;;;;;;;;;
2019/08/03 03:01:49;;;;;;;;;;;18.5;111.8;;;;;;;;;
2019/08/03 03:06:22;;;25.1;;;23.5;;;;;;;;;;;;;;;
2019/08/03 03:06:22;;;;;;;;;;;18.4;113.6;;;;;;;;;
2019/08/03 03:11:26;;;25.1;;;23.5;;;;;;;;;;;;;;;
2019/08/03 03:11:26;;;;;;;;;;;18.3;113.6;;;;;;;;;
2019/08/03 03:15:59;;;25.2;;;23.6;;;;;;;;;;;;;;;
2019/08/03 03:15:59;;;;;;;;;;;18.2;113.6;;;;;;;;;
2019/08/03 03:21:01;;;25.8;;;23.6;;;;;;;;;;;;;;;
2019/08/03 03:21:02;;;;;;;;;;;18.1;113.6;;;;;;;;;
2019/08/03 03:25:35;;;24.7;;;23.2;;;;;;;;;;;;;;;
2019/08/03 03:25:36;;;;;;;;;;;18.0;115.4;;;;;;;;;
2019/08/03 03:30:38;;;25.5;;;23.8;;;;;;;;;;;;;;;
2019/08/03 03:30:39;;;;;;;;;;;18.0;113.6;;;;;;;;;
2019/08/03 03:35:13;;;25.1;;;23.5;;;;;;;;;;;;;;;
2019/08/03 03:35:15;;;;;;;;;;;18.0;113.6;;;;;;;;;
2019/08/03 03:40:19;;;25.1;;;23.4;;;;;;;;;;;;;;;
2019/08/03 03:40:30;;;;;;;;;;;18.0;113.6;;;;;;;;;
2019/08/03 03:45:02;;;24.6;;;23.0;;;;;;;;;;;;;;;
2019/08/03 03:45:03;;;;;;;;;;;17.9;113.6;;;;;;;;;
2019/08/03 03:49:36;;;23.9;;;22.4;;;;;;;;;;;;;;;
2019/08/03 03:49:37;;;;;;;;;;;17.8;113.6;;;;;;;;;
2019/08/03 03:59:12;;;25.5;;;23.8;;;;;;;;;;;;;;;
2019/08/03 03:59:12;;;;;;;;;;;17.7;115.4;;;;;;;;;
2019/08/03 04:04:15;;;25.4;;;23.6;;;;;;;;;;;;;;;
2019/08/03 04:04:15;;;;;;;;;;;17.6;115.4;;;;;;;;;
2019/08/03 04:08:49;;;25.3;;;23.6;;;;;;;;;;;;;;;
2019/08/03 04:08:49;;;;;;;;;;;17.5;115.4;;;;;;;;;
2019/08/03 04:13:53;;;26.4;;;23.4;;;;;;;;;;;;;;;
2019/08/03 04:13:53;;;;;;;;;;;17.5;115.4;;;;;;;;;
2019/08/03 04:18:25;;;25.8;;;24.0;;;;;;;;;;;;;;;
2019/08/03 04:18:25;;;;;;;;;;;17.5;115.4;;;;;;;;;
2019/08/03 04:23:29;;;26.4;;;23.9;;;;;;;;;;;;;;;
2019/08/03 04:23:29;;;;;;;;;;;17.5;115.4;;;;;;;;;
2019/08/03 04:32:46;;;25.6;;;23.9;;;;;;;;;;;;;;;
2019/08/03 04:32:47;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/08/03 04:37:50;;;25.5;;;22.5;;;;;;;;;;;;;;;
2019/08/03 04:37:51;;;;;;;;;;;17.5;115.4;;;;;;;;;
2019/08/03 04:42:24;;;25.3;;;23.5;;;;;;;;;;;;;;;
2019/08/03 04:42:24;;;;;;;;;;;17.5;115.4;;;;;;;;;
2019/08/03 04:47:27;;;26.0;;;24.2;;;;;;;;;;;;;;;
2019/08/03 04:47:27;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/08/03 04:52:00;;;26.5;;;24.7;;;;;;;;;;;;;;;
2019/08/03 04:52:00;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/08/03 04:57:04;;;27.8;;;25.8;;;;;;;;;;;;;;;
2019/08/03 04:57:04;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/08/03 05:01:38;;;27.8;;;25.8;;;;;;;;;;;;;;;
2019/08/03 05:01:38;;;;;;;;;;;17.6;117.2;;;;;;;;;
2019/08/03 05:06:41;;;28.6;;;26.6;;;;;;;;;;;;;;;
2019/08/03 05:06:41;;;;;;;;;;;17.6;117.2;;;;;;;;;
2019/08/03 05:11:14;;;28.9;;;26.8;;;;;;;;;;;;;;;
2019/08/03 05:11:14;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/08/03 05:16:16;;;29.4;;;27.3;;;;;;;;;;;;;;;
2019/08/03 05:16:16;;;;;;;;;;;17.7;118.9;;;;;;;;;
2019/08/03 05:20:49;;;28.5;;;26.6;;;;;;;;;;;;;;;
2019/08/03 05:20:50;;;;;;;;;;;17.8;118.9;;;;;;;;;
2019/08/03 05:25:55;;;29.0;;;27.0;;;;;;;;;;;;;;;
2019/08/03 05:25:55;;;;;;;;;;;17.9;118.9;;;;;;;;;
2019/08/03 05:30:29;;;30.7;;;28.5;;;;;;;;;;;;;;;
2019/08/03 05:30:37;;;;;;;;;;;18.0;118.9;;;;;;;;;
2019/08/03 05:35:15;;;29.8;;;27.4;;;;;;;;;;;;;;;
2019/08/03 05:35:16;;;;;;;;;;;18.1;118.9;;;;;;;;;
2019/08/03 05:40:22;;;27.4;;;25.4;;;;;;;;;;;;;;;
2019/08/03 05:40:23;;;;;;;;;;;18.1;118.9;;;;;;;;;
2019/08/03 05:45:00;;;27.3;;;25.4;;;;;;;;;;;;;;;
2019/08/03 05:45:01;;;;;;;;;;;18.3;118.9;;;;;;;;;
2019/08/03 05:50:04;;;27.4;;;25.6;;;;;;;;;;;;;;;
2019/08/03 05:50:05;;;;;;;;;;;18.4;118.9;;;;;;;;;
2019/08/03 05:54:38;;;26.4;;;24.7;;;;;;;;;;;;;;;
2019/08/03 05:54:39;;;;;;;;;;;18.5;117.2;;;;;;;;;
2019/08/03 05:59:12;;;25.3;;;23.7;;;;;;;;;;;;;;;
2019/08/03 05:59:12;;;;;;;;;;;18.6;117.2;;;;;;;;;
2019/08/03 06:04:14;;;26.6;;;24.6;;;;;;;;;;;;;;;
2019/08/03 06:04:14;;;;;;;;;;;18.8;117.2;;;;;;;;;
2019/08/03 06:09:17;;;24.9;;;23.4;;;;;;;;;;;;;;;
2019/08/03 06:09:18;;;;;;;;;;;18.9;115.4;;;;;;;;;
2019/08/03 06:13:51;;;22.9;;;21.5;;;;;;;;;;;;;;;
2019/08/03 06:13:51;;;;;;;;;;;19.0;115.4;;;;;;;;;
2019/08/03 06:18:23;;;23.7;;;22.4;;;;;;;;;;;;;;;
2019/08/03 06:18:24;;;;;;;;;;;19.1;113.6;;;;;;;;;
2019/08/03 06:23:28;;;22.5;;;21.2;;;;;;;;;;;;;;;
2019/08/03 06:23:28;;;;;;;;;;;19.2;113.6;;;;;;;;;
2019/08/03 06:28:02;;;24.3;;;22.8;;;;;;;;;;;;;;;
2019/08/03 06:28:03;;;;;;;;;;;19.3;111.8;;;;;;;;;
2019/08/03 06:33:05;;;24.4;;;22.5;;;;;;;;;;;;;;;
2019/08/03 06:33:06;;;;;;;;;;;19.3;111.8;;;;;;;;;
2019/08/03 06:37:39;;;24.1;;;22.5;;;;;;;;;;;;;;;
2019/08/03 06:37:39;;;;;;;;;;;19.4;111.8;;;;;;;;;
2019/08/03 06:42:43;;;23.0;;;21.7;;;;;;;;;;;;;;;
2019/08/03 06:42:43;;;;;;;;;;;19.5;111.8;;;;;;;;;
2019/08/03 06:47:18;;;21.8;;;20.6;;;;;;;;;;;;;;;
2019/08/03 06:47:18;;;;;;;;;;;19.6;110.0;;;;;;;;;
2019/08/03 06:51:52;;;19.5;;;18.4;;;;;;;;;;;;;;;
2019/08/03 06:51:52;;;;;;;;;;;19.6;110.0;;;;;;;;;
2019/08/03 06:56:54;;;20.3;;;18.8;;;;;;;;;;;;;;;
2019/08/03 06:56:55;;;;;;;;;;;19.8;110.0;;;;;;;;;
2019/08/03 07:01:27;;;20.8;;;18.3;;;;;;;;;;;;;;;
2019/08/03 07:01:28;;;;;;;;;;;20.0;110.0;;;;;;;;;
2019/08/03 07:06:31;;;19.1;;;17.9;;;;;;;;;;;;;;;
2019/08/03 07:06:31;;;;;;;;;;;20.4;108.3;;;;;;;;;
2019/08/03 07:11:05;;;16.1;;;15.3;;;;;;;;;;;;;;;
2019/08/03 07:11:06;;;;;;;;;;;20.7;104.7;;;;;;;;;
2019/08/03 07:16:09;;;16.1;;;13.5;;;;;;;;;;;;;;;
2019/08/03 07:16:09;;;;;;;;;;;20.9;102.9;;;;;;;;;
2019/08/03 07:20:43;;;12.7;;;10.9;;;;;;;;;;;;;;;
2019/08/03 07:20:43;;;;;;;;;;;21.0;101.2;;;;;;;;;
2019/08/03 07:25:16;;;13.5;;;11.1;;;;;;;;;;;;;;;
2019/08/03 07:25:17;;;;;;;;;;;21.0;101.2;;;;;;;;;
2019/08/03 07:30:20;;;13.8;;;10.5;;;;;;;;;;;;;;;
2019/08/03 07:30:20;;;;;;;;;;;21.1;99.4;;;;;;;;;
2019/08/03 07:34:54;;;13.5;;;10.9;;;;;;;;;;;;;;;
2019/08/03 07:34:55;;;;;;;;;;;21.1;97.6;;;;;;;;;
2019/08/03 07:39:57;;;15.8;;;10.9;;;;;;;;;;;;;;;
2019/08/03 07:39:58;;;;;;;;;;;21.1;99.4;;;;;;;;;
2019/08/03 07:44:31;;;15.8;;;12.2;;;;;;;;;;;;;;;
2019/08/03 07:44:32;;;;;;;;;;;21.1;101.2;;;;;;;;;
2019/08/03 07:49:37;;;14.0;;;11.8;;;;;;;;;;;;;;;
2019/08/03 07:49:37;;;;;;;;;;;21.1;97.6;;;;;;;;;
2019/08/03 07:54:09;;;13.1;;;12.2;;;;;;;;;;;;;;;
2019/08/03 07:54:09;;;;;;;;;;;21.1;99.4;;;;;;;;;
2019/08/03 07:59:13;;;15.9;;;13.2;;;;;;;;;;;;;;;
2019/08/03 07:59:13;;;;;;;;;;;21.2;99.4;;;;;;;;;
2019/08/03 08:03:45;;;15.1;;;13.9;;;;;;;;;;;;;;;
2019/08/03 08:03:45;;;;;;;;;;;21.1;99.4;;;;;;;;;
2019/08/03 08:08:47;;;14.6;;;13.2;;;;;;;;;;;;;;;
2019/08/03 08:08:47;;;;;;;;;;;21.2;99.4;;;;;;;;;
2019/08/03 08:13:20;;;13.1;;;12.0;;;;;;;;;;;;;;;
2019/08/03 08:13:20;;;;;;;;;;;21.1;99.4;;;;;;;;;
2019/08/03 08:17:53;;;12.6;;;11.0;;;;;;;;;;;;;;;
2019/08/03 08:17:53;;;;;;;;;;;21.1;97.6;;;;;;;;;
2019/08/03 08:22:56;;;15.6;;;12.3;;;;;;;;;;;;;;;
2019/08/03 08:22:56;;;;;;;;;;;21.2;97.6;;;;;;;;;
2019/08/03 08:27:30;;;14.4;;;11.6;;;;;;;;;;;;;;;
2019/08/03 08:27:30;;;;;;;;;;;21.3;95.8;;;;;;;;;
2019/08/03 08:32:33;;;13.9;;;12.0;;;;;;;;;;;;;;;
2019/08/03 08:32:33;;;;;;;;;;;21.2;95.8;;;;;;;;;
2019/08/03 08:37:06;;;13.4;;;11.8;;;;;;;;;;;;;;;
2019/08/03 08:37:06;;;;;;;;;;;21.2;97.6;;;;;;;;;
2019/08/03 08:42:10;;;15.8;;;12.5;;;;;;;;;;;;;;;
2019/08/03 08:42:10;;;;;;;;;;;21.1;97.6;;;;;;;;;
2019/08/03 08:46:43;;;16.4;;;13.8;;;;;;;;;;;;;;;
2019/08/03 08:46:43;;;;;;;;;;;21.0;99.4;;;;;;;;;
2019/08/03 08:51:48;;;16.3;;;13.6;;;;;;;;;;;;;;;
2019/08/03 08:51:48;;;;;;;;;;;20.8;102.9;;;;;;;;;
2019/08/03 08:56:22;;;15.2;;;13.9;;;;;;;;;;;;;;;
2019/08/03 08:56:23;;;;;;;;;;;20.8;104.7;;;;;;;;;
2019/08/03 09:00:57;;;14.8;;;13.8;;;;;;;;;;;;;;;
2019/08/03 09:00:59;;;;;;;;;;;20.7;104.7;;;;;;;;;
2019/08/03 09:06:06;;;15.7;;;13.5;;;;;;;;;;;;;;;
2019/08/03 09:06:07;;;;;;;;;;;20.6;104.7;;;;;;;;;
2019/08/03 09:10:42;;;15.8;;;14.8;;;;;;;;;;;;;;;
2019/08/03 09:10:43;;;;;;;;;;;20.5;106.5;;;;;;;;;
2019/08/03 09:15:16;;;16.5;;;15.7;;;;;;;;;;;;;;;
2019/08/03 09:15:16;;;;;;;;;;;20.5;108.3;;;;;;;;;
2019/08/03 09:20:31;;;15.4;;;14.6;;;;;;;;;;;;;;;
2019/08/03 09:20:31;;;;;;;;;;;20.5;108.3;;;;;;;;;
2019/08/03 09:25:07;;;15.4;;;14.7;;;;;;;;;;;;;;;
2019/08/03 09:25:07;;;;;;;;;;;20.6;108.3;;;;;;;;;
2019/08/03 09:29:59;;;14.0;;;13.5;;;;;;;;;;;;;;;
2019/08/03 09:30:00;;;;;;;;;;;20.7;110.0;;;;;;;;;
2019/08/03 09:34:33;;;13.7;;;13.1;;;;;;;;;;;;;;;
2019/08/03 09:34:33;;;;;;;;;;;20.8;108.3;;;;;;;;;
2019/08/03 09:39:37;;;15.3;;;13.7;;;;;;;;;;;;;;;
2019/08/03 09:39:37;;;;;;;;;;;21.0;108.3;;;;;;;;;
2019/08/03 09:44:11;;;14.4;;;13.5;;;;;;;;;;;;;;;
2019/08/03 09:44:11;;;;;;;;;;;21.1;106.5;;;;;;;;;
2019/08/03 09:48:49;;;14.8;;;14.2;;;;;;;;;;;;;;;
2019/08/03 09:48:49;;;;;;;;;;;21.2;104.7;;;;;;;;;
2019/08/03 09:53:57;;;14.8;;;13.8;;;;;;;;;;;;;;;
2019/08/03 09:53:57;;;;;;;;;;;21.3;106.5;;;;;;;;;
2019/08/03 09:58:31;;;14.7;;;13.8;;;;;;;;;;;;;;;
2019/08/03 09:58:32;;;;;;;;;;;21.4;102.9;;;;;;;;;
2019/08/03 10:03:06;;;15.3;;;14.5;;;;;;;;;;;;;;;
2019/08/03 10:03:06;;;;;;;;;;;21.4;102.9;;;;;;;;;
2019/08/03 10:08:09;;;14.6;;;14.0;;;;;;;;;;;;;;;
2019/08/03 10:08:09;;;;;;;;;;;21.4;102.9;;;;;;;;;
2019/08/03 10:12:45;;;15.5;;;14.4;;;;;;;;;;;;;;;
2019/08/03 10:12:45;;;;;;;;;;;21.5;102.9;;;;;;;;;
2019/08/03 10:17:49;;;15.3;;;13.8;;;;;;;;;;;;;;;
2019/08/03 10:17:49;;;;;;;;;;;21.6;102.9;;;;;;;;;
2019/08/03 10:22:21;;;15.2;;;13.5;;;;;;;;;;;;;;;
2019/08/03 10:22:21;;;;;;;;;;;21.7;99.4;;;;;;;;;
2019/08/03 10:27:25;;;16.1;;;13.1;;;;;;;;;;;;;;;
2019/08/03 10:27:25;;;;;;;;;;;21.8;99.4;;;;;;;;;
2019/08/03 10:31:58;;;15.5;;;13.3;;;;;;;;;;;;;;;
2019/08/03 10:31:58;;;;;;;;;;;21.8;97.6;;;;;;;;;
2019/08/03 10:37:01;;;13.9;;;13.1;;;;;;;;;;;;;;;
2019/08/03 10:37:01;;;;;;;;;;;21.8;97.6;;;;;;;;;
2019/08/03 10:41:34;;;13.4;;;12.7;;;;;;;;;;;;;;;
2019/08/03 10:41:35;;;;;;;;;;;21.8;97.6;;;;;;;;;
2019/08/03 10:46:41;;;15.0;;;13.2;;;;;;;;;;;;;;;
2019/08/03 10:46:41;;;;;;;;;;;21.8;95.8;;;;;;;;;
2019/08/03 10:51:16;;;13.9;;;12.2;;;;;;;;;;;;;;;
2019/08/03 10:51:16;;;;;;;;;;;21.9;95.8;;;;;;;;;
2019/08/03 10:55:51;;;11.1;;;10.4;;;;;;;;;;;;;;;
2019/08/03 10:55:51;;;;;;;;;;;22.0;94.1;;;;;;;;;
2019/08/03 11:00:55;;;11.9;;;10.1;;;;;;;;;;;;;;;
2019/08/03 11:00:59;;;;;;;;;;;22.1;92.3;;;;;;;;;
2019/08/03 11:05:35;;;11.4;;;8.9;;;;;;;;;;;;;;;
2019/08/03 11:05:36;;;;;;;;;;;22.1;90.5;;;;;;;;;
2019/08/03 11:10:13;;;10.0;;;8.8;;;;;;;;;;;;;;;
2019/08/03 11:10:13;;;;;;;;;;;22.1;88.7;;;;;;;;;
2019/08/03 11:15:17;;;9.7;;;8.4;;;;;;;;;;;;;;;
2019/08/03 11:15:17;;;;;;;;;;;22.1;88.7;;;;;;;;;
2019/08/03 11:19:53;;;11.0;;;8.0;;;;;;;;;;;;;;;
2019/08/03 11:19:53;;;;;;;;;;;22.0;88.7;;;;;;;;;
2019/08/03 11:29:30;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/08/03 11:29:32;;;;;;;;;;;22.0;90.5;;;;;;;;;
2019/08/03 11:34:06;;;10.1;;;8.4;;;;;;;;;;;;;;;
2019/08/03 11:34:06;;;;;;;;;;;22.0;88.7;;;;;;;;;
2019/08/03 11:39:09;;;9.7;;;8.1;;;;;;;;;;;;;;;
2019/08/03 11:39:09;;;;;;;;;;;21.9;90.5;;;;;;;;;
2019/08/03 11:43:43;;;9.0;;;7.5;;;;;;;;;;;;;;;
2019/08/03 11:43:43;;;;;;;;;;;21.7;92.3;;;;;;;;;
2019/08/03 11:48:46;;;9.5;;;8.0;;;;;;;;;;;;;;;
2019/08/03 11:48:46;;;;;;;;;;;21.6;94.1;;;;;;;;;
2019/08/03 11:53:20;;;10.6;;;9.0;;;;;;;;;;;;;;;
2019/08/03 11:53:20;;;;;;;;;;;21.5;94.1;;;;;;;;;
2019/08/03 11:58:24;;;10.2;;;9.6;;;;;;;;;;;;;;;
2019/08/03 11:58:24;;;;;;;;;;;21.4;95.8;;;;;;;;;
2019/08/03 12:02:57;;;11.7;;;9.9;;;;;;;;;;;;;;;
2019/08/03 12:02:57;;;;;;;;;;;21.4;97.6;;;;;;;;;
2019/08/03 12:08:00;;;9.1;;;8.4;;;;;;;;;;;;;;;
2019/08/03 12:08:01;;;;;;;;;;;21.5;94.1;;;;;;;;;
2019/08/03 12:12:33;;;8.0;;;7.4;;;;;;;;;;;;;;;
2019/08/03 12:12:34;;;;;;;;;;;21.6;94.1;;;;;;;;;
2019/08/03 12:17:38;;;8.0;;;6.7;;;;;;;;;;;;;;;
2019/08/03 12:17:39;;;;;;;;;;;21.7;90.5;;;;;;;;;
2019/08/03 12:22:12;;;7.5;;;7.1;;;;;;;;;;;;;;;
2019/08/03 12:22:12;;;;;;;;;;;21.9;90.5;;;;;;;;;
2019/08/03 12:26:45;;;8.0;;;6.7;;;;;;;;;;;;;;;
2019/08/03 12:26:45;;;;;;;;;;;22.1;90.5;;;;;;;;;
2019/08/03 12:31:48;;;7.3;;;6.4;;;;;;;;;;;;;;;
2019/08/03 12:31:48;;;;;;;;;;;22.3;85.2;;;;;;;;;
2019/08/03 12:41:23;;;7.0;;;6.8;;;;;;;;;;;;;;;
2019/08/03 12:41:24;;;;;;;;;;;22.6;86.9;;;;;;;;;
2019/08/03 12:45:59;;;9.3;;;7.6;;;;;;;;;;;;;;;
2019/08/03 12:45:59;;;;;;;;;;;22.8;85.2;;;;;;;;;
2019/08/03 12:51:05;;;8.4;;;8.2;;;;;;;;;;;;;;;
2019/08/03 12:51:05;;;;;;;;;;;23.0;85.2;;;;;;;;;
2019/08/03 12:55:38;;;10.3;;;9.4;;;;;;;;;;;;;;;
2019/08/03 12:55:38;;;;;;;;;;;23.1;85.2;;;;;;;;;
2019/08/03 13:00:40;;;9.6;;;8.8;;;;;;;;;;;;;;;
2019/08/03 13:00:48;;;;;;;;;;;23.3;83.4;;;;;;;;;
2019/08/03 13:05:24;;;10.0;;;9.3;;;;;;;;;;;;;;;
2019/08/03 13:05:24;;;;;;;;;;;23.4;81.6;;;;;;;;;
2019/08/03 13:09:57;;;10.2;;;9.3;;;;;;;;;;;;;;;
2019/08/03 13:09:57;;;;;;;;;;;23.4;81.6;;;;;;;;;
2019/08/03 13:15:02;;;11.3;;;9.2;;;;;;;;;;;;;;;
2019/08/03 13:15:03;;;;;;;;;;;23.4;81.6;;;;;;;;;
2019/08/03 13:19:37;;;9.5;;;7.4;;;;;;;;;;;;;;;
2019/08/03 13:19:37;;;;;;;;;;;23.5;78.1;;;;;;;;;
2019/08/03 13:24:40;;;9.4;;;7.7;;;;;;;;;;;;;;;
2019/08/03 13:24:40;;;;;;;;;;;23.5;79.8;;;;;;;;;
2019/08/03 13:29:14;;;9.2;;;8.1;;;;;;;;;;;;;;;
2019/08/03 13:29:14;;;;;;;;;;;23.5;79.8;;;;;;;;;
2019/08/03 13:33:47;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/08/03 13:33:48;;;;;;;;;;;23.5;78.1;;;;;;;;;
2019/08/03 13:38:50;;;8.8;;;8.0;;;;;;;;;;;;;;;
2019/08/03 13:38:50;;;;;;;;;;;23.4;78.1;;;;;;;;;
2019/08/03 13:48:29;;;9.6;;;8.4;;;;;;;;;;;;;;;
2019/08/03 13:48:30;;;;;;;;;;;23.6;76.3;;;;;;;;;
2019/08/03 13:53:14;;;9.0;;;8.3;;;;;;;;;;;;;;;
2019/08/03 13:53:14;;;;;;;;;;;23.6;78.1;;;;;;;;;
2019/08/03 13:57:46;;;10.1;;;8.6;;;;;;;;;;;;;;;
2019/08/03 13:57:47;;;;;;;;;;;23.7;78.1;;;;;;;;;
2019/08/03 14:03:19;;;9.2;;;8.7;;;;;;;;;;;;;;;
2019/08/03 14:03:30;;;;;;;;;;;23.7;76.3;;;;;;;;;
2019/08/03 14:07:36;;;11.7;;;8.8;;;;;;;;;;;;;;;
2019/08/03 14:07:37;;;;;;;;;;;23.7;76.3;;;;;;;;;
2019/08/03 14:12:10;;;10.4;;;9.0;;;;;;;;;;;;;;;
2019/08/03 14:12:11;;;;;;;;;;;23.7;76.3;;;;;;;;;
2019/08/03 14:17:14;;;10.9;;;8.6;;;;;;;;;;;;;;;
2019/08/03 14:17:14;;;;;;;;;;;23.8;76.3;;;;;;;;;
2019/08/03 14:21:48;;;10.6;;;8.4;;;;;;;;;;;;;;;
2019/08/03 14:21:48;;;;;;;;;;;23.7;74.5;;;;;;;;;
