Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:11;;;;;;;;;;;;;;;20.51;54.49;102812.75;143740;980;46940;-70
2021/11/10 00:02:37;;;;;;;;;;;;;;;20.52;54.62;102807.13;143740;984;46010;-70
2021/11/10 00:05:03;;;;;;;;;;;;;;;20.50;54.76;102806.47;143744;982;46012;-69
2021/11/10 00:07:29;;;;;;;;;;;;;;;20.49;54.65;102798.50;143741;981;46012;-70
2021/11/10 00:09:55;;;;;;;;;;;;;;;20.51;54.64;102802.69;143743;980;46004;-70
2021/11/10 00:12:21;;;;;;;;;;;;;;;20.53;54.94;102810.66;143742;984;46010;-70
2021/11/10 00:14:47;;;;;;;;;;;;;;;20.47;54.46;102817.81;143745;982;46002;-70
2021/11/10 00:17:13;;;;;;;;;;;;;;;20.33;54.78;102821.66;143741;982;46012;-70
2021/11/10 00:19:39;;;;;;;;;;;;;;;20.28;54.22;102823.13;143743;980;46004;-71
2021/11/10 00:22:05;;;;;;;;;;;;;;;20.27;54.11;102832.34;143740;984;46010;-70
2021/11/10 00:24:31;;;;;;;;;;;;;;;20.27;54.23;102821.44;143747;982;46002;-71
2021/11/10 00:26:57;;;;;;;;;;;;;;;20.26;54.06;102825.22;143741;982;46013;-72
2021/11/10 00:29:23;;;;;;;;;;;;;;;20.27;54.22;102820.59;143742;979;46004;-69
2021/11/10 00:31:49;;;;;;;;;;;;;;;20.27;53.94;102823.34;143740;984;46010;-72
2021/11/10 00:34:15;;;;;;;;;;;;;;;20.34;54.38;102815.97;143745;982;46002;-70
2021/11/10 00:36:41;;;;;;;;;;;;;;;20.38;54.26;102813.66;143744;981;46012;-70
2021/11/10 00:39:07;;;;;;;;;;;;;;;20.37;54.96;102810.06;143742;980;46004;-70
2021/11/10 00:41:32;;;;;;;;;;;;;;;20.34;55.23;102810.50;143740;984;46934;-71
2021/11/10 00:44:01;;;;;;;;;;;;;;;20.28;55.04;102809.47;143746;981;46002;-71
2021/11/10 00:46:31;;;;;;;;;;;;;;;20.26;56.14;102808.84;143741;982;46012;-70
2021/11/10 00:48:57;;;;;;;;;;;;;;;20.27;56.95;102812.44;143743;980;46004;-71
2021/11/10 00:51:23;;;;;;;;;;;;;;;20.26;57.06;102806.09;143740;984;46010;-72
2021/11/10 00:53:50;;;;;;;;;;;;;;;20.25;57.24;102807.16;143745;982;46002;-71
2021/11/10 00:56:16;;;;;;;;;;;;;;;20.20;57.54;102812.44;143741;982;46013;-70
2021/11/10 00:58:42;;;;;;;;;;;;;;;20.19;57.17;102807.19;143743;979;46004;-70
2021/11/10 01:01:08;;;;;;;;;;;;;;;20.15;57.27;102801.31;143741;984;46010;-71
2021/11/10 01:03:34;;;;;;;;;;;;;;;20.12;57.17;102804.47;143744;982;46002;-70
2021/11/10 01:06:00;;;;;;;;;;;;;;;20.08;57.85;102812.22;143740;981;46013;-70
2021/11/10 01:08:26;;;;;;;;;;;;;;;20.05;58.16;102807.19;143743;980;46004;-72
2021/11/10 01:10:53;;;;;;;;;;;;;;;20.06;58.41;102800.69;143742;973;46011;-71
2021/11/10 01:13:19;;;;;;;;;;;;;;;20.06;58.29;102803.41;143745;979;46002;-71
2021/11/10 01:15:46;;;;;;;;;;;;;;;20.07;58.57;102801.53;143742;982;46012;-71
2021/11/10 01:18:12;;;;;;;;;;;;;;;20.04;58.61;102800.06;143742;980;46004;-71
2021/11/10 01:20:38;;;;;;;;;;;;;;;20.01;59.17;102791.47;143742;974;46010;-72
2021/11/10 01:23:05;;;;;;;;;;;;;;;20.00;59.13;102787.88;143745;982;46002;-70
2021/11/10 01:25:31;;;;;;;;;;;;;;;19.99;58.47;102788.94;143742;979;46013;-71
2021/11/10 01:27:57;;;;;;;;;;;;;;;19.97;58.37;102785.56;143743;979;46004;-71
2021/11/10 01:30:23;;;;;;;;;;;;;;;19.97;58.39;102791.03;143742;984;46002;-72
2021/11/10 01:32:50;;;;;;;;;;;;;;;19.96;58.49;102794.81;143746;982;46002;-71
2021/11/10 01:35:16;;;;;;;;;;;;;;;19.97;58.61;102793.75;143743;981;46012;-71
2021/11/10 01:37:42;;;;;;;;;;;;;;;19.96;58.51;102797.53;143742;980;46004;-72
2021/11/10 01:40:08;;;;;;;;;;;;;;;19.91;58.31;102798.19;143742;984;47934;-72
2021/11/10 01:42:38;;;;;;;;;;;;;;;19.90;58.61;102798.41;143745;981;46002;-72
2021/11/10 01:45:05;;;;;;;;;;;;;;;19.90;58.65;102792.94;143742;982;46012;-71
2021/11/10 01:47:31;;;;;;;;;;;;;;;19.91;58.75;102811.00;143743;980;46005;-72
2021/11/10 01:49:57;;;;;;;;;;;;;;;19.89;58.36;102796.72;143741;983;46011;-72
2021/11/10 01:52:23;;;;;;;;;;;;;;;19.89;58.36;102794.81;143745;982;46002;-71
2021/11/10 01:54:50;;;;;;;;;;;;;;;19.90;58.31;102806.59;143743;980;46010;-71
2021/11/10 01:57:16;;;;;;;;;;;;;;;19.90;58.31;102814.75;143742;979;46002;-70
2021/11/10 01:59:49;;;;;;;;;;;;;;;19.90;58.43;102814.75;143741;986;46008;-71
2021/11/10 02:02:25;;;;;;;;;;;;;;;19.90;58.73;102815.59;143745;984;46000;-71
2021/11/10 02:04:51;;;;;;;;;;;;;;;19.90;58.17;102820.22;143741;983;46010;-72
2021/11/10 02:07:18;;;;;;;;;;;;;;;19.87;58.60;102821.44;143742;980;46002;-70
2021/11/10 02:09:45;;;;;;;;;;;;;;;19.85;58.52;102813.47;143741;985;46934;-73
2021/11/10 02:12:11;;;;;;;;;;;;;;;19.84;58.48;102816.41;143745;983;46000;-71
2021/11/10 02:14:38;;;;;;;;;;;;;;;19.79;58.65;102824.38;143734;984;49002;-73
2021/11/10 02:17:05;;;;;;;;;;;;;;;19.81;58.42;102823.09;143743;980;46002;-73
2021/11/10 02:19:32;;;;;;;;;;;;;;;19.84;58.35;102832.78;143741;985;46009;-73
2021/11/10 02:21:58;;;;;;;;;;;;;;;19.83;58.42;102831.91;143744;984;46000;-72
2021/11/10 02:24:26;;;;;;;;;;;;;;;19.85;58.17;102837.19;143741;978;46010;-72
2021/11/10 02:26:52;;;;;;;;;;;;;;;19.85;58.39;102827.09;143742;980;46004;-72
2021/11/10 02:29:22;;;;;;;;;;;;;;;19.86;58.59;102833.37;143741;985;46010;-72
2021/11/10 02:31:49;;;;;;;;;;;;;;;19.88;58.37;102839.50;143744;984;46002;-72
2021/11/10 02:34:15;;;;;;;;;;;;;;;19.87;58.07;102829.63;143741;984;46013;-72
2021/11/10 02:36:41;;;;;;;;;;;;;;;19.85;57.92;102842.63;143742;974;46004;-72
2021/11/10 02:39:08;;;;;;;;;;;;;;;19.83;57.19;102839.28;143742;986;46010;-71
2021/11/10 02:41:35;;;;;;;;;;;;;;;19.85;56.87;102848.09;143744;983;46003;-71
2021/11/10 02:44:01;;;;;;;;;;;;;;;19.85;56.70;102853.53;143741;984;46012;-72
2021/11/10 02:46:27;;;;;;;;;;;;;;;19.86;56.23;102855.19;143742;980;46004;-72
2021/11/10 02:48:53;;;;;;;;;;;;;;;19.86;56.15;102849.75;143741;985;46010;-70
2021/11/10 02:51:19;;;;;;;;;;;;;;;19.83;55.99;102851.00;143745;984;46002;-71
2021/11/10 02:53:45;;;;;;;;;;;;;;;19.68;56.24;102856.66;143743;984;46932;-71
2021/11/10 02:56:11;;;;;;;;;;;;;;;19.67;56.45;102855.00;143744;980;46012;-71
2021/11/10 02:58:37;;;;;;;;;;;;;;;19.73;56.57;102861.50;143741;985;46010;-72
2021/11/10 03:01:04;;;;;;;;;;;;;;;19.77;56.28;102862.75;143746;984;46002;-72
2021/11/10 03:03:30;;;;;;;;;;;;;;;19.74;55.97;102862.31;143741;984;46013;-71
2021/11/10 03:05:56;;;;;;;;;;;;;;;19.74;56.03;102881.41;143743;979;46004;-72
2021/11/10 03:08:23;;;;;;;;;;;;;;;19.73;55.80;102883.31;143740;983;46010;-72
2021/11/10 03:10:49;;;;;;;;;;;;;;;19.70;56.09;102881.81;143746;984;46013;-72
2021/11/10 03:13:15;;;;;;;;;;;;;;;19.67;56.07;102895.03;143741;984;46012;-72
2021/11/10 03:15:42;;;;;;;;;;;;;;;19.64;56.83;102898.16;143743;980;46004;-71
2021/11/10 03:18:08;;;;;;;;;;;;;;;19.62;56.83;102901.09;143741;985;46011;-71
2021/11/10 03:20:34;;;;;;;;;;;;;;;19.59;57.19;102897.97;143745;983;46002;-71
2021/11/10 03:23:00;;;;;;;;;;;;;;;19.57;57.71;102906.31;143742;980;46012;-72
2021/11/10 03:25:26;;;;;;;;;;;;;;;19.58;57.51;102901.72;143741;980;46936;-73
2021/11/10 03:27:52;;;;;;;;;;;;;;;19.59;57.10;102906.16;143742;985;46010;-71
2021/11/10 03:30:18;;;;;;;;;;;;;;;19.57;56.85;102908.22;143745;984;46002;-71
2021/11/10 03:32:45;;;;;;;;;;;;;;;19.53;56.83;102911.34;143740;984;46013;-71
2021/11/10 03:35:11;;;;;;;;;;;;;;;19.58;56.75;102909.91;143741;979;46004;-71
2021/11/10 03:37:38;;;;;;;;;;;;;;;19.61;56.45;102920.38;143742;985;46010;-72
2021/11/10 03:40:04;;;;;;;;;;;;;;;19.60;56.66;102926.88;143746;984;46002;-72
2021/11/10 03:42:30;;;;;;;;;;;;;;;19.57;56.40;102922.69;143740;984;46012;-72
2021/11/10 03:44:56;;;;;;;;;;;;;;;19.55;56.25;102924.78;143743;980;46004;-72
2021/11/10 03:47:22;;;;;;;;;;;;;;;19.51;55.92;102920.75;143742;983;46011;-72
2021/11/10 03:49:48;;;;;;;;;;;;;;;19.47;56.34;102924.97;143740;972;46002;-72
2021/11/10 03:52:15;;;;;;;;;;;;;;;19.47;56.23;102933.16;143744;970;46012;-72
2021/11/10 03:54:41;;;;;;;;;;;;;;;19.45;55.75;102927.06;143741;980;47004;-72
2021/11/10 03:57:08;;;;;;;;;;;;;;;19.39;55.34;102921.37;143740;985;46010;-72
2021/11/10 03:59:34;;;;;;;;;;;;;;;19.35;55.46;102932.88;143744;966;46002;-71
2021/11/10 04:02:00;;;;;;;;;;;;;;;19.37;55.49;102928.06;143741;983;46013;-72
2021/11/10 04:04:26;;;;;;;;;;;;;;;19.39;55.14;102926.81;143743;979;46004;-72
2021/11/10 04:06:52;;;;;;;;;;;;;;;19.38;55.21;102922.41;143742;986;46010;-72
2021/11/10 04:09:18;;;;;;;;;;;;;;;19.38;54.99;102916.97;143744;968;46002;-73
2021/11/10 04:11:44;;;;;;;;;;;;;;;19.33;55.30;102930.34;143743;973;46933;-71
2021/11/10 04:14:10;;;;;;;;;;;;;;;19.28;55.35;102930.12;143743;980;46004;-71
2021/11/10 04:16:36;;;;;;;;;;;;;;;19.27;55.59;102927.59;143742;986;46010;-71
2021/11/10 04:19:02;;;;;;;;;;;;;;;19.21;55.70;102932.84;143744;983;46002;-71
2021/11/10 04:21:29;;;;;;;;;;;;;;;19.19;55.70;102934.91;143742;969;46012;-71
2021/11/10 04:23:56;;;;;;;;;;;;;;;19.20;55.52;102938.47;143743;978;47005;-71
2021/11/10 04:26:23;;;;;;;;;;;;;;;19.19;55.04;102945.81;143743;985;46010;-71
2021/11/10 04:28:49;;;;;;;;;;;;;;;19.17;55.06;102950.62;143747;972;46021;-71
2021/11/10 04:31:15;;;;;;;;;;;;;;;19.18;54.96;102970.50;143744;980;46012;-71
2021/11/10 04:33:42;;;;;;;;;;;;;;;19.15;55.05;102957.31;143745;979;46004;-71
2021/11/10 04:36:08;;;;;;;;;;;;;;;19.13;54.50;102968.41;143743;972;46010;-71
2021/11/10 04:38:34;;;;;;;;;;;;;;;19.13;54.49;102971.12;143747;984;46002;-71
2021/11/10 04:41:00;;;;;;;;;;;;;;;19.17;53.93;102961.50;143742;982;46013;-71
2021/11/10 04:43:26;;;;;;;;;;;;;;;19.19;53.74;102964.03;143745;980;46004;-70
2021/11/10 04:46:12;;;;;;;;;;;;;;;19.20;53.54;102977.47;143743;986;46010;-71
2021/11/10 04:48:39;;;;;;;;;;;;;;;19.21;53.49;102981.00;143742;983;47010;-71
2021/11/10 04:51:08;;;;;;;;;;;;;;;19.21;53.09;102984.59;143742;984;46012;-72
2021/11/10 04:53:39;;;;;;;;;;;;;;;19.24;52.94;102983.34;143740;977;47004;-73
2021/11/10 04:56:05;;;;;;;;;;;;;;;19.25;53.17;102990.47;143741;985;46010;-72
2021/11/10 04:58:31;;;;;;;;;;;;;;;19.24;53.03;102981.44;143745;984;46002;-72
2021/11/10 05:00:58;;;;;;;;;;;;;;;19.23;52.90;102982.50;143741;977;46013;-72
2021/11/10 05:03:23;;;;;;;;;;;;;;;19.20;53.13;102988.34;143744;979;46004;-71
2021/11/10 05:05:50;;;;;;;;;;;;;;;19.17;52.97;102993.34;143745;973;46012;-72
2021/11/10 05:08:16;;;;;;;;;;;;;;;19.14;53.06;102997.31;143746;984;46002;-72
2021/11/10 05:10:42;;;;;;;;;;;;;;;19.15;52.82;103014.53;143742;983;46012;-72
2021/11/10 05:13:08;;;;;;;;;;;;;;;19.15;52.51;103011.81;143741;980;46004;-72
2021/11/10 05:15:34;;;;;;;;;;;;;;;19.17;52.82;103009.69;143744;982;46010;-71
2021/11/10 05:18:00;;;;;;;;;;;;;;;19.17;52.93;103020.59;143745;984;46002;-72
2021/11/10 05:20:26;;;;;;;;;;;;;;;19.16;52.91;103027.94;143741;984;46012;-72
2021/11/10 05:22:52;;;;;;;;;;;;;;;19.14;52.98;103023.75;143741;980;47004;-75
2021/11/10 05:25:18;;;;;;;;;;;;;;;19.09;52.81;103027.91;143739;982;46011;-72
2021/11/10 05:27:44;;;;;;;;;;;;;;;19.03;52.69;103038.75;143745;984;46002;-72
2021/11/10 05:30:11;;;;;;;;;;;;;;;19.00;53.06;103050.03;143740;982;46012;-72
2021/11/10 05:32:37;;;;;;;;;;;;;;;18.97;53.06;103059.44;143743;979;46004;-72
2021/11/10 05:35:03;;;;;;;;;;;;;;;18.75;53.95;103059.44;143741;985;46010;-72
2021/11/10 05:37:29;;;;;;;;;;;;;;;18.46;55.41;103063.97;143747;984;46002;-74
2021/11/10 05:39:56;;;;;;;;;;;;;;;18.37;55.45;103065.16;143741;982;46013;-72
2021/11/10 05:42:22;;;;;;;;;;;;;;;18.40;55.32;103056.59;143742;979;46004;-71
2021/11/10 05:44:48;;;;;;;;;;;;;;;18.24;55.26;103059.59;143740;981;46019;-71
2021/11/10 05:47:14;;;;;;;;;;;;;;;18.30;55.75;103067.81;143745;984;46002;-71
2021/11/10 05:49:39;;;;;;;;;;;;;;;18.45;54.96;103066.91;143744;970;46012;-72
2021/11/10 05:52:06;;;;;;;;;;;;;;;18.49;54.69;103074.47;143742;980;46004;-71
2021/11/10 05:54:32;;;;;;;;;;;;;;;18.52;54.02;103086.88;143740;985;46011;-71
2021/11/10 05:56:58;;;;;;;;;;;;;;;18.59;53.96;103086.94;143744;984;46002;-72
2021/11/10 05:59:24;;;;;;;;;;;;;;;18.63;53.43;103085.50;143739;984;46012;-72
2021/11/10 06:01:50;;;;;;;;;;;;;;;18.62;52.89;103083.84;143743;980;46004;-72
2021/11/10 06:04:16;;;;;;;;;;;;;;;18.61;53.08;103096.59;143741;983;46010;-71
2021/11/10 06:06:42;;;;;;;;;;;;;;;18.68;53.26;103103.97;143746;984;46002;-71
2021/11/10 06:09:08;;;;;;;;;;;;;;;18.59;52.97;103111.44;143742;984;46932;-72
2021/11/10 06:11:34;;;;;;;;;;;;;;;18.55;53.24;103110.12;143742;979;46004;-71
2021/11/10 06:14:00;;;;;;;;;;;;;;;18.58;53.20;103116.00;143739;986;46010;-72
2021/11/10 06:16:26;;;;;;;;;;;;;;;18.59;53.01;103114.16;143744;975;46002;-70
2021/11/10 06:18:52;;;;;;;;;;;;;;;18.53;53.00;103096.72;143744;970;46012;-71
2021/11/10 06:21:18;;;;;;;;;;;;;;;18.59;53.12;103112.25;143743;980;46004;-72
2021/11/10 06:23:44;;;;;;;;;;;;;;;18.60;53.14;103126.72;143740;984;46011;-72
2021/11/10 06:26:10;;;;;;;;;;;;;;;18.60;52.80;103116.66;143746;983;46002;-72
2021/11/10 06:28:36;;;;;;;;;;;;;;;18.57;52.49;103122.50;143740;984;46012;-72
2021/11/10 06:31:02;;;;;;;;;;;;;;;18.59;52.39;103138.66;143742;980;46012;-72
2021/11/10 06:33:29;;;;;;;;;;;;;;;18.51;52.50;103153.22;143741;985;46010;-72
2021/11/10 06:35:55;;;;;;;;;;;;;;;18.60;52.39;103151.22;143746;984;46002;-72
2021/11/10 06:38:21;;;;;;;;;;;;;;;18.66;51.96;103150.44;143741;984;46012;-73
2021/11/10 06:40:47;;;;;;;;;;;;;;;18.70;52.18;103159.91;143742;979;46004;-73
2021/11/10 06:43:13;;;;;;;;;;;;;;;18.75;52.09;103170.22;143741;973;46010;-72
2021/11/10 06:45:39;;;;;;;;;;;;;;;18.76;52.10;103161.00;143745;984;46003;-73
2021/11/10 06:48:05;;;;;;;;;;;;;;;18.82;52.04;103160.25;143741;983;46012;-72
2021/11/10 06:50:31;;;;;;;;;;;;;;;18.83;51.72;103174.69;143739;980;49936;-73
2021/11/10 06:52:57;;;;;;;;;;;;;;;18.83;51.88;103177.41;143741;984;46010;-73
2021/11/10 06:55:23;;;;;;;;;;;;;;;18.78;52.04;103178.84;143745;983;46002;-73
2021/11/10 06:57:49;;;;;;;;;;;;;;;18.76;51.81;103177.34;143740;982;46012;-72
2021/11/10 07:00:15;;;;;;;;;;;;;;;18.77;51.33;103177.16;143740;975;46015;-73
2021/11/10 07:02:41;;;;;;;;;;;;;;;18.82;51.74;103181.16;143741;981;46010;-73
2021/11/10 07:05:08;;;;;;;;;;;;;;;18.85;51.27;103180.78;143744;984;46002;-73
2021/11/10 07:07:34;;;;;;;;;;;;;;;18.83;50.81;103196.47;143741;984;46012;-74
2021/11/10 07:10:00;;;;;;;;;;;;;;;18.76;51.08;103193.69;143742;979;46004;-73
2021/11/10 07:12:26;;;;;;;;;;;;;;;18.66;50.36;103196.72;143742;986;46004;-73
2021/11/10 07:14:52;;;;;;;;;;;;;;;18.63;50.82;103186.19;143746;984;46002;-75
2021/11/10 07:17:18;;;;;;;;;;;;;;;18.63;49.88;103195.22;143744;969;46012;-73
2021/11/10 07:19:44;;;;;;;;;;;;;;;18.70;50.23;103202.63;143742;980;46004;-73
2021/11/10 07:22:10;;;;;;;;;;;;;;;18.74;49.53;103195.75;143742;986;46010;-73
2021/11/10 07:24:36;;;;;;;;;;;;;;;18.73;49.13;103180.44;143744;984;46002;-73
2021/11/10 07:27:02;;;;;;;;;;;;;;;18.68;48.17;103185.66;143743;969;46932;-73
2021/11/10 07:29:29;;;;;;;;;;;;;;;18.63;47.98;103197.09;143743;980;46004;-73
2021/11/10 07:31:55;;;;;;;;;;;;;;;18.59;48.25;103193.91;143741;985;46010;-72
2021/11/10 07:34:21;;;;;;;;;;;;;;;18.63;48.50;103194.38;143746;984;46002;-72
2021/11/10 07:36:47;;;;;;;;;;;;;;;18.70;48.96;103208.06;143740;984;46012;-73
2021/11/10 07:39:13;;;;;;;;;;;;;;;18.74;48.88;103218.38;143743;980;46004;-72
2021/11/10 07:41:39;;;;;;;;;;;;;;;18.78;49.29;103216.09;143739;982;46010;-72
2021/11/10 07:44:07;;;;;;;;;;;;;;;18.76;49.58;103220.91;143743;984;46010;-71
2021/11/10 07:46:33;;;;;;;;;;;;;;;18.82;49.51;103222.00;143742;980;46011;-72
2021/11/10 07:49:00;;;;;;;;;;;;;;;18.84;48.99;103234.41;143743;986;46002;-72
2021/11/10 07:51:26;;;;;;;;;;;;;;;18.85;49.32;103232.50;143742;985;46008;-74
2021/11/10 07:53:54;;;;;;;;;;;;;;;18.83;48.92;103226.41;143745;984;46000;-72
2021/11/10 07:56:20;;;;;;;;;;;;;;;18.83;48.77;103224.56;143745;974;46010;-72
2021/11/10 07:58:46;;;;;;;;;;;;;;;18.85;48.17;103222.47;143742;980;46002;-73
2021/11/10 08:01:12;;;;;;;;;;;;;;;18.85;48.15;103227.94;143742;972;46008;-72
2021/11/10 08:03:39;;;;;;;;;;;;;;;18.88;48.30;103230.28;143742;984;46000;-72
2021/11/10 08:06:05;;;;;;;;;;;;;;;18.90;47.91;103232.78;143743;976;46010;-71
2021/11/10 08:08:31;;;;;;;;;;;;;;;18.91;47.70;103229.84;143744;980;46011;-72
2021/11/10 08:11:00;;;;;;;;;;;;;;;18.93;48.01;103233.22;143741;985;46008;-72
2021/11/10 08:13:27;;;;;;;;;;;;;;;18.93;48.39;103238.69;143746;980;46000;-73
2021/11/10 08:15:54;;;;;;;;;;;;;;;18.97;47.75;103241.06;143740;984;46932;-72
2021/11/10 08:18:20;;;;;;;;;;;;;;;18.94;47.39;103240.41;143742;979;46002;-72
2021/11/10 08:20:46;;;;;;;;;;;;;;;18.97;47.11;103235.59;143741;986;46008;-73
2021/11/10 08:23:13;;;;;;;;;;;;;;;18.97;47.32;103233.75;143744;984;46000;-72
2021/11/10 08:25:40;;;;;;;;;;;;;;;19.01;47.35;103234.19;143742;983;46010;-72
2021/11/10 08:28:06;;;;;;;;;;;;;;;19.02;46.91;103230.44;143746;980;46002;-72
2021/11/10 08:30:32;;;;;;;;;;;;;;;19.03;46.78;103234.84;143740;985;46009;-72
2021/11/10 08:32:58;;;;;;;;;;;;;;;19.06;47.09;103232.56;143744;983;47000;-73
2021/11/10 08:35:24;;;;;;;;;;;;;;;19.10;46.99;103230.28;143744;984;46002;-72
2021/11/10 08:37:51;;;;;;;;;;;;;;;19.13;47.01;103238.09;143742;980;46002;-72
2021/11/10 08:40:17;;;;;;;;;;;;;;;19.19;46.65;103240.03;143740;985;46008;-72
2021/11/10 08:42:43;;;;;;;;;;;;;;;19.24;46.02;103234.00;143746;984;46000;-72
2021/11/10 08:45:15;;;;;;;;;;;;;;;19.24;45.62;103242.16;143741;978;46011;-73
2021/11/10 08:47:44;;;;;;;;;;;;;;;19.22;45.15;103249.69;143742;979;46002;-71
2021/11/10 08:50:10;;;;;;;;;;;;;;;19.18;45.78;103235.63;143739;985;46934;-72
2021/11/10 08:52:37;;;;;;;;;;;;;;;19.16;45.67;103228.66;143744;984;46000;-72
2021/11/10 08:55:04;;;;;;;;;;;;;;;19.17;46.19;103233.94;143741;981;46019;-71
2021/11/10 08:57:30;;;;;;;;;;;;;;;19.23;45.74;103237.75;143743;980;46002;-72
2021/11/10 08:59:57;;;;;;;;;;;;;;;19.25;45.39;103227.50;143740;985;46009;-72
2021/11/10 09:02:22;;;;;;;;;;;;;;;19.24;45.51;103229.38;143746;983;46000;-72
2021/11/10 09:04:48;;;;;;;;;;;;;;;19.26;45.75;103247.41;143744;980;46010;-72
2021/11/10 09:07:14;;;;;;;;;;;;;;;19.29;45.76;103247.88;143742;980;46002;-72
2021/11/10 09:09:40;;;;;;;;;;;;;;;19.34;45.57;103245.41;143742;980;46008;-72
2021/11/10 09:12:08;;;;;;;;;;;;;;;19.33;45.01;103242.88;143746;984;46000;-71
2021/11/10 09:14:34;;;;;;;;;;;;;;;19.29;45.27;103247.03;143741;984;46011;-72
2021/11/10 09:17:01;;;;;;;;;;;;;;;19.19;45.33;103250.94;143742;979;46002;-73
2021/11/10 09:19:27;;;;;;;;;;;;;;;19.16;45.53;103256.75;143743;986;46008;-71
2021/11/10 09:21:53;;;;;;;;;;;;;;;19.15;45.96;103248.81;143745;984;46000;-71
2021/11/10 09:24:19;;;;;;;;;;;;;;;19.13;45.38;103248.16;143740;983;46010;-71
2021/11/10 09:26:47;;;;;;;;;;;;;;;19.19;46.13;103250.06;143743;980;46002;-71
2021/11/10 09:29:15;;;;;;;;;;;;;;;19.22;45.75;103247.81;143741;986;46008;-72
2021/11/10 09:31:42;;;;;;;;;;;;;;;19.24;46.13;103255.78;143744;970;46000;-71
2021/11/10 09:34:11;;;;;;;;;;;;;;;19.19;45.50;103248.22;143742;984;46010;-71
2021/11/10 09:36:39;;;;;;;;;;;;;;;19.13;43.13;103245.41;143743;980;46002;-72
2021/11/10 09:39:06;;;;;;;;;;;;;;;19.17;43.08;103238.53;143740;985;46009;-72
2021/11/10 09:41:32;;;;;;;;;;;;;;;19.25;44.27;103241.13;143744;971;46000;-72
2021/11/10 09:43:59;;;;;;;;;;;;;;;19.33;45.56;103248.31;143739;984;46010;-71
2021/11/10 09:46:25;;;;;;;;;;;;;;;19.32;45.19;103235.75;143742;980;46014;-71
2021/11/10 09:48:52;;;;;;;;;;;;;;;19.37;45.19;103239.56;143741;985;46008;-74
2021/11/10 09:51:18;;;;;;;;;;;;;;;19.36;45.44;103235.16;143745;984;46000;-74
2021/11/10 09:53:44;;;;;;;;;;;;;;;19.41;45.82;103233.72;143741;983;46011;-76
2021/11/10 09:56:10;;;;;;;;;;;;;;;19.37;41.25;103225.94;143743;980;46002;-74
2021/11/10 09:58:37;;;;;;;;;;;;;;;19.46;43.23;103233.97;143743;984;46004;-74
2021/11/10 10:01:05;;;;;;;;;;;;;;;19.51;46.32;103228.75;143744;983;46000;-72
2021/11/10 10:03:32;;;;;;;;;;;;;;;19.46;45.88;103221.19;143741;984;46010;-70
2021/11/10 10:05:58;;;;;;;;;;;;;;;19.39;45.70;103223.03;143743;980;46002;-68
2021/11/10 10:08:25;;;;;;;;;;;;;;;19.17;43.67;103212.16;143741;985;46008;-70
2021/11/10 10:10:51;;;;;;;;;;;;;;;19.21;44.86;103221.62;143745;984;46000;-70
2021/11/10 10:13:18;;;;;;;;;;;;;;;19.28;46.86;103202.59;143744;984;46002;-70
2021/11/10 10:15:45;;;;;;;;;;;;;;;19.36;46.45;103207.06;143742;980;46002;-70
2021/11/10 10:18:18;;;;;;;;;;;;;;;19.38;46.95;103205.00;143742;985;46008;-71
2021/11/10 10:20:45;;;;;;;;;;;;;;;19.44;46.47;103208.81;143745;984;46000;-71
2021/11/10 10:23:13;;;;;;;;;;;;;;;19.49;45.69;103201.72;143742;973;46011;-71
2021/11/10 10:25:43;;;;;;;;;;;;;;;19.52;45.73;103195.00;143742;979;46002;-69
2021/11/10 10:28:11;;;;;;;;;;;;;;;19.47;45.06;103183.88;143741;986;46008;-71
2021/11/10 10:30:39;;;;;;;;;;;;;;;19.59;44.74;103192.37;143745;984;46000;-69
2021/11/10 10:33:07;;;;;;;;;;;;;;;19.67;44.46;103184.88;143741;984;46010;-70
2021/11/10 10:35:38;;;;;;;;;;;;;;;19.75;44.87;103199.37;143743;980;46002;-71
2021/11/10 10:38:05;;;;;;;;;;;;;;;19.78;40.47;103194.34;143742;984;46009;-71
2021/11/10 10:40:32;;;;;;;;;;;;;;;19.83;39.46;103185.59;143746;984;46000;-71
2021/11/10 10:42:59;;;;;;;;;;;;;;;19.88;38.82;103187.75;143743;984;46010;-71
2021/11/10 10:45:26;;;;;;;;;;;;;;;19.95;38.90;103189.47;143743;980;46002;-74
2021/11/10 10:48:03;;;;;;;;;;;;;;;20.06;38.39;103176.28;143738;984;48000;-74
2021/11/10 10:50:31;;;;;;;;;;;;;;;20.13;39.16;103179.91;143745;984;46000;-69
2021/11/10 10:52:57;;;;;;;;;;;;;;;20.12;38.72;103173.59;143740;984;46011;-66
2021/11/10 10:55:39;;;;;;;;;;;;;;;20.20;38.40;103167.16;143743;980;46002;-68
2021/11/10 10:58:06;;;;;;;;;;;;;;;20.42;38.35;103153.34;143739;986;46008;-74
2021/11/10 11:00:33;;;;;;;;;;;;;;;20.49;37.93;103150.62;143745;983;46000;-71
