Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:30;;;;;;;16.27;10.40;;;;;;;;;;143740;576;46020;-57
2021/11/10 00:02:57;;;;;;;17.45;10.63;;;;;;;;;;143741;564;46022;-57
2021/11/10 00:05:24;;;;;;;18.10;11.05;;;;;;;;;;143737;623;46021;-57
2021/11/10 00:07:51;;;;;;;20.17;11.40;;;;;;;;;;143742;598;45020;-57
2021/11/10 00:10:18;;;;;;;19.55;12.77;;;;;;;;;;143740;612;46013;-56
2021/11/10 00:12:45;;;;;;;18.30;13.52;;;;;;;;;;143741;577;46020;-56
2021/11/10 00:15:13;;;;;;;19.55;13.25;;;;;;;;;;143739;591;45917;-57
2021/11/10 00:17:41;;;;;;;35.25;20.17;;;;;;;;;;143740;643;46021;-57
2021/11/10 00:20:10;;;;;;;30.75;20.15;;;;;;;;;;143740;585;46021;-57
2021/11/10 00:22:38;;;;;;;35.47;21.55;;;;;;;;;;143741;566;46020;-56
2021/11/10 00:25:07;;;;;;;30.55;18.25;;;;;;;;;;143739;606;46021;-56
2021/11/10 00:27:35;;;;;;;26.20;16.50;;;;;;;;;;143741;611;45021;-56
2021/11/10 00:30:02;;;;;;;26.65;17.08;;;;;;;;;;143744;572;45020;-56
2021/11/10 00:32:30;;;;;;;19.37;15.18;;;;;;;;;;143740;577;46022;-57
2021/11/10 00:34:56;;;;;;;18.40;13.00;;;;;;;;;;143739;606;46020;-56
2021/11/10 00:37:23;;;;;;;18.25;12.73;;;;;;;;;;143735;601;46020;-56
2021/11/10 00:39:51;;;;;;;22.83;13.98;;;;;;;;;;143740;639;46020;-57
2021/11/10 00:42:19;;;;;;;18.60;13.40;;;;;;;;;;143736;615;47021;-56
2021/11/10 00:44:45;;;;;;;20.35;14.07;;;;;;;;;;143739;577;46020;-56
2021/11/10 00:47:13;;;;;;;17.90;13.02;;;;;;;;;;143742;622;45020;-57
2021/11/10 00:49:40;;;;;;;28.42;16.40;;;;;;;;;;143742;600;45021;-56
2021/11/10 00:52:07;;;;;;;23.08;15.07;;;;;;;;;;143743;585;45032;-57
2021/11/10 00:54:35;;;;;;;28.05;14.95;;;;;;;;;;143739;601;46020;-57
2021/11/10 00:57:02;;;;;;;24.30;16.95;;;;;;;;;;143741;569;45023;-57
2021/11/10 00:59:29;;;;;;;28.33;17.70;;;;;;;;;;143742;580;46018;-57
2021/11/10 01:01:56;;;;;;;22.33;15.10;;;;;;;;;;143740;595;46022;-57
2021/11/10 01:04:23;;;;;;;21.12;14.20;;;;;;;;;;143738;582;46021;-57
2021/11/10 01:06:50;;;;;;;21.55;13.80;;;;;;;;;;143739;588;46020;-57
2021/11/10 01:09:17;;;;;;;19.00;13.20;;;;;;;;;;143742;593;45020;-56
2021/11/10 01:11:48;;;;;;;19.80;13.13;;;;;;;;;;143739;578;46023;-56
2021/11/10 01:14:18;;;;;;;19.73;13.27;;;;;;;;;;143738;594;46020;-56
2021/11/10 01:16:46;;;;;;;15.70;11.50;;;;;;;;;;143740;574;46020;-57
2021/11/10 01:19:13;;;;;;;18.65;12.37;;;;;;;;;;143742;602;46012;-57
2021/11/10 01:21:40;;;;;;;20.17;12.80;;;;;;;;;;143740;600;46022;-57
2021/11/10 01:24:08;;;;;;;18.58;11.77;;;;;;;;;;143736;591;46020;-56
2021/11/10 01:26:35;;;;;;;16.50;10.70;;;;;;;;;;143740;578;45021;-57
2021/11/10 01:29:02;;;;;;;18.65;10.60;;;;;;;;;;143744;576;45020;-57
2021/11/10 01:31:29;;;;;;;15.63;10.45;;;;;;;;;;143740;580;46020;-56
2021/11/10 01:33:56;;;;;;;19.20;12.02;;;;;;;;;;143737;624;46021;-57
2021/11/10 01:36:23;;;;;;;21.27;11.75;;;;;;;;;;143743;640;45043;-57
2021/11/10 01:38:50;;;;;;;18.37;11.65;;;;;;;;;;143743;608;46020;-56
2021/11/10 01:41:17;;;;;;;21.52;12.13;;;;;;;;;;143742;587;45911;-57
2021/11/10 01:43:45;;;;;;;15.95;11.27;;;;;;;;;;143739;590;46020;-56
2021/11/10 01:46:11;;;;;;;19.83;12.40;;;;;;;;;;143742;594;45020;-57
2021/11/10 01:48:39;;;;;;;20.58;11.48;;;;;;;;;;143744;625;45021;-56
2021/11/10 01:51:06;;;;;;;17.85;10.70;;;;;;;;;;143739;615;46023;-56
2021/11/10 01:53:33;;;;;;;17.70;10.40;;;;;;;;;;143738;613;46020;-57
2021/11/10 01:56:01;;;;;;;20.17;10.85;;;;;;;;;;143734;571;46021;-56
2021/11/10 01:58:28;;;;;;;19.95;11.90;;;;;;;;;;143743;603;45020;-56
2021/11/10 02:00:55;;;;;;;24.05;13.85;;;;;;;;;;143740;599;46022;-57
2021/11/10 02:03:22;;;;;;;27.80;19.65;;;;;;;;;;143738;583;46021;-56
2021/11/10 02:05:50;;;;;;;27.85;21.77;;;;;;;;;;143742;597;45020;-56
2021/11/10 02:08:17;;;;;;;39.53;25.90;;;;;;;;;;143742;581;45020;-57
2021/11/10 02:10:44;;;;;;;33.92;26.23;;;;;;;;;;143741;580;46023;-56
2021/11/10 02:13:11;;;;;;;34.10;23.40;;;;;;;;;;143741;564;46020;-56
2021/11/10 02:15:38;;;;;;;31.50;22.23;;;;;;;;;;143740;603;46020;-56
2021/11/10 02:18:05;;;;;;;24.15;18.35;;;;;;;;;;143744;613;46018;-56
2021/11/10 02:20:36;;;;;;;15.63;12.57;;;;;;;;;;143739;567;46023;-57
2021/11/10 02:23:04;;;;;;;13.57;10.43;;;;;;;;;;143741;569;46020;-57
2021/11/10 02:25:32;;;;;;;16.37;9.95;;;;;;;;;;143741;570;46021;-56
2021/11/10 02:27:59;;;;;;;12.20;8.63;;;;;;;;;;143746;601;45020;-56
2021/11/10 02:30:28;;;;;;;14.30;9.52;;;;;;;;;;143741;592;46020;-56
2021/11/10 02:33:00;;;;;;;13.90;9.27;;;;;;;;;;143738;569;46021;-56
2021/11/10 02:35:31;;;;;;;14.80;9.80;;;;;;;;;;143743;619;45020;-57
2021/11/10 02:38:05;;;;;;;14.13;10.05;;;;;;;;;;143744;613;45020;-57
2021/11/10 02:40:32;;;;;;;12.93;10.13;;;;;;;;;;143744;605;45022;-57
2021/11/10 02:42:59;;;;;;;12.00;9.80;;;;;;;;;;143740;567;46020;-56
2021/11/10 02:45:27;;;;;;;12.05;9.40;;;;;;;;;;143744;580;46020;-56
2021/11/10 02:47:56;;;;;;;13.85;9.05;;;;;;;;;;143743;570;45021;-57
2021/11/10 02:50:23;;;;;;;14.80;10.80;;;;;;;;;;143743;589;46022;-56
2021/11/10 02:52:51;;;;;;;13.05;8.73;;;;;;;;;;143739;565;46917;-56
2021/11/10 02:55:19;;;;;;;12.82;9.05;;;;;;;;;;143742;625;46020;-57
2021/11/10 02:57:45;;;;;;;13.18;9.93;;;;;;;;;;143742;606;45020;-56
2021/11/10 03:00:13;;;;;;;13.10;10.07;;;;;;;;;;143741;569;46022;-56
2021/11/10 03:02:40;;;;;;;14.60;9.65;;;;;;;;;;143740;583;46021;-56
2021/11/10 03:05:08;;;;;;;13.50;9.48;;;;;;;;;;143742;618;45020;-56
2021/11/10 03:07:35;;;;;;;12.98;7.80;;;;;;;;;;143745;606;45020;-56
2021/11/10 03:10:03;;;;;;;13.40;8.10;;;;;;;;;;143740;569;46022;-56
2021/11/10 03:12:30;;;;;;;12.77;8.10;;;;;;;;;;143740;583;46020;-56
2021/11/10 03:14:58;;;;;;;16.55;9.15;;;;;;;;;;143738;600;46020;-56
2021/11/10 03:17:25;;;;;;;14.25;7.90;;;;;;;;;;143745;564;46013;-57
2021/11/10 03:19:52;;;;;;;15.48;8.85;;;;;;;;;;143740;592;46023;-56
2021/11/10 03:22:19;;;;;;;13.55;8.00;;;;;;;;;;143743;615;46020;-56
2021/11/10 03:24:46;;;;;;;15.52;8.75;;;;;;;;;;143743;569;45021;-57
2021/11/10 03:27:13;;;;;;;13.60;8.20;;;;;;;;;;143745;599;46020;-56
2021/11/10 03:29:40;;;;;;;15.32;8.20;;;;;;;;;;143741;563;46022;-57
2021/11/10 03:32:10;;;;;;;16.37;7.70;;;;;;;;;;143738;642;46012;-56
2021/11/10 03:34:37;;;;;;;13.48;8.25;;;;;;;;;;143743;581;45909;-56
2021/11/10 03:37:05;;;;;;;15.00;9.18;;;;;;;;;;143740;621;46012;-56
2021/11/10 03:39:32;;;;;;;14.15;8.18;;;;;;;;;;143742;648;46022;-56
2021/11/10 03:41:59;;;;;;;17.87;8.38;;;;;;;;;;143739;647;46020;-57
2021/11/10 03:44:26;;;;;;;12.88;7.95;;;;;;;;;;143742;576;46020;-57
2021/11/10 03:46:53;;;;;;;11.57;7.75;;;;;;;;;;143743;615;46020;-56
2021/11/10 03:49:21;;;;;;;13.62;7.50;;;;;;;;;;143742;609;46020;-56
2021/11/10 03:51:50;;;;;;;10.10;7.00;;;;;;;;;;143739;607;46020;-57
2021/11/10 03:54:17;;;;;;;12.00;6.60;;;;;;;;;;143741;580;46020;-57
2021/11/10 03:56:45;;;;;;;9.55;6.40;;;;;;;;;;143744;614;46020;-57
2021/11/10 03:59:12;;;;;;;14.27;7.00;;;;;;;;;;143741;594;46020;-57
2021/11/10 04:01:40;;;;;;;12.45;6.20;;;;;;;;;;143742;578;46021;-57
2021/11/10 04:04:07;;;;;;;7.43;4.80;;;;;;;;;;143743;643;45021;-56
2021/11/10 04:06:35;;;;;;;8.75;5.43;;;;;;;;;;143746;582;46012;-56
2021/11/10 04:09:04;;;;;;;8.27;5.15;;;;;;;;;;143746;574;45022;-57
2021/11/10 04:11:31;;;;;;;10.93;5.18;;;;;;;;;;143743;574;46020;-57
2021/11/10 04:13:58;;;;;;;9.35;5.25;;;;;;;;;;143743;565;46020;-57
2021/11/10 04:16:25;;;;;;;9.38;5.22;;;;;;;;;;143747;605;45021;-56
2021/11/10 04:18:55;;;;;;;10.07;5.20;;;;;;;;;;143744;644;46020;-56
2021/11/10 04:21:23;;;;;;;8.00;4.93;;;;;;;;;;143739;602;46032;-57
2021/11/10 04:23:53;;;;;;;11.45;5.43;;;;;;;;;;143742;570;46021;-56
2021/11/10 04:26:21;;;;;;;10.88;4.97;;;;;;;;;;143747;581;45021;-56
2021/11/10 04:28:49;;;;;;;10.50;5.28;;;;;;;;;;143744;586;46022;-56
2021/11/10 04:31:17;;;;;;;12.77;5.15;;;;;;;;;;143740;587;46021;-56
2021/11/10 04:33:45;;;;;;;7.62;5.43;;;;;;;;;;143739;575;46020;-56
2021/11/10 04:36:12;;;;;;;13.48;4.68;;;;;;;;;;143747;563;46012;-57
2021/11/10 04:38:40;;;;;;;11.00;5.18;;;;;;;;;;143742;564;46022;-56
2021/11/10 04:41:07;;;;;;;11.50;5.12;;;;;;;;;;143742;579;46020;-57
2021/11/10 04:43:34;;;;;;;17.67;5.10;;;;;;;;;;143743;571;46020;-57
2021/11/10 04:46:22;;;;;;;8.25;5.10;;;;;;;;;;143746;570;46020;-57
2021/11/10 04:48:49;;;;;;;8.40;4.60;;;;;;;;;;143741;592;46023;-57
2021/11/10 04:51:17;;;;;;;8.57;5.28;;;;;;;;;;143742;577;46020;-56
2021/11/10 04:53:48;;;;;;;11.65;4.97;;;;;;;;;;143745;589;45046;-57
2021/11/10 04:56:15;;;;;;;7.43;4.50;;;;;;;;;;143743;601;46021;-56
2021/11/10 04:58:42;;;;;;;13.40;5.05;;;;;;;;;;143743;596;46020;-56
2021/11/10 05:01:25;;;;;;;12.50;5.05;;;;;;;;;;143741;595;46021;-56
2021/11/10 05:03:52;;;;;;;8.63;4.62;;;;;;;;;;143746;575;45021;-57
2021/11/10 05:06:20;;;;;;;12.18;5.25;;;;;;;;;;143745;575;45020;-56
2021/11/10 05:08:48;;;;;;;9.88;4.82;;;;;;;;;;143745;571;46021;-56
2021/11/10 05:11:15;;;;;;;12.27;5.87;;;;;;;;;;143742;590;45916;-56
2021/11/10 05:13:42;;;;;;;13.85;5.35;;;;;;;;;;143745;600;45031;-56
2021/11/10 05:16:09;;;;;;;9.18;4.60;;;;;;;;;;143747;591;45021;-57
2021/11/10 05:18:36;;;;;;;8.23;4.18;;;;;;;;;;143745;612;46023;-56
2021/11/10 05:21:03;;;;;;;14.43;4.97;;;;;;;;;;143739;565;46020;-56
2021/11/10 05:23:30;;;;;;;8.77;4.72;;;;;;;;;;143743;581;46020;-57
2021/11/10 05:25:57;;;;;;;12.10;4.65;;;;;;;;;;143746;587;46020;-56
2021/11/10 05:28:24;;;;;;;11.07;4.70;;;;;;;;;;143743;587;46022;-56
2021/11/10 05:30:52;;;;;;;11.63;5.05;;;;;;;;;;143741;644;46021;-57
2021/11/10 05:33:19;;;;;;;11.07;4.37;;;;;;;;;;143745;641;45021;-56
2021/11/10 05:35:47;;;;;;;9.18;5.12;;;;;;;;;;143748;581;45020;-56
2021/11/10 05:38:14;;;;;;;9.55;4.85;;;;;;;;;;143744;580;46022;-57
2021/11/10 05:40:41;;;;;;;11.00;4.40;;;;;;;;;;143740;569;46020;-56
2021/11/10 05:43:08;;;;;;;11.10;4.60;;;;;;;;;;143743;612;45029;-56
2021/11/10 05:45:36;;;;;;;15.52;4.97;;;;;;;;;;143745;627;46013;-56
2021/11/10 05:48:03;;;;;;;9.60;4.70;;;;;;;;;;143740;617;47020;-57
2021/11/10 05:50:30;;;;;;;17.33;5.32;;;;;;;;;;143742;583;45916;-56
2021/11/10 05:52:57;;;;;;;6.87;4.30;;;;;;;;;;143745;570;45021;-56
2021/11/10 05:55:25;;;;;;;11.25;4.68;;;;;;;;;;143748;565;45034;-56
2021/11/10 05:57:53;;;;;;;11.15;4.47;;;;;;;;;;143741;579;46022;-57
2021/11/10 06:00:21;;;;;;;12.60;4.03;;;;;;;;;;143743;577;46020;-56
2021/11/10 06:02:49;;;;;;;12.60;4.62;;;;;;;;;;143743;569;46021;-56
2021/11/10 06:05:18;;;;;;;13.30;4.25;;;;;;;;;;143746;579;46018;-56
2021/11/10 06:07:45;;;;;;;10.55;4.68;;;;;;;;;;143742;601;46022;-56
2021/11/10 06:10:15;;;;;;;10.43;4.53;;;;;;;;;;143741;588;46916;-56
2021/11/10 06:12:42;;;;;;;11.57;5.28;;;;;;;;;;143745;682;45020;-56
2021/11/10 06:15:09;;;;;;;10.40;5.15;;;;;;;;;;143745;611;46020;-57
2021/11/10 06:17:37;;;;;;;9.70;4.70;;;;;;;;;;143745;564;45023;-56
2021/11/10 06:20:05;;;;;;;10.98;4.53;;;;;;;;;;143740;603;46020;-56
2021/11/10 06:22:33;;;;;;;8.32;4.87;;;;;;;;;;143742;612;46021;-56
2021/11/10 06:25:01;;;;;;;11.10;4.90;;;;;;;;;;143746;590;45021;-57
2021/11/10 06:27:28;;;;;;;15.23;5.43;;;;;;;;;;143742;584;46022;-55
2021/11/10 06:29:55;;;;;;;11.95;4.75;;;;;;;;;;143742;635;46020;-56
2021/11/10 06:32:21;;;;;;;13.00;5.37;;;;;;;;;;143744;585;45910;-57
2021/11/10 06:34:48;;;;;;;12.88;4.68;;;;;;;;;;143746;580;45020;-56
2021/11/10 06:37:16;;;;;;;14.25;5.35;;;;;;;;;;143740;564;46022;-56
2021/11/10 06:39:43;;;;;;;12.23;5.62;;;;;;;;;;143742;578;46020;-57
2021/11/10 06:42:10;;;;;;;11.30;5.03;;;;;;;;;;143744;589;45020;-56
2021/11/10 06:44:38;;;;;;;13.80;5.43;;;;;;;;;;143746;618;45020;-55
2021/11/10 06:47:05;;;;;;;9.82;4.47;;;;;;;;;;143745;596;46020;-56
2021/11/10 06:49:33;;;;;;;12.55;5.00;;;;;;;;;;143741;587;46916;-56
2021/11/10 06:52:00;;;;;;;9.05;4.07;;;;;;;;;;143744;584;45020;-56
2021/11/10 06:54:27;;;;;;;8.88;4.32;;;;;;;;;;143747;573;45021;-56
2021/11/10 06:56:55;;;;;;;12.57;4.93;;;;;;;;;;143742;566;46022;-56
2021/11/10 06:59:22;;;;;;;10.40;4.55;;;;;;;;;;143743;597;45916;-56
2021/11/10 07:01:49;;;;;;;9.48;4.95;;;;;;;;;;143746;569;45021;-56
2021/11/10 07:04:17;;;;;;;13.35;5.30;;;;;;;;;;143743;579;46020;-56
2021/11/10 07:06:44;;;;;;;10.43;4.35;;;;;;;;;;143741;596;46022;-56
2021/11/10 07:09:12;;;;;;;9.25;4.30;;;;;;;;;;143741;649;46021;-57
2021/11/10 07:11:39;;;;;;;5.53;3.70;;;;;;;;;;143743;570;45020;-56
2021/11/10 07:14:10;;;;;;;8.15;3.70;;;;;;;;;;143747;586;45023;-57
2021/11/10 07:16:37;;;;;;;7.82;4.68;;;;;;;;;;143742;608;46023;-56
2021/11/10 07:19:05;;;;;;;8.40;4.12;;;;;;;;;;143742;583;46020;-57
2021/11/10 07:21:33;;;;;;;6.87;3.60;;;;;;;;;;143744;652;45020;-56
2021/11/10 07:23:59;;;;;;;6.57;3.92;;;;;;;;;;143747;586;45021;-56
2021/11/10 07:26:28;;;;;;;7.87;4.65;;;;;;;;;;143743;608;46022;-56
2021/11/10 07:28:56;;;;;;;10.60;5.68;;;;;;;;;;143744;567;46020;-56
2021/11/10 07:31:23;;;;;;;15.20;8.27;;;;;;;;;;143745;603;45021;-55
2021/11/10 07:33:49;;;;;;;13.25;8.30;;;;;;;;;;143745;554;45020;-56
2021/11/10 07:36:17;;;;;;;18.87;9.60;;;;;;;;;;143743;576;46020;-57
2021/11/10 07:38:45;;;;;;;17.55;8.10;;;;;;;;;;143744;637;45916;-56
2021/11/10 07:41:18;;;;;;;17.35;10.10;;;;;;;;;;143742;564;46020;-56
2021/11/10 07:43:52;;;;;;;22.15;13.02;;;;;;;;;;143746;614;45020;-56
2021/11/10 07:46:21;;;;;;;16.35;9.32;;;;;;;;;;143745;608;45911;-56
2021/11/10 07:48:49;;;;;;;14.77;7.10;;;;;;;;;;143742;606;46012;-56
2021/11/10 07:51:18;;;;;;;17.23;8.95;;;;;;;;;;143744;581;45020;-56
2021/11/10 07:53:46;;;;;;;20.52;9.30;;;;;;;;;;143747;570;46021;-56
2021/11/10 07:56:14;;;;;;;15.75;6.97;;;;;;;;;;143744;583;46022;-56
2021/11/10 07:58:41;;;;;;;12.55;5.28;;;;;;;;;;143742;586;45940;-56
2021/11/10 08:01:11;;;;;;;13.82;7.00;;;;;;;;;;143741;611;46021;-57
2021/11/10 08:03:40;;;;;;;21.37;7.57;;;;;;;;;;143747;573;46012;-57
2021/11/10 08:06:10;;;;;;;23.95;5.95;;;;;;;;;;143743;573;46020;-57
2021/11/10 08:08:40;;;;;;;10.50;5.60;;;;;;;;;;143742;618;46021;-57
2021/11/10 08:11:10;;;;;;;14.13;5.00;;;;;;;;;;143746;577;45020;-57
2021/11/10 08:13:39;;;;;;;13.25;3.90;;;;;;;;;;143749;597;45020;-57
2021/11/10 08:16:07;;;;;;;10.27;4.70;;;;;;;;;;143745;629;46023;-57
2021/11/10 08:18:39;;;;;;;8.50;4.87;;;;;;;;;;143744;583;45916;-57
2021/11/10 08:21:07;;;;;;;10.23;5.35;;;;;;;;;;143743;598;46020;-57
2021/11/10 08:23:40;;;;;;;14.65;5.22;;;;;;;;;;143747;585;46018;-56
2021/11/10 08:26:13;;;;;;;15.35;6.40;;;;;;;;;;143744;570;46020;-57
2021/11/10 08:28:41;;;;;;;13.48;6.28;;;;;;;;;;143741;640;46010;-60
2021/11/10 08:31:08;;;;;;;15.93;6.70;;;;;;;;;;143744;581;45021;-57
2021/11/10 08:33:36;;;;;;;17.15;9.15;;;;;;;;;;143746;611;45020;-59
2021/11/10 08:36:03;;;;;;;23.85;14.05;;;;;;;;;;143742;594;46022;-58
2021/11/10 08:38:30;;;;;;;26.67;11.10;;;;;;;;;;143741;608;46021;-57
2021/11/10 08:40:58;;;;;;;22.75;10.52;;;;;;;;;;143743;585;45020;-59
2021/11/10 08:43:26;;;;;;;15.20;8.05;;;;;;;;;;143743;564;45020;-60
2021/11/10 08:45:55;;;;;;;16.25;7.95;;;;;;;;;;143740;565;46021;-59
2021/11/10 08:48:23;;;;;;;12.00;5.37;;;;;;;;;;143737;576;46020;-58
2021/11/10 08:50:51;;;;;;;14.35;8.52;;;;;;;;;;143742;583;45020;-57
2021/11/10 08:53:21;;;;;;;16.70;8.57;;;;;;;;;;143744;571;46021;-60
2021/11/10 08:55:54;;;;;;;20.62;9.38;;;;;;;;;;143740;619;46022;-59
2021/11/10 08:58:22;;;;;;;18.10;8.30;;;;;;;;;;143741;603;46020;-59
2021/11/10 09:00:49;;;;;;;18.35;10.68;;;;;;;;;;143742;571;45021;-60
2021/11/10 09:03:17;;;;;;;16.42;9.00;;;;;;;;;;143741;592;46020;-59
2021/11/10 09:05:44;;;;;;;17.42;8.20;;;;;;;;;;143739;576;46022;-57
2021/11/10 09:08:11;;;;;;;11.63;7.35;;;;;;;;;;143738;589;46021;-59
2021/11/10 09:10:38;;;;;;;13.52;6.80;;;;;;;;;;143742;566;45910;-60
2021/11/10 09:13:05;;;;;;;18.35;9.68;;;;;;;;;;143743;626;45020;-57
2021/11/10 09:15:33;;;;;;;24.35;13.85;;;;;;;;;;143739;579;46023;-58
2021/11/10 09:18:06;;;;;;;36.50;21.30;;;;;;;;;;143740;569;46020;-60
2021/11/10 09:20:35;;;;;;;37.70;19.52;;;;;;;;;;143741;589;45020;-57
2021/11/10 09:23:04;;;;;;;17.45;8.00;;;;;;;;;;143743;631;46021;-59
2021/11/10 09:25:32;;;;;;;24.50;12.00;;;;;;;;;;143739;583;46022;-60
2021/11/10 09:28:01;;;;;;;36.97;21.83;;;;;;;;;;143739;570;46020;-58
2021/11/10 09:30:29;;;;;;;31.23;13.43;;;;;;;;;;143741;645;45021;-58
2021/11/10 09:32:57;;;;;;;24.12;13.73;;;;;;;;;;143742;584;45020;-59
2021/11/10 09:35:26;;;;;;;28.20;9.93;;;;;;;;;;143740;631;46020;-57
2021/11/10 09:37:55;;;;;;;22.05;6.87;;;;;;;;;;143739;583;46023;-59
2021/11/10 09:40:25;;;;;;;20.98;7.15;;;;;;;;;;143739;582;46020;-58
2021/11/10 09:42:52;;;;;;;19.15;8.55;;;;;;;;;;143743;628;45026;-58
2021/11/10 09:45:23;;;;;;;20.20;8.55;;;;;;;;;;143739;566;46021;-60
2021/11/10 09:47:50;;;;;;;20.75;10.55;;;;;;;;;;143739;624;46020;-57
2021/11/10 09:50:21;;;;;;;25.33;15.73;;;;;;;;;;143741;586;46020;-59
2021/11/10 09:52:49;;;;;;;18.75;9.98;;;;;;;;;;143742;585;46021;-58
2021/11/10 09:55:20;;;;;;;21.25;11.23;;;;;;;;;;143733;617;47012;-60
2021/11/10 09:57:50;;;;;;;16.10;8.10;;;;;;;;;;143736;590;46020;-60
2021/11/10 10:00:21;;;;;;;23.73;15.43;;;;;;;;;;143741;571;46013;-58
2021/11/10 10:02:50;;;;;;;23.62;13.95;;;;;;;;;;143740;635;45020;-60
2021/11/10 10:05:19;;;;;;;33.20;23.65;;;;;;;;;;143738;575;46012;-59
2021/11/10 10:07:55;;;;;;;28.27;16.65;;;;;;;;;;143741;572;46012;-58
2021/11/10 10:10:27;;;;;;;33.78;22.30;;;;;;;;;;143742;604;45020;-57
2021/11/10 10:12:56;;;;;;;29.37;16.27;;;;;;;;;;143740;590;46010;-59
2021/11/10 10:15:25;;;;;;;32.83;20.50;;;;;;;;;;143741;574;46022;-58
2021/11/10 10:17:59;;;;;;;23.67;14.10;;;;;;;;;;143740;606;46020;-57
2021/11/10 10:20:47;;;;;;;26.90;15.45;;;;;;;;;;143740;566;45021;-58
2021/11/10 10:23:17;;;;;;;25.15;14.13;;;;;;;;;;143740;587;46010;-58
2021/11/10 10:25:47;;;;;;;20.52;11.52;;;;;;;;;;143740;581;46022;-58
2021/11/10 10:28:20;;;;;;;19.00;11.20;;;;;;;;;;143739;567;46021;-58
2021/11/10 10:30:50;;;;;;;21.08;13.10;;;;;;;;;;143740;581;46021;-58
2021/11/10 10:33:20;;;;;;;12.70;6.35;;;;;;;;;;143741;639;46020;-60
2021/11/10 10:35:49;;;;;;;11.90;6.30;;;;;;;;;;143738;589;47022;-59
2021/11/10 10:38:19;;;;;;;13.38;5.47;;;;;;;;;;143739;591;46021;-58
2021/11/10 10:40:49;;;;;;;20.10;8.90;;;;;;;;;;143742;643;45020;-57
2021/11/10 10:43:17;;;;;;;17.65;8.25;;;;;;;;;;143741;600;47020;-58
2021/11/10 10:45:48;;;;;;;14.13;6.80;;;;;;;;;;143740;635;46020;-57
2021/11/10 10:48:22;;;;;;;15.88;7.97;;;;;;;;;;143739;580;46020;-57
2021/11/10 10:50:53;;;;;;;16.05;8.63;;;;;;;;;;143742;582;45021;-58
2021/11/10 10:53:39;;;;;;;15.63;8.55;;;;;;;;;;143741;565;45021;-57
2021/11/10 10:56:38;;;;;;;22.20;12.35;;;;;;;;;;143739;571;46024;-59
2021/11/10 10:59:10;;;;;;;19.98;10.77;;;;;;;;;;143738;571;46021;-58
2021/11/10 11:01:53;;;;;;;25.30;11.02;;;;;;;;;;143741;634;45020;-59
2021/11/10 11:04:35;;;;;;;16.25;8.27;;;;;;;;;;143741;627;45020;-59
2021/11/10 11:07:04;;;;;;;16.83;10.13;;;;;;;;;;143739;570;46021;-58
2021/11/10 11:09:34;;;;;;;18.25;10.18;;;;;;;;;;143736;689;46020;-59
2021/11/10 11:12:18;;;;;;;28.35;11.98;;;;;;;;;;143742;614;45020;-59
2021/11/10 11:14:59;;;;;;;13.05;6.95;;;;;;;;;;143741;570;46010;-58
2021/11/10 11:17:33;;;;;;;15.43;7.12;;;;;;;;;;143739;742;46022;-57
2021/11/10 11:20:04;;;;;;;21.42;9.80;;;;;;;;;;143739;652;46020;-59
2021/11/10 11:22:33;;;;;;;19.70;8.25;;;;;;;;;;143742;579;45021;-60
2021/11/10 11:25:14;;;;;;;20.73;6.68;;;;;;;;;;143744;642;45020;-57
2021/11/10 11:28:05;;;;;;;14.52;6.22;;;;;;;;;;143739;570;46022;-59
2021/11/10 11:30:41;;;;;;;12.00;6.80;;;;;;;;;;143741;657;46020;-58
2021/11/10 11:33:26;;;;;;;15.45;7.32;;;;;;;;;;143740;564;45020;-58
2021/11/10 11:36:01;;;;;;;11.45;6.37;;;;;;;;;;143744;625;45021;-59
2021/11/10 11:38:31;;;;;;;22.42;5.65;;;;;;;;;;143740;591;46020;-58
2021/11/10 11:40:59;;;;;;;16.73;6.78;;;;;;;;;;143739;601;46020;-59
2021/11/10 11:43:28;;;;;;;13.40;6.62;;;;;;;;;;143742;571;45021;-57
2021/11/10 11:45:57;;;;;;;9.98;5.65;;;;;;;;;;143743;618;45021;-59
2021/11/10 11:48:27;;;;;;;12.80;6.15;;;;;;;;;;143739;564;46022;-58
2021/11/10 11:51:03;;;;;;;15.48;6.75;;;;;;;;;;143739;581;46021;-59
2021/11/10 11:53:36;;;;;;;12.98;6.32;;;;;;;;;;143740;585;46020;-58
2021/11/10 11:56:08;;;;;;;24.08;12.05;;;;;;;;;;143743;605;45020;-60
2021/11/10 11:58:40;;;;;;;30.40;15.13;;;;;;;;;;143740;639;46021;-58
2021/11/10 12:01:12;;;;;;;38.95;18.87;;;;;;;;;;143739;605;46020;-59
2021/11/10 12:04:02;;;;;;;30.37;15.32;;;;;;;;;;143740;608;45020;-57
2021/11/10 12:06:31;;;;;;;24.35;13.43;;;;;;;;;;143741;641;45021;-57
2021/11/10 12:09:01;;;;;;;18.15;9.05;;;;;;;;;;143739;590;47020;-59
