Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:10;;;;;;;25.70;18.23;;;;;;;;;;143728;590;46012;-84
2022/02/14 00:02:41;;;;;;;24.10;16.15;;;;;;;;;;143716;575;47022;-84
2022/02/14 00:05:08;;;;;;;22.65;15.65;;;;;;;;;;143726;572;46027;-83
2022/02/14 00:07:37;;;;;;;20.27;12.52;;;;;;;;;;143726;582;47021;-83
2022/02/14 00:10:05;;;;;;;19.73;11.80;;;;;;;;;;143728;568;47020;-84
2022/02/14 00:12:34;;;;;;;17.73;11.98;;;;;;;;;;143734;575;46021;-83
2022/02/14 00:15:02;;;;;;;21.15;15.00;;;;;;;;;;143731;605;46020;-83
2022/02/14 00:17:28;;;;;;;33.97;20.60;;;;;;;;;;143729;590;46020;-84
2022/02/14 00:19:55;;;;;;;27.62;18.92;;;;;;;;;;143731;565;47020;-83
2022/02/14 00:22:22;;;;;;;21.48;14.18;;;;;;;;;;143730;629;46023;-84
2022/02/14 00:24:52;;;;;;;21.85;14.40;;;;;;;;;;143729;579;46012;-83
2022/02/14 00:27:24;;;;;;;31.73;17.10;;;;;;;;;;143723;578;46021;-84
2022/02/14 00:29:50;;;;;;;29.85;19.02;;;;;;;;;;143731;569;46014;-85
2022/02/14 00:32:20;;;;;;;26.37;17.17;;;;;;;;;;143728;583;47022;-83
2022/02/14 00:34:50;;;;;;;24.37;17.05;;;;;;;;;;143726;586;46013;-85
2022/02/14 00:37:20;;;;;;;28.02;17.10;;;;;;;;;;143730;569;46014;-84
2022/02/14 00:39:47;;;;;;;40.72;26.10;;;;;;;;;;143734;572;46012;-84
2022/02/14 00:42:14;;;;;;;47.90;31.58;;;;;;;;;;143733;603;46022;-83
2022/02/14 00:44:41;;;;;;;47.75;33.35;;;;;;;;;;143730;636;46012;-83
2022/02/14 00:47:07;;;;;;;51.10;33.55;;;;;;;;;;143731;597;46020;-83
2022/02/14 00:49:34;;;;;;;46.33;33.50;;;;;;;;;;143729;564;46043;-84
2022/02/14 00:52:01;;;;;;;50.03;33.53;;;;;;;;;;143718;646;47023;-83
2022/02/14 00:54:28;;;;;;;47.00;32.45;;;;;;;;;;143730;591;46012;-83
2022/02/14 00:56:55;;;;;;;31.37;21.65;;;;;;;;;;143730;596;47020;-82
2022/02/14 00:59:22;;;;;;;35.38;23.25;;;;;;;;;;143732;631;46012;-84
2022/02/14 01:01:49;;;;;;;30.62;20.98;;;;;;;;;;143730;669;47022;-84
2022/02/14 01:04:18;;;;;;;30.08;21.52;;;;;;;;;;143732;585;46015;-84
2022/02/14 01:06:45;;;;;;;39.20;23.10;;;;;;;;;;143731;608;46014;-84
2022/02/14 01:09:12;;;;;;;34.10;20.85;;;;;;;;;;143733;597;46034;-84
2022/02/14 01:11:39;;;;;;;26.45;20.55;;;;;;;;;;143728;572;47022;-84
2022/02/14 01:14:06;;;;;;;30.83;21.20;;;;;;;;;;143731;588;46020;-84
2022/02/14 01:16:33;;;;;;;32.85;22.17;;;;;;;;;;143726;592;46020;-86
2022/02/14 01:18:59;;;;;;;33.10;23.12;;;;;;;;;;143729;620;46013;-85
2022/02/14 01:21:26;;;;;;;35.42;23.48;;;;;;;;;;143730;621;46014;-84
2022/02/14 01:23:53;;;;;;;25.77;20.65;;;;;;;;;;143729;585;46020;-83
2022/02/14 01:26:19;;;;;;;31.55;22.23;;;;;;;;;;143730;591;46020;-85
2022/02/14 01:28:45;;;;;;;28.17;21.60;;;;;;;;;;143728;576;46013;-84
2022/02/14 01:31:12;;;;;;;29.42;20.15;;;;;;;;;;143730;593;46022;-83
2022/02/14 01:33:39;;;;;;;34.38;19.65;;;;;;;;;;143729;671;46013;-82
2022/02/14 01:36:06;;;;;;;23.30;15.20;;;;;;;;;;143733;612;46015;-81
2022/02/14 01:38:33;;;;;;;17.95;14.30;;;;;;;;;;143730;588;46020;-83
2022/02/14 01:41:00;;;;;;;18.48;12.25;;;;;;;;;;143720;571;47020;-84
2022/02/14 01:43:30;;;;;;;17.48;9.88;;;;;;;;;;143729;616;47012;-84
2022/02/14 01:45:56;;;;;;;24.48;12.18;;;;;;;;;;143731;583;46020;-83
2022/02/14 01:48:23;;;;;;;19.95;12.63;;;;;;;;;;143731;647;46013;-83
2022/02/14 01:50:53;;;;;;;17.35;12.35;;;;;;;;;;143731;573;46021;-83
2022/02/14 01:53:21;;;;;;;17.65;12.52;;;;;;;;;;143731;572;46012;-84
2022/02/14 01:55:48;;;;;;;24.02;13.90;;;;;;;;;;143722;565;46910;-83
2022/02/14 01:58:25;;;;;;;;;;;;;;;;;;;;;
2022/02/14 02:00:56;;;;;;;27.95;19.10;;;;;;;;;;143730;661;45594;-83
2022/02/14 02:03:25;;;;;;;25.25;17.55;;;;;;;;;;143733;582;46021;-84
2022/02/14 02:05:52;;;;;;;32.60;20.60;;;;;;;;;;143723;601;47020;-84
2022/02/14 02:08:20;;;;;;;29.50;20.23;;;;;;;;;;143729;564;46012;-83
2022/02/14 02:10:48;;;;;;;24.67;17.40;;;;;;;;;;143726;604;46022;-85
2022/02/14 02:13:17;;;;;;;22.02;15.52;;;;;;;;;;143731;571;46014;-85
2022/02/14 02:15:44;;;;;;;26.75;16.25;;;;;;;;;;143727;564;46020;-84
2022/02/14 02:18:12;;;;;;;25.83;15.55;;;;;;;;;;143730;588;46013;-84
2022/02/14 02:20:39;;;;;;;19.73;13.40;;;;;;;;;;143729;565;46023;-92
2022/02/14 02:23:06;;;;;;;24.50;16.95;;;;;;;;;;143731;566;46020;-84
2022/02/14 02:25:33;;;;;;;20.40;11.75;;;;;;;;;;143727;601;46020;-84
2022/02/14 02:28:04;;;;;;;15.65;13.02;;;;;;;;;;143732;617;46013;-84
2022/02/14 02:30:35;;;;;;;17.65;12.05;;;;;;;;;;143726;581;46022;-83
2022/02/14 02:33:02;;;;;;;20.42;14.77;;;;;;;;;;143735;594;45916;-82
2022/02/14 02:35:33;;;;;;;20.67;14.20;;;;;;;;;;143730;643;46021;-84
2022/02/14 02:38:00;;;;;;;24.10;15.43;;;;;;;;;;143733;621;46044;-84
2022/02/14 02:40:27;;;;;;;23.70;15.60;;;;;;;;;;143731;581;46020;-83
2022/02/14 02:42:53;;;;;;;20.62;13.77;;;;;;;;;;143731;575;46013;-84
2022/02/14 02:45:20;;;;;;;25.83;16.42;;;;;;;;;;143727;581;46020;-85
2022/02/14 02:47:50;;;;;;;29.77;17.33;;;;;;;;;;143730;621;46018;-83
2022/02/14 02:50:18;;;;;;;25.10;17.65;;;;;;;;;;143726;574;47022;-83
2022/02/14 02:52:45;;;;;;;19.92;15.95;;;;;;;;;;143731;569;46012;-84
2022/02/14 02:55:12;;;;;;;21.85;15.27;;;;;;;;;;143724;617;46020;-84
2022/02/14 02:57:41;;;;;;;23.58;15.82;;;;;;;;;;143734;620;46018;-84
2022/02/14 03:00:09;;;;;;;25.65;14.98;;;;;;;;;;143733;574;47022;-82
2022/02/14 03:02:36;;;;;;;14.07;11.38;;;;;;;;;;143727;584;46012;-83
2022/02/14 03:05:10;;;;;;;19.25;12.55;;;;;;;;;;143730;570;46014;-84
2022/02/14 03:07:48;;;;;;;23.83;12.68;;;;;;;;;;143736;578;46012;-84
2022/02/14 03:10:18;;;;;;;22.55;11.60;;;;;;;;;;143732;571;46022;-84
2022/02/14 03:12:52;;;;;;;17.70;12.10;;;;;;;;;;143730;589;46012;-83
2022/02/14 03:15:30;;;;;;;16.90;10.98;;;;;;;;;;143725;582;46020;-82
2022/02/14 03:18:00;;;;;;;15.13;11.10;;;;;;;;;;143731;640;46013;-83
2022/02/14 03:20:27;;;;;;;17.15;11.85;;;;;;;;;;143725;606;47023;-84
2022/02/14 03:22:56;;;;;;;18.58;11.15;;;;;;;;;;143728;654;46012;-83
2022/02/14 03:25:23;;;;;;;16.20;11.77;;;;;;;;;;143729;651;46909;-82
2022/02/14 03:27:53;;;;;;;16.70;11.60;;;;;;;;;;143735;609;46021;-85
2022/02/14 03:30:20;;;;;;;17.42;12.32;;;;;;;;;;143731;585;47022;-83
2022/02/14 03:32:49;;;;;;;17.37;11.48;;;;;;;;;;143731;610;46020;-84
2022/02/14 03:35:18;;;;;;;23.20;13.02;;;;;;;;;;143730;616;46021;-84
2022/02/14 03:37:46;;;;;;;17.17;10.45;;;;;;;;;;143736;574;46012;-84
2022/02/14 03:40:31;;;;;;;17.58;11.38;;;;;;;;;;143734;676;46022;-85
2022/02/14 03:43:10;;;;;;;16.02;11.43;;;;;;;;;;143737;580;45029;-85
2022/02/14 03:45:45;;;;;;;13.20;8.93;;;;;;;;;;143730;600;46020;-84
2022/02/14 03:48:13;;;;;;;16.90;9.85;;;;;;;;;;143727;596;47012;-84
2022/02/14 03:50:41;;;;;;;20.55;9.98;;;;;;;;;;143733;639;46020;-84
2022/02/14 03:53:09;;;;;;;16.45;10.98;;;;;;;;;;143734;628;46012;-84
2022/02/14 03:55:38;;;;;;;16.80;10.77;;;;;;;;;;143734;601;45028;-84
2022/02/14 03:58:07;;;;;;;24.08;13.43;;;;;;;;;;143731;569;46012;-85
2022/02/14 04:00:33;;;;;;;25.55;15.02;;;;;;;;;;143727;608;46022;-83
2022/02/14 04:03:00;;;;;;;23.27;15.52;;;;;;;;;;143728;572;46013;-83
2022/02/14 04:05:27;;;;;;;22.45;14.45;;;;;;;;;;143727;572;46015;-83
2022/02/14 04:07:58;;;;;;;17.65;11.57;;;;;;;;;;143731;587;46012;-83
2022/02/14 04:10:27;;;;;;;30.60;12.15;;;;;;;;;;143725;592;46022;-83
2022/02/14 04:12:56;;;;;;;22.58;15.30;;;;;;;;;;143730;565;47020;-84
2022/02/14 04:15:25;;;;;;;53.47;33.10;;;;;;;;;;143728;569;46020;-83
2022/02/14 04:17:53;;;;;;;131.50;85.18;;;;;;;;;;143729;564;46013;-84
2022/02/14 04:20:21;;;;;;;102.72;72.03;;;;;;;;;;143730;609;46043;-85
2022/02/14 04:22:48;;;;;;;66.95;47.90;;;;;;;;;;143731;605;46012;-83
2022/02/14 04:25:16;;;;;;;65.15;47.88;;;;;;;;;;143731;596;46020;-84
2022/02/14 04:27:43;;;;;;;37.83;29.55;;;;;;;;;;143734;622;46021;-84
2022/02/14 04:30:14;;;;;;;39.15;29.17;;;;;;;;;;143728;564;47022;-84
2022/02/14 04:32:42;;;;;;;32.50;19.90;;;;;;;;;;143732;602;46049;-84
2022/02/14 04:35:10;;;;;;;28.77;17.35;;;;;;;;;;143729;642;46014;-84
2022/02/14 04:37:36;;;;;;;22.92;15.30;;;;;;;;;;143733;677;46012;-83
2022/02/14 04:40:08;;;;;;;25.27;17.35;;;;;;;;;;143735;604;45029;-85
2022/02/14 04:42:36;;;;;;;20.42;13.50;;;;;;;;;;143732;572;46013;-83
2022/02/14 04:45:04;;;;;;;19.73;12.85;;;;;;;;;;143733;632;46020;-83
2022/02/14 04:47:33;;;;;;;18.70;13.90;;;;;;;;;;143734;638;46013;-82
2022/02/14 04:49:59;;;;;;;19.77;12.98;;;;;;;;;;143728;613;48020;-83
2022/02/14 04:52:27;;;;;;;22.58;14.43;;;;;;;;;;143732;610;46020;-84
2022/02/14 04:54:55;;;;;;;22.50;12.32;;;;;;;;;;143732;585;46909;-85
2022/02/14 04:57:22;;;;;;;17.75;11.88;;;;;;;;;;143732;593;46021;-90
2022/02/14 04:59:48;;;;;;;25.92;17.17;;;;;;;;;;143727;585;46020;-84
2022/02/14 05:02:16;;;;;;;25.00;18.00;;;;;;;;;;143733;570;46013;-82
2022/02/14 05:04:42;;;;;;;32.08;18.20;;;;;;;;;;143731;594;46020;-84
2022/02/14 05:07:09;;;;;;;24.95;17.37;;;;;;;;;;143730;589;46014;-84
2022/02/14 05:09:36;;;;;;;38.88;22.77;;;;;;;;;;143729;578;46022;-84
2022/02/14 05:12:03;;;;;;;25.23;19.30;;;;;;;;;;143731;581;46013;-84
2022/02/14 05:14:29;;;;;;;35.13;18.30;;;;;;;;;;143730;569;46020;-84
2022/02/14 05:16:56;;;;;;;31.37;18.27;;;;;;;;;;143731;621;46013;-83
2022/02/14 05:19:23;;;;;;;22.92;16.65;;;;;;;;;;143729;601;47023;-83
2022/02/14 05:21:50;;;;;;;26.70;16.62;;;;;;;;;;143730;606;46012;-83
2022/02/14 05:24:17;;;;;;;29.50;16.45;;;;;;;;;;143724;627;46020;-85
2022/02/14 05:26:44;;;;;;;26.50;16.67;;;;;;;;;;143731;589;46012;-84
2022/02/14 05:29:12;;;;;;;22.20;14.18;;;;;;;;;;143730;569;47022;-83
2022/02/14 05:31:39;;;;;;;22.50;15.50;;;;;;;;;;143731;614;46012;-83
2022/02/14 05:34:06;;;;;;;24.27;14.27;;;;;;;;;;143731;570;47020;-83
2022/02/14 05:36:33;;;;;;;22.23;12.52;;;;;;;;;;143731;580;46012;-85
2022/02/14 05:39:00;;;;;;;29.12;12.80;;;;;;;;;;143730;565;47022;-83
2022/02/14 05:41:28;;;;;;;17.08;12.43;;;;;;;;;;143729;621;46021;-83
2022/02/14 05:43:55;;;;;;;22.17;10.27;;;;;;;;;;143730;569;47020;-84
2022/02/14 05:46:22;;;;;;;14.93;9.02;;;;;;;;;;143734;569;46012;-84
2022/02/14 05:48:49;;;;;;;30.95;16.95;;;;;;;;;;143724;603;47022;-84
2022/02/14 05:51:16;;;;;;;44.60;20.50;;;;;;;;;;143730;575;46012;-84
2022/02/14 05:53:45;;;;;;;23.92;13.70;;;;;;;;;;143724;591;47020;-84
2022/02/14 05:56:14;;;;;;;17.80;10.43;;;;;;;;;;143733;650;46021;-85
2022/02/14 05:58:44;;;;;;;20.33;9.68;;;;;;;;;;143731;619;46020;-82
2022/02/14 06:01:13;;;;;;;20.90;9.48;;;;;;;;;;143731;662;46915;-82
2022/02/14 06:03:43;;;;;;;21.02;7.78;;;;;;;;;;143730;565;46021;-82
2022/02/14 06:06:13;;;;;;;20.67;9.35;;;;;;;;;;143732;570;46012;-84
2022/02/14 06:08:39;;;;;;;17.55;9.05;;;;;;;;;;143729;616;47022;-83
2022/02/14 06:11:11;;;;;;;26.80;13.70;;;;;;;;;;143730;600;46021;-83
2022/02/14 06:13:38;;;;;;;21.48;12.27;;;;;;;;;;143727;612;46018;-83
2022/02/14 06:16:04;;;;;;;27.67;12.75;;;;;;;;;;143728;572;46018;-83
2022/02/14 06:18:32;;;;;;;19.12;15.45;;;;;;;;;;143729;578;47020;-83
2022/02/14 06:20:58;;;;;;;28.80;14.95;;;;;;;;;;143732;593;46012;-83
2022/02/14 06:23:27;;;;;;;30.60;15.02;;;;;;;;;;143730;599;46018;-81
2022/02/14 06:25:53;;;;;;;28.55;15.25;;;;;;;;;;143733;673;46012;-82
2022/02/14 06:28:20;;;;;;;34.83;18.23;;;;;;;;;;143727;571;46023;-84
2022/02/14 06:30:47;;;;;;;32.03;19.23;;;;;;;;;;143726;574;47020;-84
2022/02/14 06:33:14;;;;;;;31.30;21.92;;;;;;;;;;143729;646;46021;-84
2022/02/14 06:35:41;;;;;;;41.67;25.65;;;;;;;;;;143730;642;46012;-85
2022/02/14 06:38:09;;;;;;;49.22;42.22;;;;;;;;;;143719;603;47022;-84
2022/02/14 06:40:51;;;;;;;;;;;;;;;;;;;;;
2022/02/14 06:43:17;;;;;;;51.40;32.30;;;;;;;;;;143731;637;46020;-85
2022/02/14 06:45:44;;;;;;;55.45;30.25;;;;;;;;;;143729;564;46012;-85
2022/02/14 06:48:12;;;;;;;42.45;27.05;;;;;;;;;;143731;616;46021;-84
2022/02/14 06:50:39;;;;;;;43.58;27.08;;;;;;;;;;143729;596;46012;-83
2022/02/14 06:53:07;;;;;;;48.55;29.23;;;;;;;;;;143731;585;46018;-86
2022/02/14 06:55:34;;;;;;;39.67;23.45;;;;;;;;;;143729;638;46018;-84
2022/02/14 06:58:06;;;;;;;33.80;21.52;;;;;;;;;;143723;640;47020;-84
2022/02/14 07:00:36;;;;;;;28.92;17.15;;;;;;;;;;143729;664;46012;-84
2022/02/14 07:03:03;;;;;;;27.55;16.87;;;;;;;;;;143722;656;46021;-85
2022/02/14 07:05:30;;;;;;;27.52;16.05;;;;;;;;;;143730;677;46012;-84
2022/02/14 07:07:57;;;;;;;27.58;14.27;;;;;;;;;;143727;625;47020;-85
2022/02/14 07:10:26;;;;;;;25.98;14.35;;;;;;;;;;143728;597;46013;-85
2022/02/14 07:12:56;;;;;;;20.27;14.02;;;;;;;;;;143724;581;47020;-85
2022/02/14 07:15:23;;;;;;;28.38;17.77;;;;;;;;;;143730;595;46012;-85
2022/02/14 07:17:52;;;;;;;34.55;21.02;;;;;;;;;;143726;592;47020;-85
2022/02/14 07:20:38;;;;;;;36.55;21.23;;;;;;;;;;143730;570;46012;-85
2022/02/14 07:23:08;;;;;;;34.17;22.05;;;;;;;;;;143725;617;47020;-85
2022/02/14 07:25:37;;;;;;;30.62;20.50;;;;;;;;;;143730;579;46013;-84
2022/02/14 07:28:05;;;;;;;30.33;21.25;;;;;;;;;;143718;659;47022;-83
2022/02/14 07:30:31;;;;;;;35.30;21.65;;;;;;;;;;143729;609;46012;-85
2022/02/14 07:33:00;;;;;;;40.60;20.52;;;;;;;;;;143727;642;46021;-84
2022/02/14 07:35:26;;;;;;;40.45;21.77;;;;;;;;;;143729;616;47020;-84
2022/02/14 07:37:53;;;;;;;36.97;24.63;;;;;;;;;;143727;565;46016;-85
2022/02/14 07:40:25;;;;;;;38.80;24.58;;;;;;;;;;143724;579;46915;-83
2022/02/14 07:42:55;;;;;;;34.88;22.87;;;;;;;;;;143725;622;46020;-84
2022/02/14 07:45:26;;;;;;;30.52;23.45;;;;;;;;;;143727;604;46018;-86
2022/02/14 07:47:53;;;;;;;32.13;24.60;;;;;;;;;;143729;626;46022;-84
2022/02/14 07:50:23;;;;;;;48.40;22.87;;;;;;;;;;143729;628;46012;-86
2022/02/14 07:52:52;;;;;;;33.40;21.12;;;;;;;;;;143720;639;46020;-85
2022/02/14 07:55:19;;;;;;;36.22;24.27;;;;;;;;;;143729;566;47012;-85
2022/02/14 07:57:46;;;;;;;39.83;21.58;;;;;;;;;;143730;590;46020;-84
2022/02/14 08:00:16;;;;;;;49.03;27.02;;;;;;;;;;143728;606;46012;-85
2022/02/14 08:02:46;;;;;;;44.35;29.70;;;;;;;;;;143725;631;46021;-84
2022/02/14 08:05:13;;;;;;;45.65;29.77;;;;;;;;;;143727;574;47020;-84
2022/02/14 08:07:40;;;;;;;43.95;30.20;;;;;;;;;;143724;604;46048;-84
2022/02/14 08:10:08;;;;;;;47.10;29.12;;;;;;;;;;143727;574;46916;-84
2022/02/14 08:12:34;;;;;;;55.83;32.72;;;;;;;;;;143729;610;46020;-85
2022/02/14 08:15:06;;;;;;;60.03;33.47;;;;;;;;;;143727;628;46012;-85
2022/02/14 08:17:34;;;;;;;59.10;36.13;;;;;;;;;;143718;579;47023;-84
2022/02/14 08:20:01;;;;;;;62.80;39.42;;;;;;;;;;143728;585;46012;-85
2022/02/14 08:22:29;;;;;;;63.05;33.78;;;;;;;;;;143727;590;47020;-83
2022/02/14 08:24:56;;;;;;;65.45;38.65;;;;;;;;;;143729;595;46014;-82
2022/02/14 08:27:24;;;;;;;59.33;38.13;;;;;;;;;;143723;579;47023;-83
2022/02/14 08:29:51;;;;;;;56.30;30.95;;;;;;;;;;143730;598;46012;-82
2022/02/14 08:32:18;;;;;;;53.10;32.28;;;;;;;;;;143727;589;47021;-82
2022/02/14 08:34:45;;;;;;;60.05;38.65;;;;;;;;;;143728;570;46046;-84
2022/02/14 08:37:12;;;;;;;54.38;31.58;;;;;;;;;;143719;606;47022;-85
2022/02/14 08:39:41;;;;;;;44.40;31.25;;;;;;;;;;143729;606;46021;-85
2022/02/14 08:42:09;;;;;;;42.30;26.80;;;;;;;;;;143722;579;46020;-83
2022/02/14 08:44:36;;;;;;;40.72;25.98;;;;;;;;;;143730;592;46020;-85
2022/02/14 08:47:17;;;;;;;38.97;25.02;;;;;;;;;;143725;573;46022;-84
2022/02/14 08:49:46;;;;;;;25.40;18.37;;;;;;;;;;143728;569;46020;-84
2022/02/14 08:52:28;;;;;;;;;;;;;;;;;;;;;
2022/02/14 08:54:56;;;;;;;43.38;23.15;;;;;;;;;;143727;602;47018;-84
2022/02/14 08:57:23;;;;;;;41.60;28.77;;;;;;;;;;143727;575;47020;-85
2022/02/14 08:59:53;;;;;;;56.20;29.95;;;;;;;;;;143729;593;46020;-84
2022/02/14 09:02:22;;;;;;;65.43;38.00;;;;;;;;;;143728;574;46021;-83
2022/02/14 09:04:48;;;;;;;66.78;42.03;;;;;;;;;;143732;573;46018;-84
2022/02/14 09:07:15;;;;;;;78.55;43.45;;;;;;;;;;143720;607;46048;-83
2022/02/14 09:09:41;;;;;;;75.03;45.75;;;;;;;;;;143729;591;46020;-83
2022/02/14 09:12:12;;;;;;;78.35;44.03;;;;;;;;;;143729;575;46020;-84
2022/02/14 09:14:52;;;;;;;;;;;;;;;;;;;;;
2022/02/14 09:17:40;;;;;;;67.43;43.80;;;;;;;;;;143728;639;46025;-83
2022/02/14 09:20:11;;;;;;;71.87;41.95;;;;;;;;;;143731;569;46020;-84
2022/02/14 09:22:39;;;;;;;71.25;42.97;;;;;;;;;;143726;655;46020;-85
2022/02/14 09:25:08;;;;;;;90.80;52.35;;;;;;;;;;143728;570;47018;-83
2022/02/14 09:27:34;;;;;;;84.78;53.08;;;;;;;;;;143730;593;46022;-84
2022/02/14 09:30:02;;;;;;;75.95;41.22;;;;;;;;;;143729;645;46012;-83
2022/02/14 09:32:30;;;;;;;67.90;42.72;;;;;;;;;;143722;753;46043;-84
2022/02/14 09:35:05;;;;;;;64.87;40.90;;;;;;;;;;143729;583;46012;-84
2022/02/14 09:37:32;;;;;;;73.53;41.92;;;;;;;;;;143728;625;46022;-85
2022/02/14 09:39:59;;;;;;;67.12;42.17;;;;;;;;;;143729;567;46021;-85
2022/02/14 09:42:26;;;;;;;72.70;43.30;;;;;;;;;;143723;572;47020;-84
2022/02/14 09:44:54;;;;;;;74.78;46.58;;;;;;;;;;143730;563;46012;-84
2022/02/14 09:47:27;;;;;;;67.10;45.15;;;;;;;;;;143725;738;47020;-84
2022/02/14 09:49:55;;;;;;;58.50;39.22;;;;;;;;;;143729;606;46012;-84
2022/02/14 09:52:22;;;;;;;67.47;37.80;;;;;;;;;;143723;713;47020;-84
2022/02/14 09:54:53;;;;;;;59.30;37.38;;;;;;;;;;143728;741;47012;-84
2022/02/14 09:57:20;;;;;;;58.90;34.97;;;;;;;;;;143721;623;46022;-84
2022/02/14 09:59:46;;;;;;;59.15;29.90;;;;;;;;;;143727;668;46916;-83
2022/02/14 10:02:24;;;;;;;54.97;28.67;;;;;;;;;;143729;564;46021;-83
2022/02/14 10:05:03;;;;;;;54.40;30.05;;;;;;;;;;143732;572;46020;-84
2022/02/14 10:07:44;;;;;;;59.95;31.33;;;;;;;;;;143722;638;47022;-85
2022/02/14 10:10:25;;;;;;;50.05;30.67;;;;;;;;;;143727;570;46033;-83
2022/02/14 10:12:59;;;;;;;51.08;29.15;;;;;;;;;;143724;582;46020;-84
2022/02/14 10:15:27;;;;;;;53.55;29.30;;;;;;;;;;143726;577;46020;-83
2022/02/14 10:18:00;;;;;;;50.00;28.10;;;;;;;;;;143729;580;46020;-83
2022/02/14 10:20:30;;;;;;;;;;;;;;;;;;143734;980;46012;-82
2022/02/14 10:23:06;;;;;;;47.92;24.80;;;;;;;;;;143730;626;46021;-84
2022/02/14 10:25:44;;;;;;;44.45;25.45;;;;;;;;;;143729;602;46012;-84
2022/02/14 10:28:39;;;;;;;37.97;22.95;;;;;;;;;;143730;757;46014;-84
2022/02/14 10:31:08;;;;;;;40.45;23.85;;;;;;;;;;143726;579;46013;-84
2022/02/14 10:34:10;;;;;;;37.42;21.80;;;;;;;;;;143723;613;46021;-85
2022/02/14 10:36:48;;;;;;;34.08;19.58;;;;;;;;;;143727;581;46032;-84
2022/02/14 10:39:23;;;;;;;36.03;18.67;;;;;;;;;;143726;609;46023;-84
2022/02/14 10:42:00;;;;;;;32.90;19.95;;;;;;;;;;143729;569;46012;-84
2022/02/14 10:47:33;;;;;;;34.72;17.27;;;;;;;;;;143728;579;46018;-85
2022/02/14 10:50:21;;;;;;;24.75;15.10;;;;;;;;;;143718;572;47022;-85
2022/02/14 10:52:56;;;;;;;24.23;14.90;;;;;;;;;;143727;580;46013;-83
2022/02/14 10:55:28;;;;;;;24.58;11.05;;;;;;;;;;143725;582;46020;-85
2022/02/14 10:57:56;;;;;;;21.40;11.45;;;;;;;;;;143727;617;46012;-85
2022/02/14 11:00:26;;;;;;;24.55;13.75;;;;;;;;;;143725;592;47022;-87
2022/02/14 11:02:58;;;;;;;26.87;14.57;;;;;;;;;;143725;591;46020;-86
2022/02/14 11:05:29;;;;;;;28.75;14.10;;;;;;;;;;143726;618;46020;-87
2022/02/14 11:07:57;;;;;;;25.60;12.88;;;;;;;;;;143729;583;46013;-88
2022/02/14 11:10:26;;;;;;;17.48;11.30;;;;;;;;;;143724;614;47023;-88
2022/02/14 11:12:55;;;;;;;16.92;10.98;;;;;;;;;;143728;637;46020;-86
2022/02/14 11:15:33;;;;;;;19.55;9.32;;;;;;;;;;143720;626;46020;-85
2022/02/14 11:18:06;;;;;;;18.40;12.50;;;;;;;;;;143726;623;46020;-85
2022/02/14 11:20:40;;;;;;;24.12;10.82;;;;;;;;;;143725;637;46051;-86
2022/02/14 11:23:10;;;;;;;15.20;9.85;;;;;;;;;;143729;592;46021;-85
2022/02/14 11:26:13;;;;;;;16.45;9.70;;;;;;;;;;143724;601;46021;-85
2022/02/14 11:28:55;;;;;;;20.15;9.93;;;;;;;;;;143731;644;46012;-86
2022/02/14 11:31:28;;;;;;;12.20;8.90;;;;;;;;;;143725;564;46023;-85
2022/02/14 11:33:59;;;;;;;24.05;8.93;;;;;;;;;;143728;613;46012;-86
2022/02/14 11:36:30;;;;;;;18.48;11.20;;;;;;;;;;143724;592;46049;-89
2022/02/14 11:39:10;;;;;;;13.90;8.30;;;;;;;;;;143725;564;46048;-86
2022/02/14 11:41:50;;;;;;;15.70;7.97;;;;;;;;;;143721;583;47020;-87
2022/02/14 11:44:33;;;;;;;16.08;9.25;;;;;;;;;;143728;613;46012;-87
2022/02/14 11:47:22;;;;;;;20.65;11.82;;;;;;;;;;143724;573;46021;-86
2022/02/14 11:50:00;;;;;;;18.27;8.40;;;;;;;;;;143730;690;46012;-86
2022/02/14 11:52:52;;;;;;;18.48;10.02;;;;;;;;;;143730;580;46024;-86
2022/02/14 11:55:28;;;;;;;18.65;10.32;;;;;;;;;;143729;640;46012;-86
2022/02/14 11:57:55;;;;;;;16.52;10.55;;;;;;;;;;143722;591;47020;-86
2022/02/14 12:00:24;;;;;;;15.52;10.55;;;;;;;;;;143726;584;46019;-86
2022/02/14 12:03:18;;;;;;;21.58;10.65;;;;;;;;;;143726;577;46020;-86
2022/02/14 12:06:11;;;;;;;20.02;10.20;;;;;;;;;;143729;626;46012;-86
2022/02/14 12:08:59;;;;;;;33.97;15.23;;;;;;;;;;143721;578;46021;-89
2022/02/14 12:11:49;;;;;;;18.27;13.07;;;;;;;;;;143727;602;46012;-86
2022/02/14 12:14:25;;;;;;;16.40;11.75;;;;;;;;;;143726;599;47024;-87
2022/02/14 12:22:56;;;;;;;13.43;8.18;;;;;;;;;;143727;634;46021;-87
2022/02/14 12:25:23;;;;;;;27.08;15.07;;;;;;;;;;143730;643;46014;-88
2022/02/14 12:28:03;;;;;;;13.13;8.57;;;;;;;;;;143727;570;46025;-86
