Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034851;28;20196;-75
2022/02/14 00:03:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034644;28;20319;-76
2022/02/14 00:06:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034462;28;20223;-76
2022/02/14 00:08:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034637;28;20256;-76
2022/02/14 00:11:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034614;28;20169;-74
2022/02/14 00:13:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034531;28;20191;-74
2022/02/14 00:15:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034244;28;20169;-74
2022/02/14 00:18:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034421;28;20409;-76
2022/02/14 00:20:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034327;28;20468;-76
2022/02/14 00:23:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034344;28;20613;-77
2022/02/14 00:25:39;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034110;28;20557;-76
2022/02/14 00:28:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034309;28;20190;-76
2022/02/14 00:30:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034263;28;20196;-76
2022/02/14 00:32:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034032;28;20748;-76
2022/02/14 00:35:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033755;28;20578;-76
2022/02/14 00:37:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034165;28;20185;-76
2022/02/14 00:40:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034022;28;20669;-76
2022/02/14 00:42:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033945;28;20518;-76
2022/02/14 00:45:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033719;28;20235;-76
2022/02/14 00:47:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033970;28;20859;-76
2022/02/14 00:49:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033765;28;20444;-76
2022/02/14 00:52:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033811;28;20174;-76
2022/02/14 00:54:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033519;28;20634;-76
2022/02/14 00:57:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033785;28;20404;-76
2022/02/14 00:59:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033669;28;20450;-76
2022/02/14 01:02:09;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033557;28;20169;-76
2022/02/14 01:04:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033270;28;20164;-76
2022/02/14 01:07:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5048300;28;20657;-76
2022/02/14 01:09:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033580;28;20176;-76
2022/02/14 01:11:52;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5033438;28;20491;-76
2022/02/14 01:14:18;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033114;28;20200;-76
2022/02/14 01:16:43;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033400;28;20169;-76
2022/02/14 01:19:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5033172;28;20283;-76
2022/02/14 01:21:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5033452;28;20533;-76
2022/02/14 01:24:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032939;28;20181;-74
2022/02/14 01:26:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033228;28;20534;-75
2022/02/14 01:28:52;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033250;28;20200;-75
2022/02/14 01:31:18;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033267;28;20829;-75
2022/02/14 01:33:43;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032866;28;20213;-76
2022/02/14 01:36:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032787;28;20177;-76
2022/02/14 01:38:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032958;28;20599;-76
2022/02/14 01:41:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032956;28;20226;-75
2022/02/14 01:43:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032882;28;20200;-76
2022/02/14 01:45:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032623;28;20207;-76
2022/02/14 01:48:17;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032744;28;20169;-76
2022/02/14 01:50:46;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032785;28;20177;-76
2022/02/14 01:53:11;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032671;28;20200;-76
2022/02/14 01:55:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032371;28;20769;-76
2022/02/14 01:58:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032634;28;20176;-76
2022/02/14 02:00:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032505;28;20282;-76
2022/02/14 02:02:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032417;28;20436;-76
2022/02/14 02:05:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032214;28;20436;-76
2022/02/14 02:07:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032550;28;20401;-75
2022/02/14 02:10:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032405;28;20773;-76
2022/02/14 02:12:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5032330;28;20995;-76
2022/02/14 02:15:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032006;28;20919;-76
2022/02/14 02:17:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5032226;28;20403;-76
2022/02/14 02:20:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031291;28;20464;-76
2022/02/14 02:22:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5032214;28;20431;-75
2022/02/14 02:25:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031931;28;20403;-76
2022/02/14 02:27:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5032196;28;20905;-76
2022/02/14 02:30:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5032176;28;20423;-76
2022/02/14 02:32:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031848;28;20526;-76
2022/02/14 02:34:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031777;28;20474;-76
2022/02/14 02:37:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5032041;28;20412;-76
2022/02/14 02:39:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031991;28;20446;-76
2022/02/14 02:42:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031809;28;20411;-76
2022/02/14 02:44:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031693;28;20414;-76
2022/02/14 02:47:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031922;28;20486;-76
2022/02/14 02:49:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031940;28;20410;-76
2022/02/14 02:52:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5031887;28;20444;-76
2022/02/14 02:54:29;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031557;28;20845;-76
2022/02/14 02:56:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031833;28;20412;-76
2022/02/14 02:59:24;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031658;28;20193;-76
2022/02/14 03:01:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031805;28;20901;-76
2022/02/14 03:04:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031431;28;20510;-76
2022/02/14 03:06:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031769;28;20166;-76
2022/02/14 03:09:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031704;28;20416;-76
2022/02/14 03:11:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031696;28;20416;-76
2022/02/14 03:14:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5031280;28;20442;-76
2022/02/14 03:16:28;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5031629;28;20779;-76
2022/02/14 03:18:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5031613;28;20443;-76
2022/02/14 03:21:20;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5031637;28;20167;-75
2022/02/14 03:23:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5031589;28;20185;-75
2022/02/14 03:26:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5031289;28;20470;-75
2022/02/14 03:28:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5031876;28;20408;-74
2022/02/14 03:31:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033909;28;20514;-75
2022/02/14 03:33:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5035170;28;20225;-75
2022/02/14 03:35:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5035172;28;20643;-75
2022/02/14 03:38:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5035337;28;20690;-74
2022/02/14 03:40:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034689;28;20200;-75
2022/02/14 03:43:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5035182;28;20184;-74
2022/02/14 03:45:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034858;28;20642;-75
2022/02/14 03:48:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5035076;28;20173;-75
2022/02/14 03:50:34;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5035226;28;20422;-75
2022/02/14 03:53:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034981;28;20424;-75
2022/02/14 03:55:27;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034812;28;20406;-75
2022/02/14 03:57:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034969;28;20904;-75
2022/02/14 04:00:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034873;28;20455;-75
2022/02/14 04:02:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034818;28;20617;-75
2022/02/14 04:05:15;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034507;28;20777;-74
2022/02/14 04:07:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034786;28;20437;-74
2022/02/14 04:10:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034692;28;20413;-74
2022/02/14 04:12:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034566;28;20432;-74
2022/02/14 04:15:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034264;28;20453;-74
2022/02/14 04:17:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034538;28;20407;-74
2022/02/14 04:19:53;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5034515;28;20448;-74
2022/02/14 04:22:20;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034474;28;20505;-74
2022/02/14 04:24:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034211;28;20400;-74
2022/02/14 04:27:12;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034367;28;20405;-74
2022/02/14 04:29:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034256;28;20420;-74
2022/02/14 04:32:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034275;28;20453;-74
2022/02/14 04:34:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5049202;28;20247;-74
2022/02/14 04:36:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034337;28;20449;-74
2022/02/14 04:39:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5034061;28;20226;-74
2022/02/14 04:41:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033244;28;20166;-74
2022/02/14 04:44:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5033719;28;20259;-74
2022/02/14 04:46:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034052;28;20168;-74
2022/02/14 04:49:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033977;28;20410;-74
2022/02/14 04:51:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033968;28;20171;-74
2022/02/14 04:53:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033812;28;20445;-74
2022/02/14 04:56:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033741;28;20822;-74
2022/02/14 04:58:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033806;28;20200;-74
2022/02/14 05:01:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033760;28;20480;-74
2022/02/14 05:03:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033664;28;20418;-74
2022/02/14 05:06:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033538;28;20170;-74
2022/02/14 05:08:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033612;28;20408;-74
2022/02/14 05:11:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5037103;28;20402;-74
2022/02/14 05:13:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5037904;28;20449;-74
2022/02/14 05:15:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5037511;28;20436;-75
2022/02/14 05:18:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052333;28;20176;-74
2022/02/14 05:20:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035941;28;20238;-74
2022/02/14 05:23:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051964;28;20191;-75
2022/02/14 05:25:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050738;28;20425;-74
2022/02/14 05:28:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035009;28;20420;-74
2022/02/14 05:30:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5036009;28;20760;-75
2022/02/14 05:33:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5077567;22;20516;-76
2022/02/14 05:35:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5040216;28;20832;-75
2022/02/14 05:37:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5040075;28;20403;-74
2022/02/14 05:40:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5042070;28;20967;-74
2022/02/14 05:42:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5040547;28;20401;-75
2022/02/14 05:45:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5039067;28;20411;-75
2022/02/14 05:47:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056506;28;20480;-75
2022/02/14 05:50:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5041008;28;20172;-75
2022/02/14 05:52:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5057475;28;20232;-75
2022/02/14 05:54:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5043195;28;20496;-76
2022/02/14 05:57:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5039973;28;20175;-76
2022/02/14 05:59:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5054771;28;20461;-74
2022/02/14 06:02:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5054546;28;20184;-76
2022/02/14 06:04:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5038178;28;20437;-76
2022/02/14 06:07:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5039617;28;20214;-75
2022/02/14 06:09:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5039038;28;20418;-74
2022/02/14 06:11:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032330;28;20658;-75
2022/02/14 06:14:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032012;28;20527;-74
2022/02/14 06:16:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032390;28;20229;-74
2022/02/14 06:19:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032232;28;20454;-74
2022/02/14 06:21:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032270;28;20768;-75
2022/02/14 06:24:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031995;28;20603;-74
2022/02/14 06:26:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032142;28;20659;-74
2022/02/14 06:29:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032192;28;20532;-74
2022/02/14 06:31:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032155;28;20187;-74
2022/02/14 06:33:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030662;28;20453;-74
2022/02/14 06:36:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031852;28;20428;-74
2022/02/14 06:38:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031911;28;20424;-75
2022/02/14 06:41:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031921;28;20439;-75
2022/02/14 06:43:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031907;28;20479;-75
2022/02/14 06:46:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031707;28;20894;-74
2022/02/14 06:48:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031945;28;20186;-74
2022/02/14 06:50:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031936;28;20406;-75
2022/02/14 06:53:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031798;28;20441;-74
2022/02/14 06:55:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031525;28;20781;-74
2022/02/14 06:58:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031721;28;20406;-74
2022/02/14 07:00:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031747;28;20206;-75
2022/02/14 07:03:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031752;28;20939;-75
2022/02/14 07:05:33;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5032966;28;20754;-74
2022/02/14 07:07:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5035847;28;20441;-74
2022/02/14 07:10:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035707;28;20925;-74
2022/02/14 07:12:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035677;28;20541;-74
2022/02/14 07:15:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035470;28;20659;-74
2022/02/14 07:17:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035662;28;20168;-74
2022/02/14 07:20:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035542;28;20201;-74
2022/02/14 07:22:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050782;28;20418;-74
2022/02/14 07:25:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5035216;28;20456;-74
2022/02/14 07:27:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5035533;28;20172;-75
2022/02/14 07:29:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5035527;28;20429;-74
2022/02/14 07:32:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5035414;28;20407;-74
2022/02/14 07:34:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5034886;28;20228;-74
2022/02/14 07:37:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5035330;28;20172;-74
2022/02/14 07:39:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5035121;28;20205;-74
2022/02/14 07:42:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5035265;28;20523;-74
2022/02/14 07:44:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5034777;28;20194;-75
2022/02/14 07:46:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5035229;28;20186;-74
2022/02/14 07:49:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5035153;28;20175;-74
2022/02/14 07:51:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035044;28;20186;-74
2022/02/14 07:54:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5034572;28;20431;-74
2022/02/14 07:56:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5034953;28;20238;-74
2022/02/14 07:59:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034863;28;20453;-74
2022/02/14 08:01:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034865;28;20167;-74
2022/02/14 08:03:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034632;28;20447;-75
2022/02/14 08:06:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034704;28;20405;-74
2022/02/14 08:08:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034648;28;20164;-74
2022/02/14 08:11:19;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034690;28;20434;-74
2022/02/14 08:13:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034537;28;20434;-74
2022/02/14 08:16:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034248;28;20413;-74
2022/02/14 08:18:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034870;28;20408;-74
2022/02/14 08:21:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034486;28;20173;-74
2022/02/14 08:23:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034698;28;20198;-74
2022/02/14 08:25:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033877;28;20414;-74
2022/02/14 08:28:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034347;28;20425;-75
2022/02/14 08:30:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034273;28;20772;-74
2022/02/14 08:33:18;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034140;28;20822;-74
2022/02/14 08:35:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5033920;28;20422;-74
2022/02/14 08:38:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034157;28;20440;-74
2022/02/14 08:40:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034061;28;20453;-74
2022/02/14 08:43:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049309;28;20449;-74
2022/02/14 08:45:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033779;28;20167;-74
2022/02/14 08:47:54;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033987;28;20472;-75
2022/02/14 08:50:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033976;28;20409;-74
2022/02/14 08:52:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033827;28;20203;-74
2022/02/14 08:55:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033577;28;20453;-74
2022/02/14 08:57:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033819;28;20405;-74
2022/02/14 09:00:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033820;28;21010;-74
2022/02/14 09:02:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5049061;28;20911;-74
2022/02/14 09:04:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033255;28;20418;-74
2022/02/14 09:07:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033623;28;20169;-75
2022/02/14 09:09:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033645;28;20255;-74
2022/02/14 09:12:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033611;28;20278;-74
2022/02/14 09:14:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033144;28;20210;-74
2022/02/14 09:17:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033494;28;20171;-74
2022/02/14 09:19:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033277;28;20192;-74
2022/02/14 09:21:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033302;28;20178;-74
2022/02/14 09:24:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032996;28;20212;-74
2022/02/14 09:26:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033333;28;20176;-74
2022/02/14 09:29:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5036269;28;20179;-75
2022/02/14 09:31:41;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5041532;28;20190;-76
2022/02/14 09:34:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5042445;28;20461;-75
2022/02/14 09:36:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5042921;28;20419;-75
2022/02/14 09:39:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5042552;28;20601;-74
2022/02/14 09:41:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5058744;28;20422;-74
2022/02/14 09:43:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5042922;28;20869;-75
2022/02/14 09:46:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5040017;28;20429;-74
2022/02/14 09:48:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036550;28;20538;-75
2022/02/14 09:51:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033654;28;20483;-75
2022/02/14 09:53:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032659;28;20419;-73
2022/02/14 09:56:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032413;28;20401;-74
2022/02/14 09:58:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032707;28;20477;-74
2022/02/14 10:00:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032495;28;20448;-74
2022/02/14 10:03:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032441;28;20226;-74
2022/02/14 10:05:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032244;28;20494;-74
2022/02/14 10:08:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032550;28;20418;-74
2022/02/14 10:10:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032557;28;20977;-74
