Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:13;;;;;;;85.57;51.83;;;;;;;12.03;53.94;102413.94;143723;609;47002;-75
2022/02/14 00:04:41;;;;;;;78.47;50.58;;;;;;;11.97;54.02;102410.03;143723;699;47010;-76
2022/02/14 00:07:07;;;;;;;66.57;42.53;;;;;;;11.96;54.17;102402.94;143724;691;47004;-75
2022/02/14 00:09:34;;;;;;;55.50;37.25;;;;;;;11.97;54.00;102410.03;143724;610;47006;-75
2022/02/14 00:12:00;;;;;;;42.70;29.83;;;;;;;11.97;53.84;102395.69;143722;580;47002;-77
2022/02/14 00:14:30;;;;;;;36.10;24.10;;;;;;;12.03;53.82;102396.91;143723;567;47010;-76
2022/02/14 00:16:57;;;;;;;20.92;17.20;;;;;;;12.08;52.98;102405.34;143726;614;47002;-76
2022/02/14 00:19:23;;;;;;;23.87;18.08;;;;;;;12.11;53.18;102407.72;143725;582;46016;-76
2022/02/14 00:21:50;;;;;;;23.60;16.70;;;;;;;12.11;53.29;102405.84;143725;596;47004;-76
2022/02/14 00:24:17;;;;;;;17.65;13.80;;;;;;;12.17;52.75;102400.81;143725;610;46010;-76
2022/02/14 00:26:43;;;;;;;22.40;15.77;;;;;;;12.21;52.57;102402.16;143724;567;47002;-75
2022/02/14 00:29:10;;;;;;;24.37;16.20;;;;;;;12.22;53.23;102399.28;143723;600;47006;-75
2022/02/14 00:31:36;;;;;;;25.65;17.80;;;;;;;12.19;53.86;102405.00;143726;657;47002;-76
2022/02/14 00:34:03;;;;;;;27.87;18.83;;;;;;;12.16;53.53;102399.97;143723;645;47010;-76
2022/02/14 00:36:29;;;;;;;22.58;16.55;;;;;;;12.18;53.42;102399.78;143723;721;47004;-76
2022/02/14 00:38:56;;;;;;;29.80;19.62;;;;;;;12.16;54.51;102401.81;143722;704;46015;-77
2022/02/14 00:41:22;;;;;;;33.08;20.95;;;;;;;12.15;54.18;102398.28;143724;568;47004;-76
2022/02/14 00:43:49;;;;;;;26.90;19.85;;;;;;;12.16;54.40;102386.50;143725;705;46010;-76
2022/02/14 00:46:15;;;;;;;29.02;19.83;;;;;;;12.11;54.00;102384.28;143722;661;47004;-76
2022/02/14 00:48:42;;;;;;;25.83;19.87;;;;;;;12.06;54.15;102385.81;143725;606;46006;-76
2022/02/14 00:51:08;;;;;;;23.02;17.80;;;;;;;12.07;54.34;102387.50;143724;590;47002;-76
2022/02/14 00:53:35;;;;;;;27.08;20.35;;;;;;;12.09;54.48;102377.41;143721;676;47006;-77
2022/02/14 00:56:01;;;;;;;32.33;24.58;;;;;;;12.11;54.37;102373.53;143723;618;47004;-78
2022/02/14 00:58:28;;;;;;;38.72;25.75;;;;;;;12.10;54.37;102366.44;143726;567;46006;-78
2022/02/14 01:00:54;;;;;;;25.52;20.60;;;;;;;12.12;54.18;102369.00;143724;636;47002;-76
2022/02/14 01:03:21;;;;;;;25.65;19.73;;;;;;;12.10;54.47;102365.63;143722;609;47008;-77
2022/02/14 01:05:48;;;;;;;26.20;19.92;;;;;;;12.12;54.43;102366.28;143724;592;47004;-76
2022/02/14 01:08:15;;;;;;;26.33;20.35;;;;;;;12.08;54.69;102367.62;143725;594;47002;-76
2022/02/14 01:10:42;;;;;;;32.20;23.23;;;;;;;12.10;54.63;102358.38;143725;591;47002;-76
2022/02/14 01:13:08;;;;;;;35.85;24.20;;;;;;;12.11;54.42;102356.53;143723;734;47010;-76
2022/02/14 01:15:35;;;;;;;28.30;22.65;;;;;;;12.08;54.41;102356.88;143722;822;47002;-78
2022/02/14 01:18:01;;;;;;;33.35;23.12;;;;;;;12.10;54.70;102354.84;143724;582;46006;-77
2022/02/14 01:20:28;;;;;;;27.67;21.15;;;;;;;12.11;54.41;102354.66;143725;761;47000;-76
2022/02/14 01:22:54;;;;;;;27.98;20.42;;;;;;;12.12;54.63;102352.84;143723;573;47010;-77
2022/02/14 01:25:21;;;;;;;26.75;19.50;;;;;;;12.12;54.33;102352.84;143722;607;47004;-77
2022/02/14 01:27:47;;;;;;;26.20;17.85;;;;;;;12.12;53.87;102356.34;143725;601;46006;-76
2022/02/14 01:30:15;;;;;;;17.87;12.18;;;;;;;12.15;52.98;102340.88;143726;703;47004;-75
2022/02/14 01:32:41;;;;;;;15.82;10.88;;;;;;;12.18;52.44;102340.53;143724;592;47011;-78
2022/02/14 01:35:08;;;;;;;14.38;10.98;;;;;;;12.16;52.39;102340.72;143723;589;47004;-78
2022/02/14 01:37:36;;;;;;;16.40;12.25;;;;;;;12.11;53.09;102335.81;143724;618;47006;-77
2022/02/14 01:40:03;;;;;;;14.13;11.43;;;;;;;12.11;53.27;102341.19;143727;607;47000;-78
2022/02/14 01:42:30;;;;;;;18.40;13.18;;;;;;;12.08;53.50;102330.78;143724;614;47010;-77
2022/02/14 01:44:56;;;;;;;16.50;12.88;;;;;;;12.03;53.55;102330.44;143725;689;47004;-77
2022/02/14 01:47:25;;;;;;;17.70;13.50;;;;;;;12.04;53.53;102331.28;143725;570;46006;-78
2022/02/14 01:49:53;;;;;;;17.42;14.23;;;;;;;12.05;53.51;102330.25;143726;699;47004;-78
2022/02/14 01:52:22;;;;;;;17.62;12.90;;;;;;;12.01;53.75;102326.22;143726;591;46922;-77
2022/02/14 01:54:50;;;;;;;17.42;14.43;;;;;;;12.03;53.80;102329.59;143725;606;47004;-78
2022/02/14 01:57:19;;;;;;;26.23;17.85;;;;;;;11.98;53.68;102339.03;143722;612;47006;-79
2022/02/14 01:59:46;;;;;;;24.35;17.35;;;;;;;11.99;53.94;102334.47;143727;593;47000;-78
2022/02/14 02:02:13;;;;;;;21.37;16.35;;;;;;;12.03;53.81;102327.75;143723;582;47008;-79
2022/02/14 02:04:43;;;;;;;23.42;15.63;;;;;;;12.03;53.93;102335.84;143726;580;46004;-77
2022/02/14 02:07:09;;;;;;;20.55;15.27;;;;;;;12.08;53.94;102325.41;143724;584;47006;-77
2022/02/14 02:09:36;;;;;;;19.15;15.40;;;;;;;12.09;53.71;102328.94;143725;607;47004;-78
2022/02/14 02:14:47;;;;;;;20.67;14.57;;;;;;;12.08;53.78;102327.25;143725;631;47002;-77
2022/02/14 02:17:14;;;;;;;19.83;13.75;;;;;;;12.05;53.51;102324.87;143725;617;47006;-78
2022/02/14 02:19:40;;;;;;;19.40;14.20;;;;;;;12.05;53.38;102325.75;143727;588;47004;-77
2022/02/14 02:22:07;;;;;;;19.52;13.77;;;;;;;12.05;53.54;102327.56;143722;605;47010;-78
2022/02/14 02:25:06;;;;;;;23.00;14.87;;;;;;;12.03;53.53;102319.66;143725;647;47004;-77
2022/02/14 02:27:32;;;;;;;20.80;14.77;;;;;;;12.04;54.00;102320.50;143725;577;46923;-77
2022/02/14 02:30:00;;;;;;;20.95;14.38;;;;;;;12.01;54.54;102319.00;143726;598;47004;-77
2022/02/14 02:32:30;;;;;;;21.45;15.38;;;;;;;12.00;54.58;102316.47;143724;586;47011;-77
2022/02/14 02:34:57;;;;;;;23.92;16.02;;;;;;;12.03;54.75;102316.97;143725;593;47002;-77
2022/02/14 02:37:23;;;;;;;28.10;18.33;;;;;;;12.00;54.75;102316.47;143726;640;46007;-77
2022/02/14 02:39:50;;;;;;;18.95;12.95;;;;;;;11.95;54.31;102315.09;143727;654;47004;-77
2022/02/14 02:42:19;;;;;;;10.27;8.93;;;;;;;11.92;53.81;102310.03;143726;589;46013;-77
2022/02/14 02:44:52;;;;;;;13.07;7.95;;;;;;;11.97;53.40;102307.69;143728;599;47002;-73
2022/02/14 02:47:27;;;;;;;12.48;8.23;;;;;;;11.98;53.17;102301.34;143729;657;46002;-77
2022/02/14 02:50:00;;;;;;;13.70;7.73;;;;;;;12.01;52.94;102299.28;143734;598;45008;-71
2022/02/14 02:52:31;;;;;;;12.73;8.60;;;;;;;11.97;53.36;102291.53;143725;574;46009;-78
2022/02/14 02:54:58;;;;;;;12.37;9.70;;;;;;;11.98;53.42;102290.56;143728;667;46004;-78
2022/02/14 02:57:24;;;;;;;17.98;10.55;;;;;;;12.02;53.61;102293.75;143724;573;47006;-77
2022/02/14 02:59:52;;;;;;;18.62;12.25;;;;;;;12.02;53.69;102288.38;143726;617;47004;-77
2022/02/14 03:02:19;;;;;;;17.45;12.70;;;;;;;11.98;53.89;102292.38;143724;601;47010;-77
2022/02/14 03:04:45;;;;;;;18.48;12.48;;;;;;;11.96;53.97;102283.63;143724;592;47004;-77
2022/02/14 03:07:12;;;;;;;18.08;12.70;;;;;;;11.95;53.91;102287.31;143724;581;46013;-78
2022/02/14 03:09:38;;;;;;;16.50;12.43;;;;;;;11.90;54.10;102287.81;143727;574;47002;-77
2022/02/14 03:12:05;;;;;;;27.02;16.30;;;;;;;11.88;54.30;102280.94;143725;614;47010;-76
2022/02/14 03:14:32;;;;;;;43.72;25.10;;;;;;;11.80;54.62;102281.78;143723;573;47002;-77
2022/02/14 03:16:58;;;;;;;39.80;23.17;;;;;;;11.75;54.80;102276.06;143725;572;47006;-76
2022/02/14 03:19:25;;;;;;;37.75;21.27;;;;;;;11.69;54.80;102272.19;143727;567;47004;-78
2022/02/14 03:21:51;;;;;;;36.90;20.73;;;;;;;11.67;55.01;102268.81;143725;666;47010;-77
2022/02/14 03:24:18;;;;;;;40.67;21.52;;;;;;;11.60;55.18;102274.03;143725;567;47002;-76
2022/02/14 03:26:45;;;;;;;45.17;22.90;;;;;;;11.54;55.05;102277.37;143728;660;46006;-77
2022/02/14 03:29:13;;;;;;;26.12;17.58;;;;;;;11.50;55.40;102273.34;143727;601;47000;-78
2022/02/14 03:31:39;;;;;;;77.85;31.35;;;;;;;11.43;55.56;102275.84;143727;607;47008;-78
2022/02/14 03:34:06;;;;;;;89.53;33.80;;;;;;;11.42;55.44;102279.53;143724;584;47004;-77
2022/02/14 03:36:32;;;;;;;65.18;26.37;;;;;;;11.36;55.58;102278.38;143725;566;47006;-76
2022/02/14 03:38:59;;;;;;;88.97;33.80;;;;;;;11.39;55.54;102282.56;143726;614;47004;-77
2022/02/14 03:41:25;;;;;;;82.53;32.08;;;;;;;11.43;55.58;102283.09;143725;608;47010;-76
2022/02/14 03:43:52;;;;;;;61.83;27.25;;;;;;;11.40;55.59;102276.19;143723;630;47008;-77
2022/02/14 03:46:18;;;;;;;62.25;24.15;;;;;;;11.35;55.42;102275.84;143725;595;46006;-77
2022/02/14 03:48:45;;;;;;;49.85;20.77;;;;;;;11.34;55.54;102275.00;143727;576;47008;-77
2022/02/14 03:51:11;;;;;;;41.28;18.25;;;;;;;11.33;55.33;102270.63;143723;573;47010;-78
2022/02/14 03:53:38;;;;;;;30.77;15.48;;;;;;;11.32;55.25;102270.78;143723;620;47003;-78
2022/02/14 03:56:05;;;;;;;49.80;20.35;;;;;;;11.30;55.37;102273.63;143723;590;47006;-77
2022/02/14 03:58:32;;;;;;;46.20;19.05;;;;;;;11.26;55.18;102272.31;143726;591;47002;-77
2022/02/14 04:00:58;;;;;;;34.45;16.10;;;;;;;11.27;55.41;102271.31;143723;586;47004;-77
2022/02/14 04:03:25;;;;;;;28.98;13.43;;;;;;;11.25;55.17;102272.44;143725;589;47004;-76
2022/02/14 04:05:51;;;;;;;26.80;13.43;;;;;;;11.25;54.99;102273.31;143727;613;47006;-76
2022/02/14 04:08:18;;;;;;;23.05;13.95;;;;;;;11.21;54.93;102271.94;143726;573;47002;-77
2022/02/14 04:10:45;;;;;;;25.48;14.07;;;;;;;11.17;55.01;102271.44;143724;605;46010;-78
2022/02/14 04:13:11;;;;;;;25.02;13.70;;;;;;;11.17;54.91;102279.50;143723;597;47002;-76
2022/02/14 04:15:38;;;;;;;21.98;12.32;;;;;;;11.20;55.34;102268.44;143726;609;46006;-76
2022/02/14 04:18:07;;;;;;;20.95;12.13;;;;;;;11.15;55.10;102277.97;143727;584;47000;-76
2022/02/14 04:20:33;;;;;;;19.20;10.73;;;;;;;11.10;55.04;102277.63;143725;592;47008;-77
2022/02/14 04:22:59;;;;;;;18.90;11.50;;;;;;;11.07;55.15;102284.16;143723;614;47004;-76
2022/02/14 04:25:26;;;;;;;18.62;10.13;;;;;;;11.03;54.89;102282.84;143726;567;46924;-78
2022/02/14 04:27:54;;;;;;;16.33;10.52;;;;;;;11.01;54.99;102288.34;143726;604;47002;-78
2022/02/14 04:30:23;;;;;;;26.08;20.15;;;;;;;11.03;54.85;102280.16;143724;603;47010;-77
2022/02/14 04:32:49;;;;;;;18.85;13.50;;;;;;;10.98;54.89;102296.75;143723;619;47002;-79
2022/02/14 04:35:16;;;;;;;19.23;14.18;;;;;;;10.94;54.98;102291.84;143728;595;46006;-79
2022/02/14 04:37:42;;;;;;;13.98;10.43;;;;;;;10.90;55.11;102297.56;143724;573;47004;-78
2022/02/14 04:40:09;;;;;;;11.70;9.57;;;;;;;10.87;54.93;102289.81;143725;568;46008;-77
2022/02/14 04:42:36;;;;;;;18.23;10.00;;;;;;;10.84;55.15;102295.53;143723;608;47004;-77
2022/02/14 04:45:02;;;;;;;12.63;10.00;;;;;;;10.84;55.02;102300.03;143726;567;46006;-77
2022/02/14 04:47:29;;;;;;;13.52;9.80;;;;;;;10.82;55.04;102310.12;143726;618;47004;-77
2022/02/14 04:49:55;;;;;;;13.10;9.95;;;;;;;10.80;55.22;102306.75;143724;673;47010;-77
2022/02/14 04:52:21;;;;;;;16.90;10.77;;;;;;;10.74;55.19;102306.41;143723;621;47005;-77
2022/02/14 04:54:48;;;;;;;19.17;13.27;;;;;;;10.73;55.43;102301.16;143726;572;46006;-77
2022/02/14 04:57:14;;;;;;;16.23;14.43;;;;;;;10.72;55.55;102302.16;143727;612;47004;-77
2022/02/14 04:59:40;;;;;;;24.60;19.62;;;;;;;10.73;55.28;102309.22;143725;599;47010;-77
2022/02/14 05:02:07;;;;;;;22.25;18.15;;;;;;;10.72;55.09;102302.16;143724;581;47004;-77
2022/02/14 05:04:33;;;;;;;20.25;14.43;;;;;;;10.76;55.31;102304.41;143725;627;47006;-77
2022/02/14 05:07:00;;;;;;;15.93;14.00;;;;;;;10.74;55.08;102303.72;143726;573;47000;-77
2022/02/14 05:09:26;;;;;;;16.95;11.70;;;;;;;10.74;55.27;102309.09;143726;633;47008;-77
2022/02/14 05:11:53;;;;;;;17.37;11.40;;;;;;;10.73;55.32;102309.22;143723;648;47004;-78
2022/02/14 05:14:20;;;;;;;16.25;11.60;;;;;;;10.72;55.18;102310.22;143724;622;47007;-77
2022/02/14 05:16:46;;;;;;;16.83;13.32;;;;;;;10.75;54.98;102317.97;143721;596;47002;-79
2022/02/14 05:19:13;;;;;;;20.80;16.95;;;;;;;10.74;54.87;102321.66;143727;573;46025;-77
2022/02/14 05:21:39;;;;;;;23.50;18.62;;;;;;;10.72;54.88;102318.28;143723;574;47004;-77
2022/02/14 05:24:06;;;;;;;26.58;19.02;;;;;;;10.69;54.95;102326.66;143726;595;46006;-77
2022/02/14 05:26:33;;;;;;;28.30;19.27;;;;;;;10.72;54.76;102329.03;143726;609;47000;-77
2022/02/14 05:28:59;;;;;;;23.98;19.02;;;;;;;10.74;54.26;102327.91;143724;585;47010;-77
2022/02/14 05:31:29;;;;;;;25.95;19.10;;;;;;;10.73;54.43;102330.72;143722;572;47004;-77
2022/02/14 05:33:56;;;;;;;23.85;20.12;;;;;;;10.69;54.44;102323.97;143725;579;47006;-75
2022/02/14 05:36:22;;;;;;;26.27;19.70;;;;;;;10.67;54.06;102328.69;143728;595;46019;-76
2022/02/14 05:38:49;;;;;;;19.65;14.25;;;;;;;10.68;53.48;102328.53;143725;592;47011;-76
2022/02/14 05:41:15;;;;;;;17.23;8.63;;;;;;;10.76;52.40;102333.97;143723;626;47002;-78
2022/02/14 05:43:42;;;;;;;12.55;8.70;;;;;;;10.82;52.30;102328.94;143725;638;47006;-77
2022/02/14 05:46:13;;;;;;;16.25;9.32;;;;;;;10.85;52.51;102331.31;143726;613;47004;-77
2022/02/14 05:48:47;;;;;;;14.20;8.48;;;;;;;10.89;51.84;102333.50;143724;610;47010;-76
2022/02/14 05:51:15;;;;;;;11.50;7.13;;;;;;;10.96;51.54;102339.06;143724;564;47004;-77
2022/02/14 05:53:42;;;;;;;12.85;8.27;;;;;;;11.01;51.58;102331.37;143725;569;47002;-77
2022/02/14 05:56:08;;;;;;;16.80;6.97;;;;;;;11.06;51.41;102341.63;143729;567;46018;-77
2022/02/14 05:58:35;;;;;;;13.45;8.23;;;;;;;11.10;51.86;102339.50;143725;584;47010;-77
2022/02/14 06:01:01;;;;;;;14.57;7.95;;;;;;;11.14;51.48;102346.19;143724;561;47004;-76
2022/02/14 06:03:28;;;;;;;13.85;7.03;;;;;;;11.17;51.35;102344.06;143726;595;47006;-77
2022/02/14 06:05:54;;;;;;;13.80;9.25;;;;;;;11.21;51.92;102341.87;143725;599;47004;-77
2022/02/14 06:08:21;;;;;;;14.93;9.10;;;;;;;11.22;52.21;102341.69;143725;576;47011;-76
2022/02/14 06:10:47;;;;;;;17.37;8.57;;;;;;;11.31;51.95;102350.62;143725;574;47002;-77
2022/02/14 06:13:14;;;;;;;17.58;9.00;;;;;;;11.34;51.49;102342.25;143726;577;47007;-76
2022/02/14 06:15:40;;;;;;;23.80;9.80;;;;;;;11.42;51.68;102345.97;143727;581;47005;-77
2022/02/14 06:18:06;;;;;;;16.27;10.13;;;;;;;11.44;51.56;102341.28;143725;602;47008;-78
2022/02/14 06:20:33;;;;;;;16.35;8.45;;;;;;;11.44;51.61;102343.97;143721;615;47004;-80
2022/02/14 06:22:59;;;;;;;18.33;9.82;;;;;;;11.44;51.22;102336.72;143727;589;46006;-75
2022/02/14 06:25:26;;;;;;;17.85;12.07;;;;;;;11.48;51.54;102337.22;143728;607;47000;-76
2022/02/14 06:27:52;;;;;;;21.23;13.65;;;;;;;11.60;51.28;102337.75;143723;604;47010;-78
2022/02/14 06:30:19;;;;;;;18.62;12.75;;;;;;;11.64;51.58;102331.91;143724;573;47004;-76
2022/02/14 06:32:46;;;;;;;18.73;11.90;;;;;;;11.65;51.26;102338.94;143727;590;46006;-80
2022/02/14 06:35:12;;;;;;;14.63;9.98;;;;;;;11.73;50.97;102331.91;143727;644;47004;-78
2022/02/14 06:37:42;;;;;;;14.57;9.88;;;;;;;11.75;50.76;102337.97;143723;579;46011;-78
2022/02/14 06:40:09;;;;;;;17.23;12.25;;;;;;;11.77;50.68;102339.47;143722;638;47004;-79
2022/02/14 06:42:36;;;;;;;15.40;11.52;;;;;;;11.86;51.04;102342.19;143724;576;46006;-77
2022/02/14 06:45:02;;;;;;;17.17;10.65;;;;;;;11.86;51.10;102339.50;143725;573;47002;-76
2022/02/14 06:47:29;;;;;;;17.55;10.10;;;;;;;11.82;50.96;102347.91;143724;603;46922;-76
2022/02/14 06:49:55;;;;;;;18.65;10.80;;;;;;;11.82;51.86;102347.91;143722;648;47002;-76
2022/02/14 06:52:22;;;;;;;17.30;10.85;;;;;;;11.79;52.15;102345.53;143723;598;46924;-78
2022/02/14 06:54:49;;;;;;;15.63;11.48;;;;;;;11.77;52.48;102352.94;143725;580;47000;-80
2022/02/14 06:57:15;;;;;;;18.52;13.05;;;;;;;11.82;52.57;102363.22;143724;580;46010;-79
2022/02/14 06:59:42;;;;;;;18.17;14.07;;;;;;;11.93;52.18;102365.59;143721;602;47004;-80
2022/02/14 07:02:08;;;;;;;18.92;12.02;;;;;;;12.07;51.66;102364.12;143724;628;46006;-78
2022/02/14 07:04:35;;;;;;;15.63;11.10;;;;;;;12.19;51.78;102367.28;143724;644;47002;-78
2022/02/14 07:07:01;;;;;;;17.70;11.32;;;;;;;12.29;51.02;102356.34;143723;595;47011;-79
2022/02/14 07:09:28;;;;;;;20.02;12.20;;;;;;;12.37;50.97;102360.88;143722;590;47004;-77
2022/02/14 07:11:54;;;;;;;14.73;12.20;;;;;;;12.42;51.36;102359.37;143724;586;47006;-75
2022/02/14 07:14:20;;;;;;;18.60;12.57;;;;;;;12.44;51.44;102357.34;143725;626;47004;-76
2022/02/14 07:16:47;;;;;;;17.23;11.25;;;;;;;12.41;50.73;102360.41;143723;570;47010;-76
2022/02/14 07:19:13;;;;;;;15.90;10.60;;;;;;;12.46;50.47;102370.66;143722;617;47002;-77
2022/02/14 07:21:40;;;;;;;15.00;10.43;;;;;;;12.50;50.68;102365.75;143723;584;47006;-77
2022/02/14 07:24:07;;;;;;;18.42;12.43;;;;;;;12.46;50.97;102359.88;143723;573;47004;-77
2022/02/14 07:26:33;;;;;;;18.65;11.65;;;;;;;12.43;51.05;102374.53;143723;592;47010;-77
2022/02/14 07:29:00;;;;;;;16.70;12.30;;;;;;;12.43;51.57;102368.28;143721;623;47004;-75
2022/02/14 07:31:26;;;;;;;17.12;12.52;;;;;;;12.42;51.63;102362.09;143721;592;47006;-76
2022/02/14 07:33:53;;;;;;;17.33;13.55;;;;;;;12.43;52.18;102366.47;143723;566;47004;-74
2022/02/14 07:36:19;;;;;;;32.17;20.92;;;;;;;12.39;52.30;102361.56;143726;585;46009;-79
2022/02/14 07:38:46;;;;;;;22.37;16.42;;;;;;;12.39;52.27;102356.16;143721;595;47004;-75
2022/02/14 07:41:18;;;;;;;20.52;14.77;;;;;;;12.41;52.27;102357.69;143727;604;45924;-71
2022/02/14 07:43:46;;;;;;;25.27;16.70;;;;;;;12.47;52.17;102358.00;143732;575;45012;-71
2022/02/14 07:46:13;;;;;;;19.00;15.23;;;;;;;12.51;52.16;102360.22;143724;653;46008;-73
2022/02/14 07:48:42;;;;;;;22.80;15.70;;;;;;;12.51;52.15;102354.81;143723;669;47002;-75
2022/02/14 07:51:08;;;;;;;25.65;16.48;;;;;;;12.56;51.80;102362.37;143722;715;47006;-70
2022/02/14 07:53:35;;;;;;;33.97;19.75;;;;;;;12.59;51.91;102362.06;143723;628;47002;-70
2022/02/14 07:56:01;;;;;;;28.12;19.02;;;;;;;12.61;51.99;102362.72;143722;612;47010;-71
2022/02/14 07:58:28;;;;;;;29.70;19.15;;;;;;;12.62;51.95;102361.69;143723;645;47004;-70
2022/02/14 08:00:54;;;;;;;35.78;21.40;;;;;;;12.63;52.50;102363.38;143724;656;46006;-70
2022/02/14 08:03:21;;;;;;;30.48;20.58;;;;;;;12.62;52.73;102369.78;143724;578;47004;-70
2022/02/14 08:05:47;;;;;;;33.22;19.12;;;;;;;12.62;52.95;102366.25;143723;599;46026;-72
2022/02/14 08:08:13;;;;;;;29.85;20.10;;;;;;;12.60;53.55;102371.81;143723;568;47004;-71
2022/02/14 08:10:40;;;;;;;28.50;20.08;;;;;;;12.57;53.46;102366.78;143724;602;47006;-70
2022/02/14 08:13:07;;;;;;;29.17;19.45;;;;;;;12.57;53.55;102372.97;143722;618;47002;-69
2022/02/14 08:15:34;;;;;;;31.62;18.48;;;;;;;12.57;53.74;102378.38;143720;649;47008;-70
2022/02/14 08:18:04;;;;;;;26.40;18.20;;;;;;;12.60;53.72;102377.22;143722;575;47004;-70
2022/02/14 08:20:32;;;;;;;31.45;18.10;;;;;;;12.61;53.87;102376.19;143724;581;46006;-70
2022/02/14 08:22:58;;;;;;;33.55;22.95;;;;;;;12.61;54.17;102369.94;143723;616;47002;-70
2022/02/14 08:25:25;;;;;;;36.25;23.67;;;;;;;12.62;54.45;102368.94;143721;566;47008;-70
2022/02/14 08:27:51;;;;;;;39.17;24.58;;;;;;;12.63;54.30;102362.53;143722;614;47004;-69
2022/02/14 08:30:17;;;;;;;30.00;22.15;;;;;;;12.64;54.20;102367.75;143723;615;47006;-69
2022/02/14 08:32:44;;;;;;;27.70;18.12;;;;;;;12.63;54.18;102357.16;143722;566;47002;-70
2022/02/14 08:35:14;;;;;;;29.20;19.70;;;;;;;12.66;54.09;102365.72;143721;574;48004;-70
2022/02/14 08:37:40;;;;;;;29.87;23.05;;;;;;;12.64;53.80;102348.06;143721;579;47004;-71
2022/02/14 08:40:07;;;;;;;37.00;24.92;;;;;;;12.65;54.13;102358.66;143724;569;46006;-70
2022/02/14 08:42:34;;;;;;;26.12;21.27;;;;;;;12.70;53.51;102358.97;143725;592;47004;-70
2022/02/14 08:45:02;;;;;;;24.25;18.58;;;;;;;12.72;52.08;102359.66;143723;634;47008;-70
2022/02/14 08:47:29;;;;;;;15.25;12.27;;;;;;;12.78;50.72;102362.69;143722;619;47002;-71
2022/02/14 08:49:55;;;;;;;21.23;15.15;;;;;;;12.79;51.22;102364.38;143726;640;46006;-71
2022/02/14 08:52:25;;;;;;;24.23;15.00;;;;;;;12.84;51.22;102361.97;143724;643;47004;-71
2022/02/14 08:54:52;;;;;;;26.67;19.85;;;;;;;12.85;51.65;102359.13;143722;602;47008;-71
2022/02/14 08:57:18;;;;;;;29.83;21.23;;;;;;;12.85;52.20;102369.91;143722;784;47002;-72
2022/02/14 08:59:45;;;;;;;33.60;21.55;;;;;;;12.84;52.76;102368.22;143722;654;47006;-73
2022/02/14 09:02:11;;;;;;;50.22;31.02;;;;;;;12.83;53.19;102374.62;143723;663;47002;-75
2022/02/14 09:04:38;;;;;;;57.05;35.88;;;;;;;12.79;53.60;102377.84;143723;711;47010;-74
2022/02/14 09:07:05;;;;;;;67.47;39.40;;;;;;;12.80;53.65;102372.28;143722;627;47004;-75
2022/02/14 09:09:31;;;;;;;74.12;40.78;;;;;;;12.80;53.60;102374.09;143723;804;47011;-74
2022/02/14 09:12:00;;;;;;;66.22;37.70;;;;;;;12.80;53.81;102364.19;143724;594;47002;-74
2022/02/14 09:14:27;;;;;;;60.67;35.17;;;;;;;12.82;54.76;102361.31;143723;723;46011;-75
2022/02/14 09:16:53;;;;;;;55.30;35.63;;;;;;;12.87;54.35;102375.13;143720;586;47004;-75
2022/02/14 09:19:20;;;;;;;57.47;33.83;;;;;;;12.92;54.44;102377.28;143723;636;46008;-75
2022/02/14 09:21:47;;;;;;;56.20;33.58;;;;;;;12.96;54.09;102367.84;143724;556;47004;-75
2022/02/14 09:24:14;;;;;;;54.70;33.85;;;;;;;12.99;54.51;102362.94;143722;634;47010;-75
2022/02/14 09:26:42;;;;;;;50.55;30.50;;;;;;;13.10;53.86;102360.88;143722;598;47006;-74
2022/02/14 09:29:11;;;;;;;46.13;30.65;;;;;;;13.19;53.33;102363.38;143723;588;47008;-75
2022/02/14 09:31:37;;;;;;;50.35;29.45;;;;;;;13.31;52.97;102362.97;143724;635;47006;-74
2022/02/14 09:34:05;;;;;;;48.22;32.08;;;;;;;13.43;52.63;102360.75;143722;581;47010;-75
2022/02/14 09:36:32;;;;;;;51.90;31.50;;;;;;;13.53;52.34;102358.66;143723;568;47004;-74
2022/02/14 09:38:58;;;;;;;43.13;30.30;;;;;;;13.64;52.14;102365.53;143724;709;47006;-75
2022/02/14 09:41:26;;;;;;;45.42;29.55;;;;;;;13.67;52.02;102359.75;143722;593;47002;-74
2022/02/14 09:43:53;;;;;;;53.38;31.87;;;;;;;13.72;51.85;102360.09;143723;567;46011;-75
2022/02/14 09:46:21;;;;;;;46.92;30.83;;;;;;;13.76;51.72;102366.81;143722;569;47004;-75
2022/02/14 09:48:49;;;;;;;52.65;31.30;;;;;;;13.79;51.88;102357.50;143723;588;46018;-77
2022/02/14 09:51:18;;;;;;;47.45;31.12;;;;;;;13.80;52.05;102362.72;143727;685;47008;-80
2022/02/14 09:53:45;;;;;;;48.60;30.23;;;;;;;13.82;51.80;102354.44;143723;642;47008;-80
2022/02/14 09:56:12;;;;;;;36.30;26.02;;;;;;;13.91;51.04;102355.22;143721;666;47004;-79
2022/02/14 09:58:39;;;;;;;41.40;24.20;;;;;;;14.04;50.67;102346.50;143723;656;47006;-78
