Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 17:47:09;;;;;;;;;;;;;;;;;;2720300;52;154;-62
2021/01/10 17:57:45;;;;;;;;;;;;;;;;;;2720315;52;152;-57
2021/01/10 18:00:13;;;;;;;;;;;;;;;;;;2720152;51;101;-50
2021/01/10 18:08:31;;;;;;;;;;;;;;;;;;2720338;52;131;-34
2021/01/10 18:10:58;;;;;;;;;;;;;;;;;;2720200;52;101;-33
2021/01/10 18:13:27;;;;;;;;;;;;;;;;;;2719774;52;101;-35
2021/01/10 18:15:54;;;;;;;;;;;;;;;;;;2719770;52;101;-33
2021/01/10 18:18:22;;;;;;;;;;;;;;;;;;2719743;51;101;-32
2021/01/10 18:20:49;;;;;;;;;;;;;;;;;;2719786;52;101;-31
2021/01/10 18:23:17;;;;;;;;;;;;;;;;;;2719782;52;101;-32
2021/01/10 18:25:45;;;;;;;;;;;;;;;;;;2719754;51;101;-31
2021/01/10 18:28:12;;;;;;;;;;;;;;;;;;2719808;51;101;-32
2021/01/10 18:30:40;;;;;;;;;;;;;;;;;;2719805;51;101;-32
2021/01/10 18:33:09;;;;;;;;;;;;;;;;;;2719822;52;101;-32
2021/01/10 18:35:36;;;;;;;;;;;;;;;;;;2719825;52;101;-33
2021/01/10 18:38:04;;;;;;;;;;;;;;;;;;2719763;52;101;-32
2021/01/10 18:40:32;;;;;;;;;;;;;;;;;;2719725;52;101;-34
2021/01/10 18:42:59;;;;;;;;;;;;;;;;;;2719732;51;101;-35
2021/01/10 18:45:26;;;;;;;;;;;;;;;;;;2719772;51;101;-32
2021/01/10 18:47:54;;;;;;;;;;;;;;;;;;2719776;51;101;-31
2021/01/10 18:50:22;;;;;;;;;;;;;;;;;;2719804;52;102;-30
2021/01/10 18:52:53;;;;;;;;;;;;;;;;;;2719821;51;101;-32
2021/01/10 18:55:20;;;;;;;;;;;;;;;;;;2719817;51;101;-29
2021/01/10 18:57:48;;;;;;;;;;;;;;;;;;2719791;51;101;-34
2021/01/10 19:00:16;;;;;;;;;;;;;;;;;;2719682;52;122;-45
