Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:04;;;;;;;7.85;2.33;;;22.50;99.90;;;;;;5026693;28;20045;-58
2023/03/21 00:03:35;;;;;;;7.05;1.63;;;22.40;99.90;;;;;;5022563;28;20029;-59
2023/03/21 00:06:07;;;;;;;7.45;1.73;;;22.30;99.90;;;;;;5030391;28;20513;-59
2023/03/21 00:08:35;;;;;;;10.27;2.10;;;22.40;99.90;;;;;;5023088;28;20037;-62
2023/03/21 00:11:06;;;;;;;8.13;1.35;;;22.40;99.90;;;;;;5019011;28;20065;-62
2023/03/21 00:13:37;;;;;;;9.50;1.60;;;22.60;99.90;;;;;;5018059;28;20096;-62
2023/03/21 00:16:14;;;;;;;17.17;2.75;;;22.50;99.90;;;;;;5023307;28;20375;-61
2023/03/21 00:18:51;;;;;;;10.75;1.67;;;22.70;99.90;;;;;;5032085;28;20121;-63
2023/03/21 00:21:20;;;;;;;14.82;3.08;;;22.70;99.90;;;;;;5025814;28;20021;-62
2023/03/21 00:23:48;;;;;;;10.65;2.00;;;22.50;99.90;;;;;;5033876;28;20025;-63
2023/03/21 00:26:16;;;;;;;8.45;2.03;;;22.30;99.90;;;;;;5033751;28;20053;-62
2023/03/21 00:28:43;;;;;;;9.40;1.70;;;22.40;99.90;;;;;;5026788;28;20036;-62
2023/03/21 00:31:11;;;;;;;31.77;5.75;;;22.40;99.90;;;;;;5031104;28;20029;-63
2023/03/21 00:33:39;;;;;;;11.75;2.30;;;22.20;99.90;;;;;;5033416;28;20037;-62
2023/03/21 00:36:07;;;;;;;11.70;1.83;;;22.00;99.90;;;;;;5021553;28;20441;-62
2023/03/21 00:38:36;;;;;;;10.88;1.90;;;22.00;99.90;;;;;;5026608;28;20053;-63
2023/03/21 00:41:06;;;;;;;8.45;1.92;;;22.00;99.90;;;;;;5027179;28;20112;-64
2023/03/21 00:43:33;;;;;;;8.38;1.50;;;21.70;99.90;;;;;;5023194;28;20060;-66
2023/03/21 00:46:01;;;;;;;9.68;2.10;;;21.60;99.90;;;;;;5031682;28;20032;-63
2023/03/21 00:48:29;;;;;;;9.63;2.63;;;21.60;99.90;;;;;;5032576;28;20103;-63
2023/03/21 00:50:59;;;;;;;8.52;1.55;;;21.50;99.90;;;;;;5035833;28;20048;-63
2023/03/21 00:53:28;;;;;;;9.05;1.50;;;21.60;99.90;;;;;;5031286;28;20017;-62
2023/03/21 00:55:55;;;;;;;17.33;2.08;;;21.60;99.90;;;;;;5027243;28;20026;-63
2023/03/21 00:58:22;;;;;;;5.35;1.08;;;21.60;99.90;;;;;;5020453;28;20020;-65
2023/03/21 01:00:50;;;;;;;13.57;3.05;;;21.40;99.90;;;;;;5036475;28;20033;-66
2023/03/21 01:03:19;;;;;;;16.98;4.63;;;21.50;99.90;;;;;;5025740;28;20042;-60
2023/03/21 01:06:04;;;;;;;15.10;4.30;;;21.40;99.90;;;;;;5029540;28;20068;-62
2023/03/21 01:08:37;;;;;;;11.07;2.33;;;21.40;99.90;;;;;;5027931;28;20076;-64
2023/03/21 01:11:08;;;;;;;9.70;1.75;;;21.30;99.90;;;;;;5029829;28;20060;-63
2023/03/21 01:13:36;;;;;;;17.60;5.88;;;21.20;99.90;;;;;;5022318;28;20037;-62
2023/03/21 01:16:05;;;;;;;6.15;2.35;;;21.30;99.90;;;;;;5029166;28;20029;-63
2023/03/21 01:18:34;;;;;;;9.55;2.05;;;21.40;99.90;;;;;;5032354;28;20022;-63
2023/03/21 01:21:05;;;;;;;9.32;1.23;;;21.60;99.90;;;;;;5027860;28;20117;-63
2023/03/21 01:23:33;;;;;;;9.05;1.20;;;21.60;99.90;;;;;;5036815;28;20375;-66
2023/03/21 01:26:00;;;;;;;6.97;1.10;;;21.80;99.90;;;;;;5043605;28;20025;-63
2023/03/21 01:28:28;;;;;;;6.55;1.55;;;21.90;99.90;;;;;;5028060;28;20021;-63
2023/03/21 01:30:56;;;;;;;6.25;1.70;;;22.20;99.90;;;;;;5031335;28;20030;-63
2023/03/21 01:33:24;;;;;;;5.00;1.15;;;22.40;99.90;;;;;;5022979;28;20048;-66
2023/03/21 01:35:51;;;;;;;10.70;1.83;;;22.80;99.90;;;;;;5039740;28;20059;-64
2023/03/21 01:38:20;;;;;;;8.15;1.27;;;23.10;99.90;;;;;;5027549;28;20014;-64
2023/03/21 01:40:50;;;;;;;6.88;1.20;;;23.40;99.90;;;;;;5027969;28;20032;-64
2023/03/21 01:43:25;;;;;;;7.35;1.73;;;23.40;99.90;;;;;;5021164;28;20101;-63
2023/03/21 01:45:59;;;;;;;5.82;1.38;;;23.40;99.90;;;;;;5033859;28;20022;-64
2023/03/21 01:48:28;;;;;;;7.82;1.00;;;23.60;99.90;;;;;;5017819;28;20018;-64
2023/03/21 01:50:56;;;;;;;9.02;1.60;;;23.60;99.90;;;;;;5032223;28;20045;-64
2023/03/21 01:53:28;;;;;;;5.88;1.30;;;23.80;99.00;;;;;;5026910;28;20057;-66
2023/03/21 01:56:05;;;;;;;7.20;1.67;;;23.40;99.60;;;;;;5027633;28;20025;-63
2023/03/21 01:58:34;;;;;;;9.45;2.28;;;23.40;99.90;;;;;;5027552;28;20057;-64
2023/03/21 02:01:03;;;;;;;5.53;1.63;;;23.40;99.10;;;;;;5030654;28;20040;-63
2023/03/21 02:03:36;;;;;;;10.35;1.73;;;23.50;99.90;;;;;;5039119;28;20021;-64
2023/03/21 02:06:10;;;;;;;6.60;1.53;;;23.80;99.90;;;;;;5028273;28;20628;-64
2023/03/21 02:08:39;;;;;;;10.63;1.83;;;23.80;99.00;;;;;;5031074;28;20037;-65
2023/03/21 02:11:11;;;;;;;7.25;1.52;;;23.80;99.10;;;;;;5029747;28;21666;-66
2023/03/21 02:13:39;;;;;;;7.80;1.42;;;23.70;98.90;;;;;;5032103;28;20026;-64
2023/03/21 02:16:28;;;;;;;5.72;1.42;;;23.90;99.90;;;;;;5021787;28;20040;-63
2023/03/21 02:19:15;;;;;;;13.68;2.97;;;24.20;99.90;;;;;;5035003;28;20121;-64
2023/03/21 02:22:00;;;;;;;13.70;2.17;;;24.50;98.10;;;;;;5034205;28;20025;-65
2023/03/21 02:24:56;;;;;;;7.97;1.65;;;24.20;97.00;;;;;;5032608;28;20100;-64
2023/03/21 02:27:25;;;;;;;15.23;2.13;;;23.60;98.30;;;;;;5027723;28;20110;-65
2023/03/21 02:30:03;;;;;;;4.43;1.15;;;23.60;99.30;;;;;;5018914;28;20379;-65
2023/03/21 02:32:38;;;;;;;6.40;1.35;;;23.80;98.50;;;;;;5021356;28;20067;-64
2023/03/21 02:35:20;;;;;;;8.85;1.77;;;23.90;99.80;;;;;;5034006;28;20040;-64
2023/03/21 02:38:11;;;;;;;12.63;1.50;;;24.20;97.70;;;;;;5036047;28;20059;-64
2023/03/21 02:40:49;;;;;;;5.15;1.08;;;24.00;97.20;;;;;;5011866;28;20037;-64
2023/03/21 02:43:23;;;;;;;5.15;1.63;;;23.70;96.90;;;;;;5021853;28;20158;-63
2023/03/21 02:46:01;;;;;;;8.93;1.65;;;23.70;97.40;;;;;;5020926;28;20029;-64
2023/03/21 02:48:39;;;;;;;7.15;1.20;;;24.00;98.00;;;;;;5017773;28;20038;-62
2023/03/21 02:51:09;;;;;;;10.52;2.03;;;24.40;98.30;;;;;;5018731;28;20471;-64
2023/03/21 02:53:40;;;;;;;14.40;1.75;;;24.70;95.20;;;;;;5015718;28;20080;-64
2023/03/21 02:56:09;;;;;;;9.95;1.67;;;24.70;96.10;;;;;;5027714;28;20112;-64
2023/03/21 02:58:39;;;;;;;9.50;1.55;;;24.60;93.70;;;;;;5029190;28;20394;-63
2023/03/21 03:01:08;;;;;;;9.73;1.48;;;24.50;94.40;;;;;;5034497;28;20052;-62
2023/03/21 03:03:38;;;;;;;8.27;1.63;;;24.60;94.40;;;;;;5025562;28;20025;-62
2023/03/21 03:06:16;;;;;;;6.68;2.10;;;24.70;93.80;;;;;;5027889;28;20080;-64
2023/03/21 03:09:08;;;;;;;7.40;1.58;;;24.40;94.30;;;;;;5028507;28;20040;-65
2023/03/21 03:11:39;;;;;;;12.45;1.80;;;24.40;93.80;;;;;;5027125;28;20459;-63
2023/03/21 03:14:39;;;;;;;11.50;2.10;;;24.20;93.90;;;;;;5026557;28;20112;-63
2023/03/21 03:17:33;;;;;;;9.45;1.20;;;24.40;95.20;;;;;;5022962;28;20017;-63
2023/03/21 03:20:10;;;;;;;13.47;1.70;;;24.50;93.80;;;;;;5014556;28;20482;-64
2023/03/21 03:23:01;;;;;;;11.70;1.70;;;24.30;94.20;;;;;;5025917;28;20494;-65
2023/03/21 03:25:57;;;;;;;10.35;2.20;;;24.40;95.10;;;;;;4997245;28;20456;-64
2023/03/21 03:28:34;;;;;;;7.43;1.48;;;24.50;93.80;;;;;;5018230;28;20103;-65
2023/03/21 03:31:02;;;;;;;4.97;1.40;;;24.20;94.10;;;;;;5030516;28;20042;-63
2023/03/21 03:33:31;;;;;;;12.48;1.83;;;24.00;96.20;;;;;;5031855;28;20071;-63
2023/03/21 03:36:00;;;;;;;8.57;1.73;;;24.10;96.30;;;;;;5018276;28;20022;-63
2023/03/21 03:38:28;;;;;;;13.38;1.80;;;24.20;95.40;;;;;;5024633;28;20021;-63
2023/03/21 03:41:02;;;;;;;9.15;2.05;;;24.10;95.60;;;;;;5027588;28;20031;-63
2023/03/21 03:43:51;;;;;;;12.15;2.15;;;24.00;95.40;;;;;;5019753;28;20103;-63
2023/03/21 03:46:28;;;;;;;8.65;1.85;;;23.90;96.30;;;;;;5022108;28;20033;-63
2023/03/21 03:49:05;;;;;;;8.13;1.50;;;23.50;96.60;;;;;;5026541;28;20025;-63
2023/03/21 03:52:01;;;;;;;12.23;2.13;;;23.20;97.90;;;;;;5026226;28;20041;-63
2023/03/21 03:54:41;;;;;;;9.35;2.00;;;22.80;98.20;;;;;;5023884;28;20172;-63
2023/03/21 03:57:13;;;;;;;10.48;1.52;;;22.40;99.70;;;;;;5027947;28;20580;-63
2023/03/21 03:59:45;;;;;;;11.52;1.48;;;22.40;99.90;;;;;;5038195;28;20037;-62
2023/03/21 04:02:14;;;;;;;7.40;1.65;;;22.30;99.90;;;;;;5021571;28;20030;-62
2023/03/21 04:04:41;;;;;;;8.85;1.73;;;22.10;99.90;;;;;;5033330;28;20034;-62
2023/03/21 04:07:09;;;;;;;8.05;1.45;;;22.00;99.90;;;;;;5021510;28;20053;-62
2023/03/21 04:09:36;;;;;;;10.95;2.08;;;22.00;99.90;;;;;;5027641;28;21721;-63
2023/03/21 04:12:04;;;;;;;17.10;2.20;;;22.00;99.90;;;;;;5026473;28;20018;-62
2023/03/21 04:14:31;;;;;;;11.40;3.67;;;22.00;99.90;;;;;;5032266;28;20033;-63
2023/03/21 04:16:59;;;;;;;12.25;3.78;;;22.00;99.90;;;;;;5029369;28;20017;-62
2023/03/21 04:19:26;;;;;;;9.65;1.70;;;22.00;99.90;;;;;;5021888;28;20399;-63
2023/03/21 04:21:53;;;;;;;14.10;2.40;;;21.90;99.90;;;;;;5021153;28;20021;-63
2023/03/21 04:24:21;;;;;;;7.57;1.95;;;21.90;99.90;;;;;;5018082;28;20026;-62
2023/03/21 04:26:48;;;;;;;9.40;1.75;;;21.80;99.90;;;;;;5023418;28;20029;-62
2023/03/21 04:29:16;;;;;;;7.93;1.50;;;21.80;99.90;;;;;;5034779;28;20021;-61
2023/03/21 04:31:43;;;;;;;7.63;1.50;;;21.80;99.90;;;;;;5033052;28;20030;-62
2023/03/21 04:34:11;;;;;;;7.90;1.77;;;21.80;99.90;;;;;;5023973;28;20430;-62
2023/03/21 04:36:48;;;;;;;10.57;2.67;;;21.70;99.90;;;;;;5032674;28;20055;-61
2023/03/21 04:39:16;;;;;;;6.70;1.58;;;21.70;99.90;;;;;;5025432;28;20061;-61
2023/03/21 04:41:46;;;;;;;9.23;2.13;;;21.80;99.90;;;;;;5035630;28;20040;-61
2023/03/21 04:44:15;;;;;;;7.03;1.30;;;21.80;99.90;;;;;;5029630;28;20683;-61
2023/03/21 04:46:43;;;;;;;9.18;1.60;;;21.70;99.90;;;;;;5027627;28;20071;-61
2023/03/21 04:49:10;;;;;;;11.35;1.58;;;21.60;99.90;;;;;;5021867;28;20045;-62
2023/03/21 04:51:38;;;;;;;4.97;1.42;;;21.60;99.90;;;;;;5028695;28;20033;-61
2023/03/21 04:54:06;;;;;;;7.07;1.42;;;21.60;99.90;;;;;;5024220;28;20531;-59
2023/03/21 04:56:34;;;;;;;6.85;2.00;;;21.50;99.90;;;;;;5031776;28;20462;-61
2023/03/21 04:59:14;;;;;;;6.38;1.88;;;21.40;99.90;;;;;;5028074;28;20029;-62
2023/03/21 05:01:42;;;;;;;8.85;1.23;;;21.40;99.90;;;;;;5028191;28;20390;-61
2023/03/21 05:04:12;;;;;;;5.68;1.13;;;21.30;99.90;;;;;;5031679;28;20021;-61
2023/03/21 05:06:43;;;;;;;8.98;1.75;;;21.40;99.90;;;;;;5029685;28;20079;-61
2023/03/21 05:09:11;;;;;;;4.97;1.10;;;21.40;99.90;;;;;;5028136;28;20025;-61
2023/03/21 05:11:40;;;;;;;6.53;1.40;;;21.50;99.90;;;;;;5030480;28;20030;-61
2023/03/21 05:14:14;;;;;;;11.77;1.85;;;21.50;99.90;;;;;;5023870;28;20025;-61
2023/03/21 05:16:43;;;;;;;12.55;1.80;;;21.60;99.90;;;;;;5028820;28;20021;-61
2023/03/21 05:19:12;;;;;;;11.85;2.60;;;21.60;99.90;;;;;;5029617;28;20021;-61
2023/03/21 05:21:40;;;;;;;9.05;2.20;;;21.60;99.90;;;;;;5029712;28;20037;-62
2023/03/21 05:24:11;;;;;;;8.57;2.13;;;21.50;99.90;;;;;;5027756;28;20087;-61
2023/03/21 05:26:39;;;;;;;9.73;1.95;;;21.60;99.90;;;;;;5028807;28;20033;-61
2023/03/21 05:29:08;;;;;;;10.70;2.70;;;21.50;99.90;;;;;;5026384;28;20440;-62
2023/03/21 05:31:36;;;;;;;9.70;1.75;;;21.60;99.90;;;;;;5016472;28;20033;-62
2023/03/21 05:34:03;;;;;;;7.53;2.45;;;21.50;99.90;;;;;;5027621;28;20026;-61
2023/03/21 05:36:32;;;;;;;7.20;1.67;;;21.60;99.90;;;;;;5045013;28;20098;-62
2023/03/21 05:39:00;;;;;;;11.15;1.55;;;21.60;99.90;;;;;;5025331;28;20029;-62
2023/03/21 05:41:28;;;;;;;8.52;2.10;;;21.50;99.90;;;;;;5027092;28;20048;-62
2023/03/21 05:43:55;;;;;;;9.70;2.08;;;21.50;99.90;;;;;;5022496;28;20389;-62
2023/03/21 05:46:23;;;;;;;7.63;1.52;;;21.40;99.90;;;;;;5025473;28;20052;-61
2023/03/21 05:48:51;;;;;;;12.73;2.08;;;21.40;99.90;;;;;;5026829;28;20017;-61
2023/03/21 05:51:18;;;;;;;15.88;2.88;;;21.40;99.90;;;;;;5029825;28;20036;-62
2023/03/21 05:53:46;;;;;;;14.20;2.03;;;21.50;99.90;;;;;;5033677;28;20024;-62
2023/03/21 05:56:14;;;;;;;12.10;1.58;;;21.50;99.90;;;;;;5022681;28;20034;-61
2023/03/21 05:58:41;;;;;;;5.30;1.33;;;21.40;99.90;;;;;;5030037;28;20124;-61
2023/03/21 06:01:09;;;;;;;8.73;2.35;;;21.40;99.90;;;;;;5032603;28;20381;-62
2023/03/21 06:03:36;;;;;;;12.48;1.77;;;21.30;99.90;;;;;;5030829;28;20053;-62
2023/03/21 06:06:05;;;;;;;4.30;1.63;;;21.30;99.90;;;;;;5027590;28;20453;-61
2023/03/21 06:08:33;;;;;;;12.75;2.33;;;21.30;99.90;;;;;;5027569;28;20396;-62
2023/03/21 06:11:00;;;;;;;10.77;1.55;;;21.20;99.90;;;;;;5027136;28;20037;-61
2023/03/21 06:13:30;;;;;;;9.10;1.77;;;21.20;99.90;;;;;;5028935;28;20083;-62
2023/03/21 06:15:57;;;;;;;8.32;1.60;;;21.10;99.90;;;;;;5021574;28;20029;-61
2023/03/21 06:18:25;;;;;;;8.70;1.90;;;21.20;99.90;;;;;;5040568;28;20032;-62
2023/03/21 06:20:53;;;;;;;12.73;2.42;;;21.10;99.90;;;;;;5025233;28;20022;-62
2023/03/21 06:23:20;;;;;;;10.77;2.28;;;21.10;99.90;;;;;;5027980;28;20025;-61
2023/03/21 06:25:48;;;;;;;11.30;1.75;;;21.10;99.90;;;;;;5028685;28;20063;-62
2023/03/21 06:28:16;;;;;;;5.68;1.45;;;21.10;99.90;;;;;;5023804;28;20061;-62
2023/03/21 06:30:43;;;;;;;14.98;2.65;;;21.10;99.90;;;;;;5022546;28;20908;-62
2023/03/21 06:33:11;;;;;;;10.10;1.95;;;21.10;99.90;;;;;;5019861;28;20478;-60
2023/03/21 06:35:38;;;;;;;11.88;2.38;;;21.10;99.90;;;;;;5028885;28;20120;-62
2023/03/21 06:38:07;;;;;;;12.07;2.75;;;21.00;99.90;;;;;;5032047;28;20095;-62
2023/03/21 06:40:34;;;;;;;16.17;2.38;;;21.00;99.90;;;;;;5032201;28;20022;-65
2023/03/21 06:43:02;;;;;;;9.15;1.80;;;21.00;99.90;;;;;;5024089;28;20088;-63
2023/03/21 06:45:29;;;;;;;9.57;1.92;;;21.00;99.90;;;;;;5025905;28;22031;-66
2023/03/21 06:47:57;;;;;;;16.38;2.65;;;20.90;99.90;;;;;;5023838;28;20048;-63
2023/03/21 06:50:24;;;;;;;8.77;2.05;;;20.90;99.90;;;;;;5031952;28;20059;-63
2023/03/21 06:52:52;;;;;;;13.32;1.67;;;20.90;99.90;;;;;;5024804;28;20446;-62
2023/03/21 06:55:24;;;;;;;10.07;2.28;;;20.90;99.90;;;;;;5023243;28;20036;-62
2023/03/21 06:57:52;;;;;;;11.60;1.73;;;20.80;99.90;;;;;;5023029;28;20037;-62
2023/03/21 07:00:21;;;;;;;14.35;2.53;;;20.90;99.90;;;;;;5024555;28;20026;-67
2023/03/21 07:02:48;;;;;;;7.90;1.50;;;20.90;99.90;;;;;;5029842;28;20033;-63
2023/03/21 07:05:17;;;;;;;11.88;1.83;;;20.80;99.90;;;;;;5017965;28;20056;-62
2023/03/21 07:07:45;;;;;;;9.30;1.40;;;20.80;99.90;;;;;;5027570;28;20049;-61
2023/03/21 07:10:13;;;;;;;11.75;1.85;;;20.80;99.90;;;;;;5039374;28;20035;-62
2023/03/21 07:12:40;;;;;;;6.68;1.42;;;20.70;99.90;;;;;;5028096;28;20037;-63
2023/03/21 07:15:09;;;;;;;14.25;1.85;;;20.70;99.90;;;;;;5034433;28;20634;-62
2023/03/21 07:17:37;;;;;;;15.15;2.15;;;20.70;99.90;;;;;;5039885;28;20029;-63
2023/03/21 07:20:07;;;;;;;12.98;2.17;;;20.60;99.90;;;;;;5027770;28;20032;-63
2023/03/21 07:22:35;;;;;;;7.85;2.40;;;20.60;99.90;;;;;;5035132;28;20033;-63
2023/03/21 07:25:03;;;;;;;9.90;2.13;;;20.50;99.90;;;;;;5027714;28;20025;-62
2023/03/21 07:27:31;;;;;;;10.77;1.70;;;20.50;99.90;;;;;;5021055;28;20095;-62
2023/03/21 07:29:59;;;;;;;13.65;1.80;;;20.50;99.90;;;;;;5014156;28;20029;-63
2023/03/21 07:32:28;;;;;;;8.32;1.92;;;20.50;99.90;;;;;;5019591;28;20020;-63
2023/03/21 07:34:56;;;;;;;10.90;2.42;;;20.50;99.90;;;;;;5021763;28;20037;-63
2023/03/21 07:37:24;;;;;;;11.40;2.08;;;20.50;99.90;;;;;;5021432;28;20394;-66
2023/03/21 07:39:52;;;;;;;6.78;1.73;;;20.40;99.90;;;;;;5022686;28;20136;-63
2023/03/21 07:42:20;;;;;;;6.72;1.35;;;20.40;99.90;;;;;;5019195;28;20028;-66
2023/03/21 07:44:47;;;;;;;15.52;1.90;;;20.40;99.90;;;;;;5026559;28;20021;-64
2023/03/21 07:47:15;;;;;;;5.97;1.60;;;20.40;99.90;;;;;;5025072;28;20362;-62
2023/03/21 07:49:42;;;;;;;10.25;1.42;;;20.30;99.90;;;;;;5027330;28;20828;-62
2023/03/21 07:52:10;;;;;;;11.68;1.60;;;20.30;99.90;;;;;;5021182;28;20086;-62
2023/03/21 07:54:37;;;;;;;8.10;1.60;;;20.30;99.90;;;;;;5024484;28;20033;-62
2023/03/21 07:57:06;;;;;;;7.07;1.50;;;20.30;99.90;;;;;;5023504;28;20091;-62
2023/03/21 07:59:33;;;;;;;8.45;1.67;;;20.30;99.90;;;;;;5023716;28;20025;-62
2023/03/21 08:02:01;;;;;;;11.57;1.58;;;20.30;99.90;;;;;;5033877;28;20493;-62
2023/03/21 08:04:28;;;;;;;8.95;2.58;;;20.30;99.90;;;;;;5024315;28;20040;-63
2023/03/21 08:06:56;;;;;;;7.55;1.70;;;20.20;99.90;;;;;;5032349;28;20057;-62
2023/03/21 08:09:23;;;;;;;9.25;1.48;;;20.30;99.90;;;;;;5023049;28;20029;-64
2023/03/21 08:11:51;;;;;;;14.50;1.75;;;20.30;99.90;;;;;;5019139;28;20537;-63
2023/03/21 08:14:18;;;;;;;10.77;2.25;;;20.20;99.90;;;;;;5021705;28;20102;-62
2023/03/21 08:16:46;;;;;;;9.10;1.73;;;20.10;99.90;;;;;;5028801;28;20033;-62
2023/03/21 08:19:13;;;;;;;8.32;1.50;;;20.10;99.90;;;;;;5030965;28;20116;-62
2023/03/21 08:21:41;;;;;;;10.55;1.77;;;20.00;99.90;;;;;;5023846;28;20036;-63
2023/03/21 08:24:09;;;;;;;8.93;1.10;;;20.00;99.90;;;;;;5042024;28;20029;-62
2023/03/21 08:26:37;;;;;;;6.05;1.20;;;19.90;99.90;;;;;;5029089;28;20103;-62
2023/03/21 08:29:04;;;;;;;8.15;2.35;;;19.90;99.90;;;;;;5045430;28;20124;-63
2023/03/21 08:31:32;;;;;;;9.68;1.52;;;19.80;99.90;;;;;;5034268;28;20449;-63
2023/03/21 08:33:59;;;;;;;8.05;1.48;;;19.80;99.90;;;;;;5040539;28;20029;-63
2023/03/21 08:36:27;;;;;;;4.53;1.15;;;19.80;99.90;;;;;;5021676;28;20029;-63
2023/03/21 08:39:03;;;;;;;9.15;1.10;;;19.70;99.90;;;;;;5027376;28;20021;-63
2023/03/21 08:41:31;;;;;;;8.88;1.48;;;19.70;99.90;;;;;;5027842;28;20032;-63
2023/03/21 08:43:58;;;;;;;7.53;1.75;;;19.70;99.90;;;;;;5030036;28;20104;-62
2023/03/21 08:46:26;;;;;;;9.82;2.13;;;19.60;99.90;;;;;;5027609;28;20374;-62
2023/03/21 08:48:54;;;;;;;12.02;1.85;;;19.60;99.90;;;;;;5059807;28;20025;-60
2023/03/21 08:51:22;;;;;;;9.63;1.40;;;19.60;99.90;;;;;;5022329;28;20029;-60
2023/03/21 08:53:52;;;;;;;9.63;1.70;;;19.60;99.90;;;;;;5028737;28;20056;-60
2023/03/21 08:56:19;;;;;;;4.75;1.13;;;19.60;99.90;;;;;;5030103;28;20029;-59
2023/03/21 08:58:48;;;;;;;9.93;1.40;;;19.60;99.90;;;;;;5023979;28;20026;-61
2023/03/21 09:01:16;;;;;;;14.23;2.05;;;19.60;99.90;;;;;;5023919;28;20033;-60
2023/03/21 09:03:44;;;;;;;6.88;1.30;;;19.60;99.90;;;;;;5029823;28;20312;-60
2023/03/21 09:06:13;;;;;;;7.40;1.42;;;19.60;99.90;;;;;;5040970;28;20417;-63
2023/03/21 09:08:42;;;;;;;6.43;1.10;;;19.50;99.90;;;;;;5029900;28;20024;-64
2023/03/21 09:11:10;;;;;;;4.78;1.13;;;19.50;99.90;;;;;;5029929;28;20501;-64
2023/03/21 09:13:37;;;;;;;11.13;1.90;;;19.50;99.90;;;;;;5039623;28;20029;-65
2023/03/21 09:16:05;;;;;;;6.53;1.17;;;19.50;99.90;;;;;;5024555;28;20139;-64
2023/03/21 09:18:46;;;;;;;12.77;1.70;;;19.50;99.90;;;;;;5013948;28;20029;-64
2023/03/21 09:21:15;;;;;;;9.45;1.77;;;19.50;99.90;;;;;;5018447;28;20052;-65
2023/03/21 09:23:49;;;;;;;6.80;1.30;;;19.40;99.90;;;;;;5033449;28;20021;-65
2023/03/21 09:26:17;;;;;;;7.05;1.70;;;19.40;99.90;;;;;;5026351;28;20028;-65
2023/03/21 09:28:46;;;;;;;10.43;1.90;;;19.40;99.90;;;;;;5033906;28;20465;-65
2023/03/21 09:31:15;;;;;;;7.82;1.60;;;19.40;99.90;;;;;;5018680;28;20041;-65
2023/03/21 09:33:46;;;;;;;8.55;1.98;;;19.40;99.90;;;;;;5026016;28;20108;-64
2023/03/21 09:36:14;;;;;;;6.68;1.20;;;19.40;99.90;;;;;;5030629;28;20535;-67
2023/03/21 09:38:44;;;;;;;4.35;1.50;;;19.40;99.90;;;;;;5029458;28;20034;-66
2023/03/21 09:41:31;;;;;;;4.72;1.38;;;19.40;99.90;;;;;;5020529;28;20025;-66
2023/03/21 09:44:10;;;;;;;7.25;2.28;;;19.40;99.90;;;;;;5025466;28;20043;-66
2023/03/21 09:47:12;;;;;;;6.93;1.45;;;19.40;99.90;;;;;;5014755;28;20104;-66
2023/03/21 09:50:03;;;;;;;4.82;1.25;;;19.40;99.90;;;;;;5005121;28;20041;-66
2023/03/21 09:52:46;;;;;;;8.48;1.23;;;19.40;99.90;;;;;;5027643;28;20090;-65
2023/03/21 09:55:29;;;;;;;6.55;1.30;;;19.50;99.90;;;;;;5025861;28;20419;-66
2023/03/21 09:57:59;;;;;;;7.70;1.90;;;19.50;99.90;;;;;;5025918;28;20441;-65
2023/03/21 10:00:38;;;;;;;11.07;2.50;;;19.50;99.90;;;;;;5024678;28;20025;-64
2023/03/21 10:03:22;;;;;;;9.05;1.98;;;19.40;99.90;;;;;;5025460;28;20037;-65
2023/03/21 10:06:00;;;;;;;5.18;0.90;;;19.50;99.90;;;;;;5023537;28;20025;-64
2023/03/21 10:08:40;;;;;;;6.78;1.40;;;19.40;99.90;;;;;;5025247;28;20025;-65
2023/03/21 10:11:33;;;;;;;5.57;1.42;;;19.40;99.90;;;;;;5025823;28;20172;-65
2023/03/21 10:14:25;;;;;;;8.63;1.52;;;19.40;99.90;;;;;;5030585;28;20087;-65
2023/03/21 10:17:00;;;;;;;7.20;1.38;;;19.40;99.90;;;;;;5020001;28;20040;-66
2023/03/21 10:19:28;;;;;;;7.97;2.08;;;19.30;99.90;;;;;;5029686;28;20021;-66
2023/03/21 10:21:56;;;;;;;10.65;1.50;;;19.40;99.90;;;;;;5030295;28;20029;-66
2023/03/21 10:24:27;;;;;;;4.88;1.50;;;19.40;99.90;;;;;;5029927;28;20033;-66
2023/03/21 10:26:56;;;;;;;6.55;1.63;;;19.30;99.90;;;;;;5023406;28;20054;-67
2023/03/21 10:29:28;;;;;;;7.68;1.70;;;19.30;99.90;;;;;;5029167;28;20033;-64
2023/03/21 10:31:56;;;;;;;7.65;1.38;;;19.30;99.90;;;;;;5032368;28;20025;-66
2023/03/21 10:34:31;;;;;;;7.57;1.40;;;19.30;99.90;;;;;;5024683;28;20037;-65
2023/03/21 10:37:00;;;;;;;8.05;1.55;;;19.30;99.90;;;;;;5036358;28;20033;-66
2023/03/21 10:39:57;;;;;;;7.35;1.17;;;19.30;99.90;;;;;;5028230;28;20530;-66
2023/03/21 10:42:29;;;;;;;6.90;1.67;;;19.30;99.90;;;;;;5028872;28;20457;-66
2023/03/21 10:44:58;;;;;;;7.75;2.38;;;19.30;99.90;;;;;;5037982;28;20033;-65
