Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/20 00:02:56;;;;;;;3.12;2.08;;;23.40;65.40;;;;;;;;;-63
2020/08/20 00:07:56;;;;;;;5.78;1.40;;;23.40;65.40;;;;;;;;;-63
2020/08/20 00:12:56;;;;;;;4.07;1.60;;;23.40;65.60;;;;;;;;;-63
2020/08/20 00:17:57;;;;;;;2.83;1.20;;;23.40;65.30;;;;;;;;;-63
2020/08/20 00:22:57;;;;;;;7.43;1.73;;;23.40;65.00;;;;;;;;;-63
2020/08/20 00:27:57;;;;;;;3.80;1.25;;;23.40;64.60;;;;;;;;;-63
2020/08/20 00:32:57;;;;;;;2.95;1.40;;;23.40;64.30;;;;;;;;;-63
2020/08/20 00:37:57;;;;;;;4.45;1.83;;;23.40;64.20;;;;;;;;;-63
2020/08/20 00:42:57;;;;;;;4.37;1.30;;;23.40;64.10;;;;;;;;;-63
2020/08/20 00:47:57;;;;;;;1.98;1.35;;;23.40;64.00;;;;;;;;;-63
2020/08/20 00:52:58;;;;;;;4.85;1.62;;;23.40;64.20;;;;;;;;;-63
2020/08/20 00:57:58;;;;;;;2.92;1.42;;;23.40;64.70;;;;;;;;;-63
2020/08/20 01:02:58;;;;;;;2.50;1.52;;;23.30;65.00;;;;;;;;;-60
2020/08/20 01:07:58;;;;;;;3.58;1.48;;;23.30;65.20;;;;;;;;;-60
2020/08/20 01:12:59;;;;;;;3.05;1.27;;;23.40;64.30;;;;;;;;;-60
2020/08/20 01:17:59;;;;;;;2.90;1.50;;;23.40;64.40;;;;;;;;;-60
2020/08/20 01:22:59;;;;;;;2.83;1.23;;;23.30;64.50;;;;;;;;;-60
2020/08/20 01:27:59;;;;;;;3.30;1.45;;;23.30;64.20;;;;;;;;;-60
2020/08/20 01:32:59;;;;;;;2.90;1.42;;;23.30;64.80;;;;;;;;;-60
2020/08/20 01:37:59;;;;;;;3.22;1.67;;;23.30;64.80;;;;;;;;;-60
2020/08/20 01:42:59;;;;;;;9.25;1.73;;;23.30;64.80;;;;;;;;;-63
2020/08/20 01:47:59;;;;;;;4.78;1.55;;;23.20;65.50;;;;;;;;;-63
2020/08/20 01:53:00;;;;;;;4.30;1.10;;;23.20;65.50;;;;;;;;;-63
2020/08/20 01:58:00;;;;;;;5.97;1.45;;;23.10;65.80;;;;;;;;;-63
2020/08/20 02:03:00;;;;;;;1.87;1.42;;;23.10;66.00;;;;;;;;;-63
2020/08/20 02:08:00;;;;;;;2.67;1.67;;;23.10;66.00;;;;;;;;;-63
2020/08/20 02:13:01;;;;;;;4.35;1.50;;;23.10;66.10;;;;;;;;;-63
2020/08/20 02:18:00;;;;;;;3.15;1.52;;;23.00;66.40;;;;;;;;;-63
2020/08/20 02:23:01;;;;;;;2.20;1.33;;;23.00;66.40;;;;;;;;;-63
2020/08/20 02:28:01;;;;;;;6.15;1.37;;;23.00;66.80;;;;;;;;;-63
2020/08/20 02:33:01;;;;;;;2.35;1.33;;;23.10;66.10;;;;;;;;;-63
2020/08/20 02:38:02;;;;;;;2.83;1.70;;;23.10;65.70;;;;;;;;;-63
2020/08/20 02:43:02;;;;;;;2.30;1.35;;;23.10;65.70;;;;;;;;;-63
2020/08/20 02:48:02;;;;;;;1.67;1.30;;;23.10;65.90;;;;;;;;;-63
2020/08/20 02:53:02;;;;;;;5.62;1.90;;;23.00;65.90;;;;;;;;;-63
2020/08/20 02:58:03;;;;;;;2.08;1.27;;;23.00;66.20;;;;;;;;;-63
2020/08/20 03:03:03;;;;;;;2.25;1.40;;;23.00;66.50;;;;;;;;;-63
2020/08/20 03:08:03;;;;;;;4.35;1.77;;;22.90;66.70;;;;;;;;;-63
2020/08/20 03:13:04;;;;;;;4.70;1.77;;;23.00;66.40;;;;;;;;;-63
2020/08/20 03:18:05;;;;;;;3.17;1.50;;;23.00;66.20;;;;;;;;;-63
2020/08/20 03:23:06;;;;;;;4.12;1.50;;;23.00;66.60;;;;;;;;;-63
2020/08/20 03:28:07;;;;;;;2.72;1.42;;;23.00;66.70;;;;;;;;;-63
2020/08/20 03:33:08;;;;;;;2.78;1.23;;;23.00;66.00;;;;;;;;;-63
2020/08/20 03:38:08;;;;;;;1.95;1.30;;;23.10;66.00;;;;;;;;;-63
2020/08/20 03:43:09;;;;;;;4.53;1.60;;;23.20;65.90;;;;;;;;;-62
2020/08/20 03:48:10;;;;;;;1.95;1.30;;;23.00;65.90;;;;;;;;;-63
2020/08/20 03:53:11;;;;;;;5.28;1.77;;;23.00;66.40;;;;;;;;;-63
2020/08/20 03:58:11;;;;;;;3.00;1.25;;;23.00;66.10;;;;;;;;;-63
2020/08/20 04:03:12;;;;;;;2.17;1.55;;;23.00;66.30;;;;;;;;;-63
2020/08/20 04:08:12;;;;;;;1.45;1.35;;;22.90;66.50;;;;;;;;;-62
2020/08/20 04:13:13;;;;;;;3.50;1.60;;;22.90;66.60;;;;;;;;;-63
2020/08/20 04:18:13;;;;;;;2.12;1.40;;;22.90;67.20;;;;;;;;;-63
2020/08/20 04:23:14;;;;;;;1.58;1.48;;;22.80;67.40;;;;;;;;;-62
2020/08/20 04:28:15;;;;;;;3.67;1.40;;;22.80;67.50;;;;;;;;;-62
2020/08/20 04:33:15;;;;;;;2.30;1.50;;;22.80;67.20;;;;;;;;;-63
2020/08/20 04:38:15;;;;;;;4.55;1.55;;;22.80;67.40;;;;;;;;;-63
2020/08/20 04:43:16;;;;;;;6.12;1.55;;;22.80;67.50;;;;;;;;;-62
2020/08/20 04:48:16;;;;;;;3.10;1.30;;;22.80;68.30;;;;;;;;;-62
2020/08/20 04:53:17;;;;;;;5.70;1.85;;;22.80;68.60;;;;;;;;;-63
2020/08/20 04:58:18;;;;;;;4.78;1.65;;;22.90;67.50;;;;;;;;;-63
2020/08/20 05:03:18;;;;;;;6.32;2.05;;;22.90;66.80;;;;;;;;;-62
2020/08/20 05:08:19;;;;;;;9.18;1.75;;;22.90;67.20;;;;;;;;;-63
2020/08/20 05:13:19;;;;;;;3.03;1.75;;;22.90;67.70;;;;;;;;;-62
2020/08/20 05:18:19;;;;;;;2.62;1.90;;;22.90;67.90;;;;;;;;;-62
2020/08/20 05:23:19;;;;;;;4.87;1.75;;;23.00;67.10;;;;;;;;;-63
2020/08/20 05:28:20;;;;;;;6.30;2.00;;;23.00;66.50;;;;;;;;;-62
2020/08/20 05:33:20;;;;;;;10.15;1.87;;;23.10;66.40;;;;;;;;;-62
2020/08/20 05:38:21;;;;;;;3.28;1.50;;;23.20;66.10;;;;;;;;;-63
2020/08/20 05:43:22;;;;;;;1.92;1.50;;;23.30;66.40;;;;;;;;;-62
2020/08/20 05:48:22;;;;;;;1.70;1.45;;;23.40;67.00;;;;;;;;;-61
2020/08/20 05:53:22;;;;;;;2.55;1.30;;;23.30;68.50;;;;;;;;;-62
2020/08/20 05:58:23;;;;;;;1.50;1.35;;;23.20;69.60;;;;;;;;;-60
2020/08/20 06:03:23;;;;;;;8.75;1.92;;;23.20;70.40;;;;;;;;;-65
2020/08/20 06:08:24;;;;;;;11.57;2.03;;;23.30;72.60;;;;;;;;;-65
2020/08/20 06:13:25;;;;;;;6.22;2.15;;;23.20;74.20;;;;;;;;;-65
2020/08/20 06:18:26;;;;;;;6.45;2.20;;;23.20;76.30;;;;;;;;;-60
2020/08/20 06:23:27;;;;;;;11.15;2.42;;;23.00;76.40;;;;;;;;;-60
2020/08/20 06:28:27;;;;;;;7.07;2.42;;;23.10;77.20;;;;;;;;;-61
2020/08/20 06:33:28;;;;;;;2.97;1.95;;;23.20;75.90;;;;;;;;;-61
2020/08/20 06:38:29;;;;;;;6.18;2.12;;;23.20;76.10;;;;;;;;;-62
2020/08/20 06:43:28;;;;;;;6.25;2.00;;;23.20;75.60;;;;;;;;;-61
2020/08/20 06:48:29;;;;;;;3.40;1.50;;;23.20;76.30;;;;;;;;;-65
2020/08/20 06:53:30;;;;;;;5.22;1.73;;;23.10;77.00;;;;;;;;;-57
2020/08/20 06:58:30;;;;;;;5.62;1.62;;;23.20;76.60;;;;;;;;;-60
2020/08/20 07:03:30;;;;;;;5.25;1.62;;;23.00;78.70;;;;;;;;;-62
2020/08/20 07:08:30;;;;;;;3.95;1.90;;;23.00;80.30;;;;;;;;;-62
2020/08/20 07:13:30;;;;;;;2.55;1.50;;;23.00;79.20;;;;;;;;;-62
2020/08/20 07:18:30;;;;;;;6.72;1.58;;;23.10;78.90;;;;;;;;;-62
2020/08/20 07:23:31;;;;;;;2.80;1.35;;;23.20;77.80;;;;;;;;;-62
2020/08/20 07:28:31;;;;;;;2.87;1.60;;;23.30;78.10;;;;;;;;;-62
2020/08/20 07:33:31;;;;;;;4.78;1.58;;;23.30;77.80;;;;;;;;;-62
2020/08/20 07:38:32;;;;;;;6.62;1.50;;;23.40;77.20;;;;;;;;;-62
2020/08/20 07:43:32;;;;;;;6.90;1.80;;;23.50;77.10;;;;;;;;;-63
2020/08/20 07:48:33;;;;;;;5.18;1.55;;;23.50;76.60;;;;;;;;;-63
2020/08/20 07:53:33;;;;;;;1.48;1.37;;;23.50;76.10;;;;;;;;;-64
2020/08/20 07:58:34;;;;;;;3.35;1.40;;;23.60;75.50;;;;;;;;;-65
2020/08/20 08:03:34;;;;;;;9.55;2.00;;;23.70;76.00;;;;;;;;;-65
2020/08/20 08:08:35;;;;;;;5.43;1.95;;;23.70;76.10;;;;;;;;;-65
2020/08/20 08:13:35;;;;;;;3.72;1.80;;;23.80;75.30;;;;;;;;;-64
2020/08/20 08:18:35;;;;;;;6.57;1.70;;;23.80;75.20;;;;;;;;;-65
2020/08/20 08:23:35;;;;;;;7.93;2.60;;;23.80;75.20;;;;;;;;;-64
2020/08/20 08:28:35;;;;;;;5.05;1.65;;;23.80;75.50;;;;;;;;;-64
2020/08/20 08:33:36;;;;;;;11.45;2.53;;;23.80;74.90;;;;;;;;;-64
2020/08/20 08:38:36;;;;;;;6.75;2.25;;;23.80;75.00;;;;;;;;;-64
2020/08/20 08:43:36;;;;;;;7.03;1.75;;;23.80;74.90;;;;;;;;;-64
2020/08/20 08:48:36;;;;;;;4.78;2.30;;;23.80;74.40;;;;;;;;;-64
2020/08/20 08:53:37;;;;;;;3.50;1.65;;;23.80;73.50;;;;;;;;;-64
2020/08/20 08:58:37;;;;;;;2.50;1.83;;;23.90;73.10;;;;;;;;;-64
2020/08/20 09:03:37;;;;;;;10.43;1.92;;;23.80;72.70;;;;;;;;;-64
2020/08/20 09:08:37;;;;;;;6.20;2.05;;;23.80;72.40;;;;;;;;;-64
2020/08/20 09:13:38;;;;;;;2.65;1.62;;;23.80;72.20;;;;;;;;;-64
2020/08/20 09:18:38;;;;;;;4.43;1.70;;;23.80;72.20;;;;;;;;;-64
2020/08/20 09:23:39;;;;;;;6.03;1.92;;;23.80;72.00;;;;;;;;;-64
2020/08/20 09:28:39;;;;;;;4.57;1.77;;;23.70;71.70;;;;;;;;;-64
2020/08/20 09:33:39;;;;;;;4.82;1.83;;;23.70;71.60;;;;;;;;;-64
2020/08/20 09:38:39;;;;;;;6.47;1.83;;;23.80;71.50;;;;;;;;;-64
2020/08/20 09:43:39;;;;;;;2.40;1.45;;;23.80;71.40;;;;;;;;;-64
2020/08/20 09:48:39;;;;;;;2.95;1.58;;;23.70;70.90;;;;;;;;;-64
2020/08/20 09:53:39;;;;;;;3.10;1.42;;;23.80;71.10;;;;;;;;;-64
2020/08/20 09:58:40;;;;;;;3.12;1.65;;;23.80;70.70;;;;;;;;;-64
2020/08/20 10:03:40;;;;;;;2.37;1.45;;;23.80;70.70;;;;;;;;;-64
2020/08/20 10:08:40;;;;;;;3.15;1.48;;;23.80;70.50;;;;;;;;;-64
2020/08/20 10:13:40;;;;;;;2.78;1.42;;;23.80;70.30;;;;;;;;;-64
2020/08/20 10:18:41;;;;;;;4.12;1.48;;;23.80;70.20;;;;;;;;;-64
2020/08/20 10:23:41;;;;;;;7.45;2.15;;;23.80;70.00;;;;;;;;;-64
2020/08/20 10:28:41;;;;;;;2.33;1.10;;;23.80;69.50;;;;;;;;;-64
2020/08/20 10:33:41;;;;;;;3.20;1.10;;;23.80;69.30;;;;;;;;;-64
2020/08/20 10:38:41;;;;;;;3.62;1.42;;;23.80;69.30;;;;;;;;;-64
2020/08/20 10:43:42;;;;;;;1.65;1.37;;;23.80;69.20;;;;;;;;;-64
2020/08/20 10:48:42;;;;;;;3.47;1.52;;;23.80;69.20;;;;;;;;;-64
2020/08/20 10:53:42;;;;;;;2.03;1.58;;;23.80;69.50;;;;;;;;;-64
2020/08/20 10:58:42;;;;;;;6.12;1.40;;;23.80;69.50;;;;;;;;;-64
2020/08/20 11:03:42;;;;;;;2.92;1.25;;;23.90;69.10;;;;;;;;;-64
2020/08/20 11:08:42;;;;;;;2.15;1.52;;;23.90;68.80;;;;;;;;;-64
2020/08/20 11:13:43;;;;;;;2.97;1.70;;;23.90;68.70;;;;;;;;;-62
2020/08/20 11:18:44;;;;;;;2.35;1.30;;;23.90;68.40;;;;;;;;;-64
2020/08/20 11:23:44;;;;;;;4.25;1.60;;;23.90;68.20;;;;;;;;;-64
2020/08/20 11:28:44;;;;;;;5.97;1.58;;;23.90;67.90;;;;;;;;;-60
2020/08/20 11:33:44;;;;;;;2.87;1.02;;;23.90;67.50;;;;;;;;;-60
2020/08/20 11:38:45;;;;;;;1.75;1.30;;;23.90;67.70;;;;;;;;;-60
2020/08/20 11:43:45;;;;;;;4.00;1.73;;;23.90;68.10;;;;;;;;;-60
2020/08/20 11:48:45;;;;;;;2.65;1.77;;;23.90;68.50;;;;;;;;;-60
2020/08/20 11:53:45;;;;;;;4.03;1.25;;;23.90;68.70;;;;;;;;;-60
2020/08/20 11:58:45;;;;;;;5.53;1.40;;;23.90;69.20;;;;;;;;;-60
2020/08/20 12:03:45;;;;;;;1.25;0.95;;;23.90;69.40;;;;;;;;;-60
2020/08/20 12:08:46;;;;;;;1.58;1.30;;;23.90;69.60;;;;;;;;;-60
2020/08/20 12:13:46;;;;;;;1.92;1.62;;;23.90;69.80;;;;;;;;;-61
2020/08/20 12:18:46;;;;;;;3.00;1.65;;;24.00;69.90;;;;;;;;;-61
2020/08/20 12:23:47;;;;;;;1.52;1.10;;;23.90;70.00;;;;;;;;;-61
2020/08/20 12:28:47;;;;;;;4.53;1.27;;;23.90;70.10;;;;;;;;;-62
2020/08/20 12:33:47;;;;;;;1.90;1.33;;;24.00;70.40;;;;;;;;;-61
2020/08/20 12:38:47;;;;;;;4.22;1.77;;;24.00;70.50;;;;;;;;;-61
2020/08/20 12:43:47;;;;;;;3.22;1.60;;;24.00;70.60;;;;;;;;;-62
2020/08/20 12:48:47;;;;;;;3.92;1.40;;;24.00;70.70;;;;;;;;;-61
2020/08/20 12:53:48;;;;;;;1.40;1.30;;;24.00;71.00;;;;;;;;;-61
2020/08/20 12:58:48;;;;;;;1.52;1.33;;;24.00;71.10;;;;;;;;;-61
2020/08/20 13:03:48;;;;;;;1.42;1.23;;;24.00;71.50;;;;;;;;;-61
2020/08/20 13:08:48;;;;;;;2.80;1.37;;;24.10;71.50;;;;;;;;;-61
2020/08/20 13:13:48;;;;;;;1.58;1.40;;;24.10;71.40;;;;;;;;;-62
2020/08/20 13:18:48;;;;;;;5.20;2.08;;;24.00;71.60;;;;;;;;;-61
2020/08/20 13:23:49;;;;;;;4.72;1.85;;;24.10;71.70;;;;;;;;;-62
2020/08/20 13:28:49;;;;;;;9.27;1.45;;;24.10;71.70;;;;;;;;;-63
2020/08/20 13:33:50;;;;;;;2.80;1.75;;;24.10;71.60;;;;;;;;;-62
2020/08/20 13:38:50;;;;;;;3.33;1.40;;;24.10;71.60;;;;;;;;;-62
2020/08/20 13:43:50;;;;;;;3.08;1.30;;;24.10;71.50;;;;;;;;;-62
2020/08/20 13:48:51;;;;;;;3.65;1.60;;;24.10;71.50;;;;;;;;;-61
2020/08/20 13:53:51;;;;;;;1.85;1.42;;;24.20;71.50;;;;;;;;;-62
2020/08/20 13:58:51;;;;;;;2.87;1.50;;;24.20;71.40;;;;;;;;;-62
2020/08/20 14:03:51;;;;;;;2.17;1.42;;;24.20;71.30;;;;;;;;;-62
2020/08/20 14:08:52;;;;;;;1.40;1.30;;;24.20;71.20;;;;;;;;;-61
2020/08/20 14:13:52;;;;;;;1.40;1.12;;;24.20;71.30;;;;;;;;;-61
2020/08/20 14:18:52;;;;;;;4.70;1.45;;;24.20;71.20;;;;;;;;;-61
2020/08/20 14:23:53;;;;;;;1.92;1.20;;;24.20;71.40;;;;;;;;;-61
2020/08/20 14:28:53;;;;;;;2.97;1.45;;;24.20;71.30;;;;;;;;;-61
2020/08/20 14:33:53;;;;;;;1.75;0.82;;;24.20;71.40;;;;;;;;;-61
2020/08/20 14:38:53;;;;;;;1.25;1.15;;;24.30;71.30;;;;;;;;;-62
2020/08/20 14:43:54;;;;;;;2.12;1.40;;;24.20;71.30;;;;;;;;;-62
2020/08/20 14:48:54;;;;;;;1.77;1.02;;;24.30;71.50;;;;;;;;;-59
2020/08/20 14:53:54;;;;;;;5.30;1.73;;;24.30;71.40;;;;;;;;;-62
2020/08/20 14:58:54;;;;;;;2.15;1.23;;;24.30;71.00;;;;;;;;;-62
2020/08/20 15:03:54;;;;;;;10.88;1.27;;;24.30;71.00;;;;;;;;;-62
2020/08/20 15:08:54;;;;;;;3.78;1.20;;;24.30;71.00;;;;;;;;;-62
2020/08/20 15:13:54;;;;;;;4.43;0.93;;;24.30;71.00;;;;;;;;;-62
2020/08/20 15:18:54;;;;;;;4.47;1.50;;;24.30;71.10;;;;;;;;;-64
2020/08/20 15:23:54;;;;;;;21.12;1.52;;;24.30;71.20;;;;;;;;;-64
2020/08/20 15:28:55;;;;;;;2.03;1.35;;;24.40;71.10;;;;;;;;;-65
2020/08/20 15:33:55;;;;;;;6.80;1.50;;;24.40;71.00;;;;;;;;;-64
2020/08/20 15:38:55;;;;;;;4.47;1.33;;;24.40;71.00;;;;;;;;;-64
2020/08/20 15:43:56;;;;;;;2.33;1.42;;;24.40;71.20;;;;;;;;;-64
2020/08/20 15:48:57;;;;;;;4.80;1.23;;;24.40;71.30;;;;;;;;;-65
2020/08/20 15:53:57;;;;;;;7.28;1.58;;;24.40;71.40;;;;;;;;;-65
2020/08/20 15:58:58;;;;;;;40.70;11.25;;;24.40;71.60;;;;;;;;;-64
2020/08/20 16:03:59;;;;;;;45.63;15.85;;;24.40;71.90;;;;;;;;;-65
2020/08/20 16:09:00;;;;;;;52.83;16.20;;;24.40;72.30;;;;;;;;;-64
2020/08/20 16:14:01;;;;;;;54.22;18.92;;;24.40;72.50;;;;;;;;;-64
2020/08/20 16:19:01;;;;;;;47.30;18.60;;;24.50;72.80;;;;;;;;;-64
2020/08/20 16:24:02;;;;;;;47.95;17.35;;;24.50;72.90;;;;;;;;;-64
2020/08/20 16:29:03;;;;;;;46.78;17.62;;;24.50;73.00;;;;;;;;;-65
2020/08/20 16:34:04;;;;;;;45.70;16.67;;;24.50;73.00;;;;;;;;;-65
2020/08/20 16:39:04;;;;;;;41.70;16.85;;;24.50;73.10;;;;;;;;;-65
2020/08/20 16:44:05;;;;;;;49.35;17.10;;;24.50;72.90;;;;;;;;;-64
2020/08/20 16:49:06;;;;;;;45.22;16.70;;;24.50;72.90;;;;;;;;;-65
2020/08/20 16:54:07;;;;;;;47.10;16.25;;;24.50;72.90;;;;;;;;;-65
2020/08/20 16:59:08;;;;;;;42.15;16.92;;;24.50;72.80;;;;;;;;;-65
2020/08/20 17:04:08;;;;;;;42.78;15.52;;;24.50;72.90;;;;;;;;;-65
2020/08/20 17:09:08;;;;;;;33.10;14.43;;;24.50;72.70;;;;;;;;;-65
2020/08/20 17:14:09;;;;;;;45.45;14.77;;;24.50;72.80;;;;;;;;;-65
2020/08/20 17:19:10;;;;;;;38.25;14.87;;;24.50;72.80;;;;;;;;;-64
2020/08/20 17:24:10;;;;;;;60.50;16.27;;;24.60;72.70;;;;;;;;;-59
2020/08/20 17:29:11;;;;;;;68.43;16.42;;;24.60;72.40;;;;;;;;;-58
2020/08/20 17:34:12;;;;;;;66.72;17.60;;;24.60;72.30;;;;;;;;;-58
2020/08/20 17:39:13;;;;;;;46.70;14.57;;;24.60;72.40;;;;;;;;;-59
2020/08/20 17:44:13;;;;;;;47.03;14.98;;;24.60;72.40;;;;;;;;;-57
2020/08/20 17:49:14;;;;;;;39.28;14.98;;;24.60;72.40;;;;;;;;;-59
2020/08/20 17:54:15;;;;;;;43.53;14.63;;;24.60;72.50;;;;;;;;;-58
2020/08/20 17:59:15;;;;;;;31.37;12.43;;;24.60;72.60;;;;;;;;;-58
2020/08/20 18:04:17;;;;;;;34.13;13.98;;;24.60;72.60;;;;;;;;;-58
2020/08/20 18:09:16;;;;;;;33.95;14.02;;;24.60;72.70;;;;;;;;;-58
2020/08/20 18:14:17;;;;;;;33.03;13.55;;;24.60;72.70;;;;;;;;;-58
2020/08/20 18:19:18;;;;;;;36.15;12.80;;;24.60;72.70;;;;;;;;;-58
2020/08/20 18:24:19;;;;;;;35.08;13.07;;;24.60;72.70;;;;;;;;;-58
2020/08/20 18:29:19;;;;;;;31.30;12.82;;;24.60;72.60;;;;;;;;;-59
2020/08/20 18:34:20;;;;;;;35.55;13.38;;;24.60;72.70;;;;;;;;;-58
2020/08/20 18:39:21;;;;;;;20.00;9.07;;;24.60;72.30;;;;;;;;;-58
2020/08/20 18:44:22;;;;;;;11.05;6.07;;;24.60;71.90;;;;;;;;;-59
2020/08/20 18:49:22;;;;;;;13.20;4.60;;;24.60;71.70;;;;;;;;;-58
2020/08/20 18:54:23;;;;;;;5.85;3.85;;;24.60;71.70;;;;;;;;;-59
2020/08/20 18:59:24;;;;;;;4.90;3.42;;;24.60;71.70;;;;;;;;;-59
2020/08/20 19:04:24;;;;;;;4.80;3.12;;;24.60;71.90;;;;;;;;;-58
2020/08/20 19:09:25;;;;;;;6.37;3.03;;;24.60;71.90;;;;;;;;;-59
2020/08/20 19:14:25;;;;;;;6.82;2.90;;;24.60;71.90;;;;;;;;;-58
2020/08/20 19:19:25;;;;;;;4.62;2.85;;;24.60;72.00;;;;;;;;;-59
2020/08/20 19:24:26;;;;;;;8.35;3.05;;;24.60;71.90;;;;;;;;;-58
2020/08/20 19:29:26;;;;;;;9.50;2.83;;;24.60;72.10;;;;;;;;;-58
2020/08/20 19:34:26;;;;;;;8.60;3.35;;;24.60;72.30;;;;;;;;;-59
2020/08/20 19:39:27;;;;;;;7.15;2.85;;;24.60;72.30;;;;;;;;;-58
2020/08/20 19:44:28;;;;;;;5.75;3.17;;;24.60;72.40;;;;;;;;;-58
2020/08/20 19:49:29;;;;;;;8.20;2.60;;;24.60;72.40;;;;;;;;;-59
2020/08/20 19:54:29;;;;;;;7.03;2.50;;;24.60;72.30;;;;;;;;;-58
2020/08/20 19:59:29;;;;;;;7.40;2.97;;;24.60;72.30;;;;;;;;;-58
2020/08/20 20:04:29;;;;;;;5.93;2.75;;;24.60;72.20;;;;;;;;;-58
2020/08/20 20:09:29;;;;;;;3.83;2.70;;;24.60;72.00;;;;;;;;;-59
2020/08/20 20:14:29;;;;;;;6.78;2.65;;;24.60;72.00;;;;;;;;;-58
2020/08/20 20:19:30;;;;;;;7.50;2.70;;;24.60;71.90;;;;;;;;;-59
2020/08/20 20:24:31;;;;;;;5.07;2.72;;;24.60;71.90;;;;;;;;;-59
2020/08/20 20:29:31;;;;;;;3.05;2.40;;;24.60;71.60;;;;;;;;;-59
2020/08/20 20:34:32;;;;;;;8.50;2.60;;;24.60;71.40;;;;;;;;;-58
2020/08/20 20:39:32;;;;;;;6.68;2.50;;;24.60;71.30;;;;;;;;;-59
2020/08/20 20:44:33;;;;;;;2.83;1.80;;;24.60;71.20;;;;;;;;;-59
2020/08/20 20:49:33;;;;;;;4.05;2.28;;;24.60;71.20;;;;;;;;;-61
2020/08/20 20:54:33;;;;;;;4.43;2.55;;;24.60;71.20;;;;;;;;;-59
2020/08/20 20:59:33;;;;;;;4.75;2.80;;;24.60;71.10;;;;;;;;;-59
2020/08/20 21:04:33;;;;;;;3.80;2.45;;;24.60;71.20;;;;;;;;;-59
2020/08/20 21:09:33;;;;;;;5.20;2.05;;;24.60;71.10;;;;;;;;;-59
2020/08/20 21:14:34;;;;;;;3.15;2.58;;;24.60;71.10;;;;;;;;;-59
2020/08/20 21:19:34;;;;;;;5.50;2.62;;;24.60;71.10;;;;;;;;;-59
2020/08/20 21:24:35;;;;;;;3.08;2.35;;;24.60;71.10;;;;;;;;;-59
2020/08/20 21:29:36;;;;;;;4.05;2.83;;;24.60;71.00;;;;;;;;;-59
2020/08/20 21:34:36;;;;;;;3.40;2.53;;;24.60;71.00;;;;;;;;;-59
2020/08/20 21:39:36;;;;;;;6.37;2.75;;;24.60;71.00;;;;;;;;;-59
2020/08/20 21:44:36;;;;;;;3.42;2.22;;;24.60;71.00;;;;;;;;;-59
2020/08/20 21:49:36;;;;;;;3.10;2.05;;;24.60;71.00;;;;;;;;;-59
2020/08/20 21:54:36;;;;;;;4.40;2.45;;;24.60;71.00;;;;;;;;;-59
2020/08/20 21:59:37;;;;;;;6.95;1.98;;;24.60;70.60;;;;;;;;;-59
2020/08/20 22:04:37;;;;;;;4.65;2.42;;;24.60;70.50;;;;;;;;;-59
2020/08/20 22:09:37;;;;;;;5.57;2.25;;;24.60;70.70;;;;;;;;;-59
2020/08/20 22:14:37;;;;;;;3.20;1.95;;;24.60;70.80;;;;;;;;;-59
2020/08/20 22:19:38;;;;;;;3.40;1.67;;;24.50;70.70;;;;;;;;;-59
2020/08/20 22:24:38;;;;;;;2.28;2.00;;;24.60;70.50;;;;;;;;;-59
2020/08/20 22:29:38;;;;;;;2.90;2.10;;;24.60;70.60;;;;;;;;;-59
2020/08/20 22:34:39;;;;;;;2.90;2.00;;;24.60;70.60;;;;;;;;;-59
2020/08/20 22:39:39;;;;;;;2.53;2.33;;;24.60;70.60;;;;;;;;;-59
2020/08/20 22:44:39;;;;;;;2.80;2.47;;;24.60;70.70;;;;;;;;;-59
2020/08/20 22:49:40;;;;;;;5.05;2.12;;;24.50;70.50;;;;;;;;;-59
2020/08/20 22:54:41;;;;;;;3.78;1.98;;;24.50;70.50;;;;;;;;;-57
2020/08/20 22:59:41;;;;;;;5.53;2.25;;;24.50;70.50;;;;;;;;;-59
2020/08/20 23:04:41;;;;;;;4.20;2.08;;;24.50;70.40;;;;;;;;;-59
2020/08/20 23:09:41;;;;;;;2.60;2.10;;;24.50;70.50;;;;;;;;;-61
2020/08/20 23:14:41;;;;;;;3.08;2.20;;;24.50;70.40;;;;;;;;;-61
2020/08/20 23:19:41;;;;;;;3.25;2.30;;;24.50;70.30;;;;;;;;;-61
2020/08/20 23:24:41;;;;;;;3.22;1.83;;;24.50;70.10;;;;;;;;;-60
2020/08/20 23:29:41;;;;;;;2.78;1.85;;;24.50;69.90;;;;;;;;;-61
2020/08/20 23:34:42;;;;;;;2.12;1.90;;;24.50;69.40;;;;;;;;;-61
2020/08/20 23:39:42;;;;;;;4.35;1.85;;;24.50;69.00;;;;;;;;;-60
2020/08/20 23:44:42;;;;;;;3.35;2.53;;;24.50;68.80;;;;;;;;;-61
2020/08/20 23:49:42;;;;;;;3.30;2.20;;;24.50;68.80;;;;;;;;;-61
2020/08/20 23:54:42;;;;;;;4.15;2.10;;;24.50;68.80;;;;;;;;;-61
2020/08/20 23:59:43;;;;;;;6.55;1.92;;;24.50;68.90;;;;;;;;;-61
