Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/22 00:06:50;;;22.6;;;21.7;;;;;;;;;;;;;;;
2019/11/22 00:06:51;;;;;;;;;;;5.8;83.6;;;;;;;;;
2019/11/22 00:21:40;;;26.4;;;24.7;;;;;;;;;;;;;;;
2019/11/22 00:22:12;;;;;;;;;;;5.8;84.6;;;;;;;;;
2019/11/22 00:37:06;;;22.7;;;22.0;;;;;;;;;;;;;;;
2019/11/22 00:37:11;;;;;;;;;;;5.7;84.4;;;;;;;;;
2019/11/22 00:51:29;;;24.4;;;23.1;;;;;;;;;;;;;;;
2019/11/22 00:51:30;;;;;;;;;;;5.7;84.6;;;;;;;;;
2019/11/22 01:06:23;;;25.4;;;23.4;;;;;;;;;;;;;;;
2019/11/22 01:06:23;;;;;;;;;;;5.7;84.6;;;;;;;;;
2019/11/22 01:22:37;;;21.0;;;20.7;;;;;;;;;;;;;;;
2019/11/22 01:22:46;;;;;;;;;;;5.7;83.6;;;;;;;;;
2019/11/22 01:35:42;;;22.0;;;20.8;;;;;;;;;;;;;;;
2019/11/22 01:35:42;;;;;;;;;;;5.8;84.9;;;;;;;;;
2019/11/22 01:52:48;;;22.0;;;21.7;;;;;;;;;;;;;;;
2019/11/22 01:52:49;;;;;;;;;;;5.7;83.5;;;;;;;;;
2019/11/22 02:05:54;;;24.0;;;23.0;;;;;;;;;;;;;;;
2019/11/22 02:05:54;;;;;;;;;;;6.0;83.9;;;;;;;;;
2019/11/22 02:20:25;;;22.4;;;21.7;;;;;;;;;;;;;;;
2019/11/22 02:20:25;;;;;;;;;;;6.1;83.5;;;;;;;;;
2019/11/22 02:50:19;;;24.0;;;22.6;;;;;;;;;;;;;;;
2019/11/22 02:50:19;;;;;;;;;;;6.5;83.1;;;;;;;;;
2019/11/22 03:05:22;;;22.4;;;21.4;;;;;;;;;;;;;;;
2019/11/22 03:05:22;;;;;;;;;;;6.6;82.9;;;;;;;;;
2019/11/22 03:19:57;;;22.6;;;21.7;;;;;;;;;;;;;;;
2019/11/22 03:19:57;;;;;;;;;;;6.8;82.5;;;;;;;;;
2019/11/22 03:34:32;;;21.1;;;20.8;;;;;;;;;;;;;;;
2019/11/22 03:34:32;;;;;;;;;;;6.9;82.8;;;;;;;;;
2019/11/22 03:49:21;;;23.0;;;22.2;;;;;;;;;;;;;;;
2019/11/22 03:49:21;;;;;;;;;;;7.1;82.2;;;;;;;;;
2019/11/22 04:05:04;;;20.9;;;20.4;;;;;;;;;;;;;;;
2019/11/22 04:05:05;;;;;;;;;;;7.2;82.1;;;;;;;;;
2019/11/22 04:19:41;;;20.2;;;20.0;;;;;;;;;;;;;;;
2019/11/22 04:19:41;;;;;;;;;;;7.3;81.9;;;;;;;;;
2019/11/22 04:34:11;;;22.7;;;21.7;;;;;;;;;;;;;;;
2019/11/22 04:34:12;;;;;;;;;;;7.4;83.0;;;;;;;;;
2019/11/22 04:49:36;;;19.5;;;19.3;;;;;;;;;;;;;;;
2019/11/22 04:49:36;;;;;;;;;;;7.4;83.1;;;;;;;;;
2019/11/22 05:04:12;;;22.0;;;21.6;;;;;;;;;;;;;;;
2019/11/22 05:04:12;;;;;;;;;;;7.5;84.0;;;;;;;;;
2019/11/22 05:21:47;;;19.1;;;19.0;;;;;;;;;;;;;;;
2019/11/22 05:21:47;;;;;;;;;;;7.6;82.7;;;;;;;;;
2019/11/22 05:34:29;;;20.7;;;20.0;;;;;;;;;;;;;;;
2019/11/22 05:34:29;;;;;;;;;;;7.8;83.4;;;;;;;;;
2019/11/22 05:48:56;;;20.0;;;19.7;;;;;;;;;;;;;;;
2019/11/22 05:48:56;;;;;;;;;;;7.9;84.3;;;;;;;;;
2019/11/22 06:03:32;;;21.6;;;20.7;;;;;;;;;;;;;;;
2019/11/22 06:03:32;;;;;;;;;;;7.9;84.9;;;;;;;;;
2019/11/22 06:18:39;;;20.7;;;19.9;;;;;;;;;;;;;;;
2019/11/22 06:18:39;;;;;;;;;;;7.8;84.4;;;;;;;;;
2019/11/22 06:33:45;;;18.6;;;18.0;;;;;;;;;;;;;;;
2019/11/22 06:33:45;;;;;;;;;;;7.9;84.3;;;;;;;;;
2019/11/22 06:48:05;;;21.3;;;20.0;;;;;;;;;;;;;;;
2019/11/22 06:48:05;;;;;;;;;;;7.9;84.6;;;;;;;;;
2019/11/22 07:02:41;;;18.4;;;17.8;;;;;;;;;;;;;;;
2019/11/22 07:02:41;;;;;;;;;;;7.9;84.8;;;;;;;;;
2019/11/22 07:18:16;;;18.6;;;17.9;;;;;;;;;;;;;;;
2019/11/22 07:18:16;;;;;;;;;;;7.9;84.4;;;;;;;;;
2019/11/22 07:32:21;;;20.1;;;18.8;;;;;;;;;;;;;;;
2019/11/22 07:32:22;;;;;;;;;;;8.0;84.8;;;;;;;;;
2019/11/22 07:47:26;;;16.9;;;16.4;;;;;;;;;;;;;;;
2019/11/22 07:47:26;;;;;;;;;;;8.1;84.9;;;;;;;;;
2019/11/22 08:02:31;;;16.4;;;15.9;;;;;;;;;;;;;;;
2019/11/22 08:02:31;;;;;;;;;;;8.2;85.1;;;;;;;;;
2019/11/22 08:17:36;;;19.9;;;18.7;;;;;;;;;;;;;;;
2019/11/22 08:17:36;;;;;;;;;;;8.2;84.9;;;;;;;;;
2019/11/22 08:32:41;;;19.4;;;18.9;;;;;;;;;;;;;;;
2019/11/22 08:32:41;;;;;;;;;;;8.3;84.5;;;;;;;;;
2019/11/22 08:48:46;;;19.8;;;19.6;;;;;;;;;;;;;;;
2019/11/22 08:48:46;;;;;;;;;;;8.4;83.1;;;;;;;;;
2019/11/22 09:02:21;;;20.7;;;20.3;;;;;;;;;;;;;;;
2019/11/22 09:02:21;;;;;;;;;;;8.7;83.6;;;;;;;;;
2019/11/22 09:18:11;;;19.9;;;19.7;;;;;;;;;;;;;;;
2019/11/22 09:18:11;;;;;;;;;;;8.8;82.7;;;;;;;;;
2019/11/22 09:32:15;;;20.1;;;19.6;;;;;;;;;;;;;;;
2019/11/22 09:32:16;;;;;;;;;;;9.1;80.7;;;;;;;;;
2019/11/22 09:47:46;;;19.6;;;19.2;;;;;;;;;;;;;;;
2019/11/22 09:47:47;;;;;;;;;;;9.6;80.1;;;;;;;;;
2019/11/22 10:01:22;;;18.5;;;18.3;;;;;;;;;;;;;;;
2019/11/22 10:01:23;;;;;;;;;;;10.0;78.1;;;;;;;;;
2019/11/22 10:16:28;;;17.9;;;17.3;;;;;;;;;;;;;;;
2019/11/22 10:16:28;;;;;;;;;;;10.5;72.6;;;;;;;;;
2019/11/22 10:31:33;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/11/22 10:31:33;;;;;;;;;;;11.6;71.1;;;;;;;;;
2019/11/22 10:47:13;;;16.2;;;16.0;;;;;;;;;;;;;;;
2019/11/22 10:47:13;;;;;;;;;;;12.2;71.5;;;;;;;;;
2019/11/22 11:01:40;;;14.1;;;14.0;;;;;;;;;;;;;;;
2019/11/22 11:01:40;;;;;;;;;;;12.5;72.4;;;;;;;;;
2019/11/22 11:16:45;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/11/22 11:16:48;;;;;;;;;;;12.7;71.6;;;;;;;;;
2019/11/22 11:31:15;;;12.7;;;12.2;;;;;;;;;;;;;;;
2019/11/22 11:31:15;;;;;;;;;;;12.8;70.3;;;;;;;;;
2019/11/22 11:45:55;;;11.7;;;11.3;;;;;;;;;;;;;;;
2019/11/22 11:45:55;;;;;;;;;;;12.9;67.1;;;;;;;;;
2019/11/22 12:01:01;;;11.5;;;10.9;;;;;;;;;;;;;;;
2019/11/22 12:01:02;;;;;;;;;;;13.3;59.3;;;;;;;;;
2019/11/22 12:15:37;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/11/22 12:15:37;;;;;;;;;;;14.7;56.7;;;;;;;;;
2019/11/22 12:30:41;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/11/22 12:30:41;;;;;;;;;;;16.0;55.7;;;;;;;;;
2019/11/22 12:45:48;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/11/22 12:45:48;;;;;;;;;;;16.7;55.1;;;;;;;;;
2019/11/22 13:00:22;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/11/22 13:00:23;;;;;;;;;;;16.9;56.8;;;;;;;;;
2019/11/22 13:15:00;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/11/22 13:15:00;;;;;;;;;;;16.8;60.7;;;;;;;;;
2019/11/22 13:30:06;;;11.4;;;11.2;;;;;;;;;;;;;;;
2019/11/22 13:30:07;;;;;;;;;;;16.2;62.1;;;;;;;;;
2019/11/22 13:44:48;;;11.0;;;10.9;;;;;;;;;;;;;;;
2019/11/22 13:44:48;;;;;;;;;;;15.6;62.5;;;;;;;;;
2019/11/22 13:59:23;;;14.2;;;13.9;;;;;;;;;;;;;;;
2019/11/22 13:59:23;;;;;;;;;;;15.2;66.4;;;;;;;;;
2019/11/22 14:15:14;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/11/22 14:15:15;;;;;;;;;;;14.5;67.4;;;;;;;;;
2019/11/22 14:44:27;;;13.7;;;13.5;;;;;;;;;;;;;;;
2019/11/22 14:44:27;;;;;;;;;;;13.3;71.3;;;;;;;;;
2019/11/22 14:59:07;;;14.6;;;14.3;;;;;;;;;;;;;;;
2019/11/22 14:59:07;;;;;;;;;;;12.7;72.8;;;;;;;;;
2019/11/22 15:13:45;;;14.0;;;13.9;;;;;;;;;;;;;;;
2019/11/22 15:13:46;;;;;;;;;;;12.1;73.5;;;;;;;;;
2019/11/22 15:29:21;;;15.2;;;15.0;;;;;;;;;;;;;;;
2019/11/22 15:29:21;;;;;;;;;;;11.7;74.1;;;;;;;;;
2019/11/22 15:43:26;;;17.8;;;17.1;;;;;;;;;;;;;;;
2019/11/22 15:43:26;;;;;;;;;;;11.4;75.3;;;;;;;;;
2019/11/22 15:58:31;;;18.5;;;17.9;;;;;;;;;;;;;;;
2019/11/22 15:58:32;;;;;;;;;;;11.0;75.9;;;;;;;;;
2019/11/22 16:13:09;;;18.8;;;17.9;;;;;;;;;;;;;;;
2019/11/22 16:13:09;;;;;;;;;;;10.6;77.1;;;;;;;;;
2019/11/22 16:28:14;;;18.5;;;18.2;;;;;;;;;;;;;;;
2019/11/22 16:28:15;;;;;;;;;;;10.2;77.4;;;;;;;;;
2019/11/22 16:42:49;;;17.1;;;16.5;;;;;;;;;;;;;;;
2019/11/22 16:42:49;;;;;;;;;;;9.9;77.9;;;;;;;;;
2019/11/22 16:57:55;;;17.9;;;16.7;;;;;;;;;;;;;;;
2019/11/22 16:57:55;;;;;;;;;;;9.6;78.3;;;;;;;;;
2019/11/22 17:12:34;;;16.9;;;16.7;;;;;;;;;;;;;;;
2019/11/22 17:12:35;;;;;;;;;;;9.4;78.3;;;;;;;;;
2019/11/22 17:27:21;;;20.7;;;19.0;;;;;;;;;;;;;;;
2019/11/22 17:27:21;;;;;;;;;;;9.2;78.8;;;;;;;;;
2019/11/22 17:42:57;;;19.4;;;18.5;;;;;;;;;;;;;;;
2019/11/22 17:42:57;;;;;;;;;;;9.0;78.8;;;;;;;;;
2019/11/22 17:57:10;;;17.9;;;16.9;;;;;;;;;;;;;;;
2019/11/22 17:57:32;;;;;;;;;;;8.8;79.1;;;;;;;;;
2019/11/22 18:12:15;;;19.5;;;18.5;;;;;;;;;;;;;;;
2019/11/22 18:12:15;;;;;;;;;;;8.7;79.1;;;;;;;;;
2019/11/22 18:27:50;;;19.1;;;18.5;;;;;;;;;;;;;;;
2019/11/22 18:27:50;;;;;;;;;;;8.5;78.5;;;;;;;;;
2019/11/22 18:41:59;;;19.1;;;18.4;;;;;;;;;;;;;;;
2019/11/22 18:42:01;;;;;;;;;;;8.5;79.2;;;;;;;;;
2019/11/22 18:57:51;;;20.1;;;18.9;;;;;;;;;;;;;;;
2019/11/22 18:58:28;;;;;;;;;;;8.4;79.5;;;;;;;;;
2019/11/22 19:11:35;;;21.1;;;19.5;;;;;;;;;;;;;;;
2019/11/22 19:11:35;;;;;;;;;;;8.2;80.2;;;;;;;;;
2019/11/22 19:26:24;;;20.2;;;19.6;;;;;;;;;;;;;;;
2019/11/22 19:26:24;;;;;;;;;;;8.0;81.0;;;;;;;;;
2019/11/22 19:40:58;;;19.8;;;19.1;;;;;;;;;;;;;;;
2019/11/22 19:40:58;;;;;;;;;;;7.8;81.2;;;;;;;;;
2019/11/22 19:56:07;;;19.2;;;18.5;;;;;;;;;;;;;;;
2019/11/22 19:56:07;;;;;;;;;;;7.7;80.8;;;;;;;;;
2019/11/22 20:11:41;;;27.8;;;27.4;;;;;;;;;;;;;;;
2019/11/22 20:11:42;;;;;;;;;;;7.6;80.8;;;;;;;;;
2019/11/22 20:26:05;;;25.7;;;25.1;;;;;;;;;;;;;;;
2019/11/22 20:26:06;;;;;;;;;;;7.4;80.9;;;;;;;;;
2019/11/22 20:40:41;;;28.4;;;26.1;;;;;;;;;;;;;;;
2019/11/22 20:40:41;;;;;;;;;;;7.3;80.9;;;;;;;;;
2019/11/22 20:55:45;;;26.6;;;25.4;;;;;;;;;;;;;;;
2019/11/22 20:55:45;;;;;;;;;;;7.2;81.3;;;;;;;;;
2019/11/22 21:12:36;;;27.5;;;26.0;;;;;;;;;;;;;;;
2019/11/22 21:12:39;;;;;;;;;;;7.1;80.2;;;;;;;;;
2019/11/22 21:25:04;;;27.9;;;25.0;;;;;;;;;;;;;;;
2019/11/22 21:25:04;;;;;;;;;;;7.1;81.1;;;;;;;;;
2019/11/22 21:40:13;;;30.8;;;27.0;;;;;;;;;;;;;;;
2019/11/22 21:40:22;;;;;;;;;;;7.0;81.3;;;;;;;;;
2019/11/22 21:55:08;;;27.2;;;24.7;;;;;;;;;;;;;;;
2019/11/22 21:55:08;;;;;;;;;;;6.9;81.8;;;;;;;;;
2019/11/22 22:10:14;;;32.8;;;30.7;;;;;;;;;;;;;;;
2019/11/22 22:10:15;;;;;;;;;;;6.8;81.2;;;;;;;;;
2019/11/22 22:25:21;;;27.5;;;24.7;;;;;;;;;;;;;;;
2019/11/22 22:25:22;;;;;;;;;;;6.8;80.7;;;;;;;;;
2019/11/22 22:39:57;;;29.0;;;25.8;;;;;;;;;;;;;;;
2019/11/22 22:39:57;;;;;;;;;;;6.9;80.4;;;;;;;;;
2019/11/22 22:55:32;;;26.1;;;23.4;;;;;;;;;;;;;;;
2019/11/22 22:55:33;;;;;;;;;;;6.9;79.1;;;;;;;;;
2019/11/22 23:09:45;;;24.8;;;22.1;;;;;;;;;;;;;;;
2019/11/22 23:09:45;;;;;;;;;;;7.1;79.0;;;;;;;;;
2019/11/22 23:24:25;;;25.2;;;22.1;;;;;;;;;;;;;;;
2019/11/22 23:24:25;;;;;;;;;;;7.1;78.1;;;;;;;;;
2019/11/22 23:39:29;;;22.2;;;20.2;;;;;;;;;;;;;;;
2019/11/22 23:39:30;;;;;;;;;;;7.2;77.2;;;;;;;;;
2019/11/22 23:53:54;;;23.9;;;21.5;;;;;;;;;;;;;;;
2019/11/22 23:53:54;;;;;;;;;;;7.4;76.8;;;;;;;;;
