Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/22 00:03:18;;;17.7;;;16.8;;;;;;;;;;;;;;;
2019/11/22 00:03:18;;;;;;;;;;;3.6;75.0;;;;;;;;;
2019/11/22 00:06:51;;;19.3;;;16.9;;;;;;;;;;;;;;;
2019/11/22 00:06:51;;;;;;;;;;;3.6;75.0;;;;;;;;;
2019/11/22 00:10:52;;;16.3;;;14.9;;;;;;;;;;;;;;;
2019/11/22 00:10:52;;;;;;;;;;;3.6;75.0;;;;;;;;;
2019/11/22 00:14:23;;;16.9;;;15.8;;;;;;;;;;;;;;;
2019/11/22 00:14:23;;;;;;;;;;;3.6;75.0;;;;;;;;;
2019/11/22 00:17:56;;;18.9;;;18.7;;;;;;;;;;;;;;;
2019/11/22 00:17:57;;;;;;;;;;;3.6;75.0;;;;;;;;;
2019/11/22 00:22:14;;;22.6;;;20.5;;;;;;;;;;;;;;;
2019/11/22 00:22:15;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/22 00:25:46;;;21.3;;;18.6;;;;;;;;;;;;;;;
2019/11/22 00:25:46;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/22 00:29:18;;;21.5;;;19.2;;;;;;;;;;;;;;;
2019/11/22 00:29:35;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/22 00:35:41;;;25.5;;;22.7;;;;;;;;;;;;;;;
2019/11/22 00:36:24;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/22 00:37:14;;;22.4;;;19.9;;;;;;;;;;;;;;;
2019/11/22 00:37:15;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/22 00:40:16;;;29.2;;;27.5;;;;;;;;;;;;;;;
2019/11/22 00:40:30;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/22 00:44:02;;;30.8;;;27.2;;;;;;;;;;;;;;;
2019/11/22 00:47:47;;;21.5;;;19.8;;;;;;;;;;;;;;;
2019/11/22 00:47:47;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/22 00:51:30;;;17.6;;;15.9;;;;;;;;;;;;;;;
2019/11/22 00:51:30;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/22 00:55:01;;;20.9;;;20.3;;;;;;;;;;;;;;;
2019/11/22 00:55:10;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/22 00:58:43;;;18.3;;;16.2;;;;;;;;;;;;;;;
2019/11/22 00:58:43;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/22 01:02:51;;;22.9;;;21.3;;;;;;;;;;;;;;;
2019/11/22 01:02:52;;;;;;;;;;;3.6;75.0;;;;;;;;;
2019/11/22 01:06:24;;;18.8;;;17.3;;;;;;;;;;;;;;;
2019/11/22 01:06:24;;;;;;;;;;;3.6;75.0;;;;;;;;;
2019/11/22 01:09:54;;;21.9;;;20.3;;;;;;;;;;;;;;;
2019/11/22 01:10:59;;;;;;;;;;;3.6;75.0;;;;;;;;;
2019/11/22 01:13:35;;;26.6;;;23.6;;;;;;;;;;;;;;;
2019/11/22 01:14:28;;;;;;;;;;;3.6;75.0;;;;;;;;;
2019/11/22 01:17:50;;;42.5;;;38.4;;;;;;;;;;;;;;;
2019/11/22 01:17:51;;;;;;;;;;;3.7;76.0;;;;;;;;;
2019/11/22 01:21:22;;;46.7;;;39.2;;;;;;;;;;;;;;;
2019/11/22 01:22:32;;;;;;;;;;;3.7;76.0;;;;;;;;;
2019/11/22 01:24:48;;;42.7;;;36.7;;;;;;;;;;;;;;;
2019/11/22 01:25:46;;;;;;;;;;;3.8;76.0;;;;;;;;;
2019/11/22 01:28:26;;;38.6;;;34.1;;;;;;;;;;;;;;;
2019/11/22 01:28:33;;;;;;;;;;;3.9;76.0;;;;;;;;;
2019/11/22 01:32:08;;;32.5;;;29.7;;;;;;;;;;;;;;;
2019/11/22 01:32:10;;;;;;;;;;;3.9;76.0;;;;;;;;;
2019/11/22 01:36:12;;;40.7;;;35.6;;;;;;;;;;;;;;;
2019/11/22 01:36:13;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/11/22 01:39:43;;;32.2;;;28.2;;;;;;;;;;;;;;;
2019/11/22 01:39:44;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/11/22 01:43:15;;;25.3;;;21.9;;;;;;;;;;;;;;;
2019/11/22 01:43:15;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/11/22 01:47:17;;;19.0;;;17.6;;;;;;;;;;;;;;;
2019/11/22 01:47:17;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/11/22 01:50:48;;;18.0;;;16.9;;;;;;;;;;;;;;;
2019/11/22 01:50:48;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/11/22 01:54:49;;;18.2;;;16.1;;;;;;;;;;;;;;;
2019/11/22 01:54:49;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/11/22 01:58:20;;;26.7;;;23.8;;;;;;;;;;;;;;;
2019/11/22 01:58:20;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/11/22 02:01:52;;;20.7;;;18.5;;;;;;;;;;;;;;;
2019/11/22 02:01:52;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/11/22 02:05:54;;;19.2;;;17.5;;;;;;;;;;;;;;;
2019/11/22 02:05:54;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/11/22 02:09:25;;;27.7;;;26.1;;;;;;;;;;;;;;;
2019/11/22 02:09:25;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/11/22 02:12:56;;;26.9;;;25.2;;;;;;;;;;;;;;;
2019/11/22 02:12:56;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/11/22 02:17:00;;;25.0;;;22.8;;;;;;;;;;;;;;;
2019/11/22 02:17:04;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/11/22 02:20:26;;;33.2;;;29.2;;;;;;;;;;;;;;;
2019/11/22 02:20:26;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/11/22 02:24:30;;;38.1;;;34.6;;;;;;;;;;;;;;;
2019/11/22 02:24:30;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/11/22 02:28:01;;;32.1;;;29.0;;;;;;;;;;;;;;;
2019/11/22 02:28:01;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/11/22 02:31:49;;;32.9;;;30.5;;;;;;;;;;;;;;;
2019/11/22 02:31:55;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/11/22 02:35:14;;;32.7;;;28.2;;;;;;;;;;;;;;;
2019/11/22 02:35:14;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/11/22 02:39:15;;;38.4;;;34.6;;;;;;;;;;;;;;;
2019/11/22 02:39:15;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/11/22 02:42:46;;;35.8;;;32.5;;;;;;;;;;;;;;;
2019/11/22 02:42:46;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/11/22 02:46:47;;;37.6;;;32.8;;;;;;;;;;;;;;;
2019/11/22 02:46:47;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/11/22 02:50:18;;;26.7;;;23.2;;;;;;;;;;;;;;;
2019/11/22 02:50:19;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/11/22 02:54:14;;;21.1;;;20.7;;;;;;;;;;;;;;;
2019/11/22 02:54:27;;;;;;;;;;;4.5;76.0;;;;;;;;;
2019/11/22 02:57:47;;;19.7;;;18.2;;;;;;;;;;;;;;;
2019/11/22 02:57:48;;;;;;;;;;;4.5;76.0;;;;;;;;;
2019/11/22 03:01:19;;;21.4;;;19.1;;;;;;;;;;;;;;;
2019/11/22 03:01:20;;;;;;;;;;;4.6;76.0;;;;;;;;;
2019/11/22 03:04:51;;;23.5;;;20.6;;;;;;;;;;;;;;;
2019/11/22 03:04:51;;;;;;;;;;;4.6;76.0;;;;;;;;;
2019/11/22 03:08:52;;;19.1;;;17.6;;;;;;;;;;;;;;;
2019/11/22 03:08:53;;;;;;;;;;;4.6;76.0;;;;;;;;;
2019/11/22 03:12:24;;;21.7;;;20.8;;;;;;;;;;;;;;;
2019/11/22 03:12:24;;;;;;;;;;;4.7;76.0;;;;;;;;;
2019/11/22 03:16:25;;;31.2;;;29.7;;;;;;;;;;;;;;;
2019/11/22 03:16:25;;;;;;;;;;;4.7;76.0;;;;;;;;;
2019/11/22 03:19:56;;;27.7;;;25.7;;;;;;;;;;;;;;;
2019/11/22 03:19:57;;;;;;;;;;;4.8;76.0;;;;;;;;;
2019/11/22 03:23:27;;;33.0;;;29.0;;;;;;;;;;;;;;;
2019/11/22 03:23:28;;;;;;;;;;;4.8;76.0;;;;;;;;;
2019/11/22 03:27:29;;;33.3;;;29.7;;;;;;;;;;;;;;;
2019/11/22 03:27:29;;;;;;;;;;;4.8;76.0;;;;;;;;;
2019/11/22 03:31:01;;;39.3;;;34.7;;;;;;;;;;;;;;;
2019/11/22 03:31:01;;;;;;;;;;;4.9;77.0;;;;;;;;;
2019/11/22 03:34:32;;;32.9;;;29.8;;;;;;;;;;;;;;;
2019/11/22 03:34:33;;;;;;;;;;;4.9;77.0;;;;;;;;;
2019/11/22 03:38:34;;;36.6;;;32.9;;;;;;;;;;;;;;;
2019/11/22 03:38:35;;;;;;;;;;;5.0;77.0;;;;;;;;;
2019/11/22 03:42:05;;;31.7;;;28.2;;;;;;;;;;;;;;;
2019/11/22 03:42:06;;;;;;;;;;;5.0;77.0;;;;;;;;;
2019/11/22 03:45:42;;;28.7;;;26.8;;;;;;;;;;;;;;;
2019/11/22 03:45:47;;;;;;;;;;;5.0;77.0;;;;;;;;;
2019/11/22 03:49:52;;;26.2;;;23.7;;;;;;;;;;;;;;;
2019/11/22 03:49:53;;;;;;;;;;;5.0;76.0;;;;;;;;;
2019/11/22 03:53:24;;;22.6;;;19.4;;;;;;;;;;;;;;;
2019/11/22 03:53:27;;;;;;;;;;;5.1;76.0;;;;;;;;;
2019/11/22 03:57:09;;;24.4;;;22.0;;;;;;;;;;;;;;;
2019/11/22 03:57:13;;;;;;;;;;;5.1;76.0;;;;;;;;;
2019/11/22 04:00:59;;;21.7;;;20.2;;;;;;;;;;;;;;;
2019/11/22 04:01:02;;;;;;;;;;;5.1;76.0;;;;;;;;;
2019/11/22 04:04:34;;;36.1;;;33.2;;;;;;;;;;;;;;;
2019/11/22 04:04:34;;;;;;;;;;;5.1;76.0;;;;;;;;;
2019/11/22 04:08:05;;;34.3;;;29.7;;;;;;;;;;;;;;;
2019/11/22 04:08:05;;;;;;;;;;;5.1;77.0;;;;;;;;;
2019/11/22 04:12:06;;;37.2;;;32.1;;;;;;;;;;;;;;;
2019/11/22 04:12:07;;;;;;;;;;;5.1;77.0;;;;;;;;;
2019/11/22 04:15:38;;;34.1;;;31.0;;;;;;;;;;;;;;;
2019/11/22 04:15:38;;;;;;;;;;;5.1;77.0;;;;;;;;;
2019/11/22 04:19:09;;;42.8;;;36.5;;;;;;;;;;;;;;;
2019/11/22 04:19:10;;;;;;;;;;;5.2;77.0;;;;;;;;;
2019/11/22 04:23:11;;;39.9;;;34.2;;;;;;;;;;;;;;;
2019/11/22 04:23:11;;;;;;;;;;;5.2;77.0;;;;;;;;;
2019/11/22 04:26:42;;;37.1;;;33.5;;;;;;;;;;;;;;;
2019/11/22 04:26:43;;;;;;;;;;;5.2;77.0;;;;;;;;;
2019/11/22 04:30:33;;;40.5;;;35.8;;;;;;;;;;;;;;;
2019/11/22 04:30:43;;;;;;;;;;;5.3;77.0;;;;;;;;;
2019/11/22 04:34:02;;;37.6;;;33.7;;;;;;;;;;;;;;;
2019/11/22 04:34:09;;;;;;;;;;;5.3;77.0;;;;;;;;;
2019/11/22 04:37:51;;;37.8;;;33.5;;;;;;;;;;;;;;;
2019/11/22 04:37:54;;;;;;;;;;;5.3;77.0;;;;;;;;;
2019/11/22 04:41:39;;;40.8;;;34.5;;;;;;;;;;;;;;;
2019/11/22 04:41:42;;;;;;;;;;;5.3;77.0;;;;;;;;;
2019/11/22 04:45:14;;;42.0;;;35.7;;;;;;;;;;;;;;;
2019/11/22 04:45:28;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/11/22 04:49:05;;;33.9;;;31.3;;;;;;;;;;;;;;;
2019/11/22 04:49:05;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/11/22 04:52:37;;;28.3;;;27.5;;;;;;;;;;;;;;;
2019/11/22 04:52:37;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/11/22 04:56:38;;;30.9;;;28.6;;;;;;;;;;;;;;;
2019/11/22 04:56:39;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/11/22 05:00:10;;;28.0;;;26.9;;;;;;;;;;;;;;;
2019/11/22 05:00:10;;;;;;;;;;;5.5;77.0;;;;;;;;;
2019/11/22 05:03:42;;;39.0;;;33.8;;;;;;;;;;;;;;;
2019/11/22 05:03:42;;;;;;;;;;;5.5;77.0;;;;;;;;;
2019/11/22 05:07:43;;;30.9;;;28.8;;;;;;;;;;;;;;;
2019/11/22 05:07:43;;;;;;;;;;;5.5;77.0;;;;;;;;;
2019/11/22 05:14:45;;;36.0;;;33.1;;;;;;;;;;;;;;;
2019/11/22 05:14:46;;;;;;;;;;;5.6;77.0;;;;;;;;;
2019/11/22 05:22:17;;;33.9;;;30.5;;;;;;;;;;;;;;;
2019/11/22 05:22:18;;;;;;;;;;;5.6;77.0;;;;;;;;;
2019/11/22 05:26:55;;;43.7;;;37.0;;;;;;;;;;;;;;;
2019/11/22 05:27:10;;;;;;;;;;;5.6;77.0;;;;;;;;;
2019/11/22 05:29:51;;;38.5;;;34.0;;;;;;;;;;;;;;;
2019/11/22 05:29:51;;;;;;;;;;;5.7;77.0;;;;;;;;;
2019/11/22 05:33:28;;;38.4;;;35.0;;;;;;;;;;;;;;;
2019/11/22 05:33:29;;;;;;;;;;;5.7;77.0;;;;;;;;;
2019/11/22 05:37:00;;;39.0;;;34.7;;;;;;;;;;;;;;;
2019/11/22 05:37:01;;;;;;;;;;;5.7;77.0;;;;;;;;;
2019/11/22 05:41:09;;;38.1;;;34.0;;;;;;;;;;;;;;;
2019/11/22 05:41:09;;;;;;;;;;;5.7;77.0;;;;;;;;;
2019/11/22 05:44:45;;;42.8;;;35.1;;;;;;;;;;;;;;;
2019/11/22 05:44:45;;;;;;;;;;;5.8;78.0;;;;;;;;;
2019/11/22 05:48:25;;;44.3;;;36.5;;;;;;;;;;;;;;;
2019/11/22 05:48:25;;;;;;;;;;;5.8;78.0;;;;;;;;;
2019/11/22 05:51:56;;;38.8;;;35.6;;;;;;;;;;;;;;;
2019/11/22 05:51:57;;;;;;;;;;;5.8;78.0;;;;;;;;;
2019/11/22 05:55:58;;;38.2;;;32.6;;;;;;;;;;;;;;;
2019/11/22 05:55:58;;;;;;;;;;;5.8;78.0;;;;;;;;;
2019/11/22 05:59:30;;;38.0;;;33.1;;;;;;;;;;;;;;;
2019/11/22 05:59:30;;;;;;;;;;;5.9;78.0;;;;;;;;;
2019/11/22 06:03:01;;;36.7;;;32.8;;;;;;;;;;;;;;;
2019/11/22 06:03:01;;;;;;;;;;;5.9;78.0;;;;;;;;;
2019/11/22 06:07:03;;;34.8;;;31.3;;;;;;;;;;;;;;;
2019/11/22 06:07:03;;;;;;;;;;;5.9;78.0;;;;;;;;;
2019/11/22 06:10:34;;;40.4;;;33.9;;;;;;;;;;;;;;;
2019/11/22 06:10:34;;;;;;;;;;;5.9;78.0;;;;;;;;;
2019/11/22 06:14:35;;;39.1;;;33.4;;;;;;;;;;;;;;;
2019/11/22 06:14:35;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/22 06:18:09;;;34.6;;;31.6;;;;;;;;;;;;;;;
2019/11/22 06:18:09;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/22 06:21:40;;;36.4;;;33.2;;;;;;;;;;;;;;;
2019/11/22 06:21:40;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/22 06:25:42;;;35.2;;;31.0;;;;;;;;;;;;;;;
2019/11/22 06:25:42;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/22 06:29:13;;;35.3;;;32.6;;;;;;;;;;;;;;;
2019/11/22 06:29:13;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/22 06:32:45;;;37.7;;;33.8;;;;;;;;;;;;;;;
2019/11/22 06:32:45;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/22 06:36:46;;;37.6;;;33.0;;;;;;;;;;;;;;;
2019/11/22 06:36:46;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/22 06:40:17;;;35.8;;;32.8;;;;;;;;;;;;;;;
2019/11/22 06:40:29;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/22 06:44:02;;;36.3;;;32.4;;;;;;;;;;;;;;;
2019/11/22 06:44:03;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/22 06:47:34;;;34.2;;;31.7;;;;;;;;;;;;;;;
2019/11/22 06:47:34;;;;;;;;;;;6.0;77.0;;;;;;;;;
2019/11/22 06:51:36;;;36.4;;;32.0;;;;;;;;;;;;;;;
2019/11/22 06:51:36;;;;;;;;;;;6.0;77.0;;;;;;;;;
2019/11/22 06:55:07;;;33.0;;;30.4;;;;;;;;;;;;;;;
2019/11/22 06:55:07;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/22 06:58:39;;;31.7;;;28.7;;;;;;;;;;;;;;;
2019/11/22 06:58:39;;;;;;;;;;;6.0;77.0;;;;;;;;;
2019/11/22 07:02:40;;;35.4;;;32.3;;;;;;;;;;;;;;;
2019/11/22 07:02:40;;;;;;;;;;;6.0;77.0;;;;;;;;;
2019/11/22 07:06:11;;;32.8;;;29.1;;;;;;;;;;;;;;;
2019/11/22 07:06:12;;;;;;;;;;;6.1;78.0;;;;;;;;;
2019/11/22 07:10:13;;;32.8;;;30.6;;;;;;;;;;;;;;;
2019/11/22 07:10:13;;;;;;;;;;;6.1;78.0;;;;;;;;;
2019/11/22 07:13:44;;;33.9;;;31.4;;;;;;;;;;;;;;;
2019/11/22 07:13:44;;;;;;;;;;;6.1;78.0;;;;;;;;;
2019/11/22 07:17:15;;;35.1;;;31.5;;;;;;;;;;;;;;;
2019/11/22 07:17:16;;;;;;;;;;;6.1;78.0;;;;;;;;;
2019/11/22 07:21:17;;;39.7;;;34.0;;;;;;;;;;;;;;;
2019/11/22 07:21:17;;;;;;;;;;;6.1;78.0;;;;;;;;;
2019/11/22 07:24:48;;;35.2;;;33.0;;;;;;;;;;;;;;;
2019/11/22 07:24:48;;;;;;;;;;;6.1;78.0;;;;;;;;;
2019/11/22 07:28:19;;;35.6;;;31.6;;;;;;;;;;;;;;;
2019/11/22 07:28:19;;;;;;;;;;;6.1;78.0;;;;;;;;;
2019/11/22 07:32:21;;;41.0;;;33.6;;;;;;;;;;;;;;;
2019/11/22 07:32:21;;;;;;;;;;;6.2;78.0;;;;;;;;;
2019/11/22 07:35:52;;;34.0;;;32.3;;;;;;;;;;;;;;;
2019/11/22 07:35:52;;;;;;;;;;;6.2;78.0;;;;;;;;;
2019/11/22 07:39:53;;;34.5;;;32.3;;;;;;;;;;;;;;;
2019/11/22 07:39:53;;;;;;;;;;;6.2;78.0;;;;;;;;;
2019/11/22 07:46:55;;;34.5;;;32.3;;;;;;;;;;;;;;;
2019/11/22 07:46:56;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/22 07:50:57;;;37.4;;;32.4;;;;;;;;;;;;;;;
2019/11/22 07:50:57;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/22 07:54:28;;;38.0;;;33.8;;;;;;;;;;;;;;;
2019/11/22 07:54:28;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/22 07:58:29;;;37.5;;;32.1;;;;;;;;;;;;;;;
2019/11/22 07:58:29;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/22 08:02:01;;;34.1;;;31.7;;;;;;;;;;;;;;;
2019/11/22 08:02:01;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/22 08:05:32;;;31.3;;;28.5;;;;;;;;;;;;;;;
2019/11/22 08:05:32;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/22 08:09:33;;;31.2;;;28.8;;;;;;;;;;;;;;;
2019/11/22 08:09:33;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/22 08:13:04;;;33.6;;;30.4;;;;;;;;;;;;;;;
2019/11/22 08:13:04;;;;;;;;;;;6.4;78.0;;;;;;;;;
2019/11/22 08:16:36;;;35.9;;;31.9;;;;;;;;;;;;;;;
2019/11/22 08:16:36;;;;;;;;;;;6.4;78.0;;;;;;;;;
2019/11/22 08:20:37;;;37.5;;;32.1;;;;;;;;;;;;;;;
2019/11/22 08:20:37;;;;;;;;;;;6.4;78.0;;;;;;;;;
2019/11/22 08:24:08;;;37.9;;;33.2;;;;;;;;;;;;;;;
2019/11/22 08:24:08;;;;;;;;;;;6.5;78.0;;;;;;;;;
2019/11/22 08:28:09;;;38.1;;;32.4;;;;;;;;;;;;;;;
2019/11/22 08:28:10;;;;;;;;;;;6.5;78.0;;;;;;;;;
2019/11/22 08:31:40;;;35.5;;;31.4;;;;;;;;;;;;;;;
2019/11/22 08:31:41;;;;;;;;;;;6.6;78.0;;;;;;;;;
2019/11/22 08:35:12;;;35.3;;;32.1;;;;;;;;;;;;;;;
2019/11/22 08:35:12;;;;;;;;;;;6.6;78.0;;;;;;;;;
2019/11/22 08:39:13;;;31.1;;;28.4;;;;;;;;;;;;;;;
2019/11/22 08:39:13;;;;;;;;;;;6.6;78.0;;;;;;;;;
2019/11/22 08:42:44;;;36.4;;;31.4;;;;;;;;;;;;;;;
2019/11/22 08:42:44;;;;;;;;;;;6.7;78.0;;;;;;;;;
2019/11/22 08:46:15;;;38.2;;;33.2;;;;;;;;;;;;;;;
2019/11/22 08:46:16;;;;;;;;;;;6.7;78.0;;;;;;;;;
2019/11/22 08:50:17;;;37.2;;;33.6;;;;;;;;;;;;;;;
2019/11/22 08:50:17;;;;;;;;;;;6.8;78.0;;;;;;;;;
2019/11/22 08:53:48;;;37.1;;;33.4;;;;;;;;;;;;;;;
2019/11/22 08:53:48;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/11/22 08:57:49;;;38.6;;;33.4;;;;;;;;;;;;;;;
2019/11/22 08:57:49;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/11/22 09:01:20;;;39.9;;;35.2;;;;;;;;;;;;;;;
2019/11/22 09:01:20;;;;;;;;;;;7.0;77.0;;;;;;;;;
2019/11/22 09:08:37;;;36.8;;;32.9;;;;;;;;;;;;;;;
2019/11/22 09:08:37;;;;;;;;;;;7.1;77.0;;;;;;;;;
2019/11/22 09:12:39;;;39.5;;;34.8;;;;;;;;;;;;;;;
2019/11/22 09:12:39;;;;;;;;;;;7.2;77.0;;;;;;;;;
2019/11/22 09:16:10;;;37.8;;;33.7;;;;;;;;;;;;;;;
2019/11/22 09:16:10;;;;;;;;;;;7.3;77.0;;;;;;;;;
2019/11/22 09:19:41;;;38.3;;;34.7;;;;;;;;;;;;;;;
2019/11/22 09:19:41;;;;;;;;;;;7.4;77.0;;;;;;;;;
2019/11/22 09:23:42;;;40.1;;;34.5;;;;;;;;;;;;;;;
2019/11/22 09:23:43;;;;;;;;;;;7.5;77.0;;;;;;;;;
2019/11/22 09:27:14;;;33.2;;;29.9;;;;;;;;;;;;;;;
2019/11/22 09:27:14;;;;;;;;;;;7.6;77.0;;;;;;;;;
2019/11/22 09:31:15;;;40.8;;;34.9;;;;;;;;;;;;;;;
2019/11/22 09:31:15;;;;;;;;;;;7.7;76.0;;;;;;;;;
2019/11/22 09:34:46;;;41.8;;;34.7;;;;;;;;;;;;;;;
2019/11/22 09:34:46;;;;;;;;;;;7.8;76.0;;;;;;;;;
2019/11/22 09:38:17;;;40.4;;;33.6;;;;;;;;;;;;;;;
2019/11/22 09:38:17;;;;;;;;;;;7.8;76.0;;;;;;;;;
2019/11/22 09:42:41;;;38.6;;;33.6;;;;;;;;;;;;;;;
2019/11/22 09:42:42;;;;;;;;;;;7.9;76.0;;;;;;;;;
2019/11/22 09:45:46;;;37.7;;;33.9;;;;;;;;;;;;;;;
2019/11/22 09:45:46;;;;;;;;;;;8.0;76.0;;;;;;;;;
2019/11/22 09:49:47;;;39.1;;;34.3;;;;;;;;;;;;;;;
2019/11/22 09:49:47;;;;;;;;;;;8.1;75.0;;;;;;;;;
2019/11/22 09:53:19;;;37.4;;;33.4;;;;;;;;;;;;;;;
2019/11/22 09:53:19;;;;;;;;;;;8.2;75.0;;;;;;;;;
2019/11/22 09:56:50;;;34.0;;;31.7;;;;;;;;;;;;;;;
2019/11/22 09:56:50;;;;;;;;;;;8.2;75.0;;;;;;;;;
2019/11/22 10:00:52;;;37.1;;;32.9;;;;;;;;;;;;;;;
2019/11/22 10:00:52;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/11/22 10:04:23;;;35.0;;;31.2;;;;;;;;;;;;;;;
2019/11/22 10:04:23;;;;;;;;;;;8.4;75.0;;;;;;;;;
2019/11/22 10:07:54;;;34.7;;;32.4;;;;;;;;;;;;;;;
2019/11/22 10:07:54;;;;;;;;;;;8.5;75.0;;;;;;;;;
2019/11/22 10:11:56;;;34.2;;;31.4;;;;;;;;;;;;;;;
2019/11/22 10:11:56;;;;;;;;;;;8.5;74.0;;;;;;;;;
2019/11/22 10:15:27;;;32.8;;;30.4;;;;;;;;;;;;;;;
2019/11/22 10:15:27;;;;;;;;;;;8.6;74.0;;;;;;;;;
2019/11/22 10:19:28;;;33.4;;;29.9;;;;;;;;;;;;;;;
2019/11/22 10:19:29;;;;;;;;;;;8.7;74.0;;;;;;;;;
2019/11/22 10:22:59;;;31.9;;;29.7;;;;;;;;;;;;;;;
2019/11/22 10:23:00;;;;;;;;;;;8.8;74.0;;;;;;;;;
2019/11/22 10:26:31;;;32.1;;;29.7;;;;;;;;;;;;;;;
2019/11/22 10:26:31;;;;;;;;;;;8.8;73.0;;;;;;;;;
2019/11/22 10:30:32;;;33.3;;;30.7;;;;;;;;;;;;;;;
2019/11/22 10:30:32;;;;;;;;;;;8.9;73.0;;;;;;;;;
2019/11/22 10:34:03;;;30.3;;;28.8;;;;;;;;;;;;;;;
2019/11/22 10:34:04;;;;;;;;;;;9.0;73.0;;;;;;;;;
2019/11/22 10:37:35;;;32.3;;;28.9;;;;;;;;;;;;;;;
2019/11/22 10:37:35;;;;;;;;;;;9.1;72.0;;;;;;;;;
2019/11/22 10:41:41;;;30.6;;;29.4;;;;;;;;;;;;;;;
2019/11/22 10:41:41;;;;;;;;;;;9.2;72.0;;;;;;;;;
2019/11/22 10:45:12;;;29.5;;;27.5;;;;;;;;;;;;;;;
2019/11/22 10:45:13;;;;;;;;;;;9.2;72.0;;;;;;;;;
2019/11/22 10:48:43;;;32.3;;;29.2;;;;;;;;;;;;;;;
2019/11/22 10:48:44;;;;;;;;;;;9.3;72.0;;;;;;;;;
2019/11/22 10:52:45;;;28.1;;;26.9;;;;;;;;;;;;;;;
2019/11/22 10:52:45;;;;;;;;;;;9.4;71.0;;;;;;;;;
2019/11/22 10:56:16;;;25.8;;;25.5;;;;;;;;;;;;;;;
2019/11/22 10:56:20;;;;;;;;;;;9.5;71.0;;;;;;;;;
2019/11/22 10:59:55;;;29.8;;;27.2;;;;;;;;;;;;;;;
