Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/22 00:04:50;;;22.2;;;21.4;;;;;;;;;;;;;;;
2019/11/22 00:04:50;;;;;;;;;;;5.6;87.5;;;;;;;;;
2019/11/22 00:19:07;;;20.8;;;20.2;;;;;;;;;;;;;;;
2019/11/22 00:19:09;;;;;;;;;;;5.6;88.2;;;;;;;;;
2019/11/22 00:36:46;;;24.5;;;22.6;;;;;;;;;;;;;;;
2019/11/22 00:36:58;;;;;;;;;;;5.6;88.2;;;;;;;;;
2019/11/22 00:48:48;;;20.9;;;20.7;;;;;;;;;;;;;;;
2019/11/22 00:48:57;;;;;;;;;;;5.6;88.2;;;;;;;;;
2019/11/22 01:03:22;;;22.7;;;21.8;;;;;;;;;;;;;;;
2019/11/22 01:03:22;;;;;;;;;;;5.6;88.5;;;;;;;;;
2019/11/22 01:18:21;;;23.1;;;22.1;;;;;;;;;;;;;;;
2019/11/22 01:18:21;;;;;;;;;;;5.6;88.8;;;;;;;;;
2019/11/22 01:33:11;;;21.0;;;20.7;;;;;;;;;;;;;;;
2019/11/22 01:33:11;;;;;;;;;;;5.6;87.7;;;;;;;;;
2019/11/22 01:48:17;;;23.4;;;22.0;;;;;;;;;;;;;;;
2019/11/22 01:48:17;;;;;;;;;;;5.7;88.0;;;;;;;;;
2019/11/22 02:02:53;;;22.2;;;21.2;;;;;;;;;;;;;;;
2019/11/22 02:02:53;;;;;;;;;;;5.7;88.5;;;;;;;;;
2019/11/22 02:18:16;;;22.7;;;22.1;;;;;;;;;;;;;;;
2019/11/22 02:18:24;;;;;;;;;;;5.8;88.8;;;;;;;;;
2019/11/22 02:32:34;;;23.5;;;22.6;;;;;;;;;;;;;;;
2019/11/22 02:32:42;;;;;;;;;;;5.9;88.6;;;;;;;;;
2019/11/22 02:47:18;;;23.3;;;22.5;;;;;;;;;;;;;;;
2019/11/22 02:47:18;;;;;;;;;;;6.1;88.5;;;;;;;;;
2019/11/22 03:02:20;;;21.8;;;21.3;;;;;;;;;;;;;;;
2019/11/22 03:02:21;;;;;;;;;;;6.2;88.0;;;;;;;;;
2019/11/22 03:17:56;;;21.2;;;20.7;;;;;;;;;;;;;;;
2019/11/22 03:17:56;;;;;;;;;;;6.5;87.1;;;;;;;;;
2019/11/22 03:33:01;;;21.3;;;20.8;;;;;;;;;;;;;;;
2019/11/22 03:33:02;;;;;;;;;;;6.7;86.9;;;;;;;;;
2019/11/22 03:46:49;;;20.2;;;20.0;;;;;;;;;;;;;;;
2019/11/22 03:46:50;;;;;;;;;;;6.9;87.0;;;;;;;;;
2019/11/22 04:01:33;;;20.6;;;20.0;;;;;;;;;;;;;;;
2019/11/22 04:01:33;;;;;;;;;;;7.0;87.0;;;;;;;;;
2019/11/22 04:16:39;;;20.8;;;20.4;;;;;;;;;;;;;;;
2019/11/22 04:16:39;;;;;;;;;;;7.1;87.5;;;;;;;;;
2019/11/22 04:31:13;;;20.7;;;20.3;;;;;;;;;;;;;;;
2019/11/22 04:31:21;;;;;;;;;;;7.1;87.4;;;;;;;;;
2019/11/22 04:46:04;;;20.6;;;20.3;;;;;;;;;;;;;;;
2019/11/22 04:46:04;;;;;;;;;;;7.2;87.7;;;;;;;;;
2019/11/22 05:00:41;;;20.9;;;20.3;;;;;;;;;;;;;;;
2019/11/22 05:00:41;;;;;;;;;;;7.3;88.0;;;;;;;;;
2019/11/22 05:15:46;;;20.7;;;20.3;;;;;;;;;;;;;;;
2019/11/22 05:15:46;;;;;;;;;;;7.4;88.0;;;;;;;;;
2019/11/22 05:30:52;;;21.1;;;20.3;;;;;;;;;;;;;;;
2019/11/22 05:30:54;;;;;;;;;;;7.5;88.2;;;;;;;;;
2019/11/22 05:45:15;;;18.9;;;18.4;;;;;;;;;;;;;;;
2019/11/22 05:45:16;;;;;;;;;;;7.6;88.5;;;;;;;;;
2019/11/22 06:03:01;;;18.7;;;18.6;;;;;;;;;;;;;;;
2019/11/22 06:03:01;;;;;;;;;;;7.7;86.8;;;;;;;;;
2019/11/22 06:15:05;;;17.6;;;17.3;;;;;;;;;;;;;;;
2019/11/22 06:15:06;;;;;;;;;;;7.9;87.5;;;;;;;;;
2019/11/22 06:30:14;;;17.7;;;17.2;;;;;;;;;;;;;;;
2019/11/22 06:30:14;;;;;;;;;;;8.0;87.3;;;;;;;;;
2019/11/22 06:44:33;;;19.1;;;18.4;;;;;;;;;;;;;;;
2019/11/22 06:44:34;;;;;;;;;;;8.1;87.8;;;;;;;;;
2019/11/22 06:59:39;;;18.0;;;17.6;;;;;;;;;;;;;;;
2019/11/22 06:59:40;;;;;;;;;;;8.0;88.2;;;;;;;;;
2019/11/22 07:14:45;;;18.2;;;18.0;;;;;;;;;;;;;;;
2019/11/22 07:14:45;;;;;;;;;;;8.0;88.4;;;;;;;;;
2019/11/22 07:29:20;;;16.6;;;16.3;;;;;;;;;;;;;;;
2019/11/22 07:29:20;;;;;;;;;;;8.1;88.4;;;;;;;;;
2019/11/22 07:43:55;;;17.2;;;16.8;;;;;;;;;;;;;;;
2019/11/22 07:43:55;;;;;;;;;;;8.1;88.5;;;;;;;;;
2019/11/22 07:59:00;;;18.2;;;17.3;;;;;;;;;;;;;;;
2019/11/22 07:59:00;;;;;;;;;;;8.2;88.6;;;;;;;;;
2019/11/22 08:13:35;;;17.1;;;16.8;;;;;;;;;;;;;;;
2019/11/22 08:13:35;;;;;;;;;;;8.2;88.4;;;;;;;;;
2019/11/22 08:28:40;;;18.5;;;18.0;;;;;;;;;;;;;;;
2019/11/22 08:28:40;;;;;;;;;;;8.3;88.4;;;;;;;;;
2019/11/22 08:43:15;;;20.1;;;19.0;;;;;;;;;;;;;;;
2019/11/22 08:43:15;;;;;;;;;;;8.5;87.9;;;;;;;;;
2019/11/22 08:58:20;;;18.3;;;18.0;;;;;;;;;;;;;;;
2019/11/22 08:58:20;;;;;;;;;;;8.6;88.0;;;;;;;;;
2019/11/22 09:13:39;;;24.1;;;24.0;;;;;;;;;;;;;;;
2019/11/22 09:13:40;;;;;;;;;;;8.7;88.1;;;;;;;;;
2019/11/22 09:28:44;;;19.6;;;19.5;;;;;;;;;;;;;;;
2019/11/22 09:28:44;;;;;;;;;;;9.0;86.7;;;;;;;;;
2019/11/22 09:43:15;;;17.6;;;17.5;;;;;;;;;;;;;;;
2019/11/22 09:43:15;;;;;;;;;;;9.3;86.0;;;;;;;;;
2019/11/22 09:57:51;;;18.2;;;17.8;;;;;;;;;;;;;;;
2019/11/22 09:57:51;;;;;;;;;;;9.7;85.3;;;;;;;;;
2019/11/22 10:12:57;;;18.3;;;17.6;;;;;;;;;;;;;;;
2019/11/22 10:12:57;;;;;;;;;;;10.1;84.0;;;;;;;;;
2019/11/22 10:27:01;;;16.7;;;16.3;;;;;;;;;;;;;;;
2019/11/22 10:27:02;;;;;;;;;;;10.4;83.3;;;;;;;;;
2019/11/22 10:42:12;;;16.3;;;16.0;;;;;;;;;;;;;;;
2019/11/22 10:42:12;;;;;;;;;;;10.7;82.6;;;;;;;;;
2019/11/22 10:56:53;;;14.7;;;14.5;;;;;;;;;;;;;;;
2019/11/22 10:56:54;;;;;;;;;;;11.0;81.5;;;;;;;;;
2019/11/22 11:13:14;;;12.7;;;12.6;;;;;;;;;;;;;;;
2019/11/22 11:13:14;;;;;;;;;;;11.3;78.4;;;;;;;;;
2019/11/22 11:27:14;;;12.4;;;12.2;;;;;;;;;;;;;;;
2019/11/22 11:27:14;;;;;;;;;;;11.7;77.7;;;;;;;;;
2019/11/22 11:41:20;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/11/22 11:41:21;;;;;;;;;;;12.0;77.4;;;;;;;;;
2019/11/22 11:57:30;;;11.3;;;11.1;;;;;;;;;;;;;;;
2019/11/22 11:57:30;;;;;;;;;;;12.1;76.7;;;;;;;;;
2019/11/22 12:12:05;;;9.6;;;9.5;;;;;;;;;;;;;;;
2019/11/22 12:12:06;;;;;;;;;;;12.3;75.7;;;;;;;;;
2019/11/22 12:27:40;;;9.2;;;9.1;;;;;;;;;;;;;;;
2019/11/22 12:27:40;;;;;;;;;;;12.6;74.8;;;;;;;;;
2019/11/22 12:40:46;;;10.7;;;10.3;;;;;;;;;;;;;;;
2019/11/22 12:40:47;;;;;;;;;;;12.8;75.6;;;;;;;;;
2019/11/22 12:55:21;;;9.3;;;9.1;;;;;;;;;;;;;;;
2019/11/22 12:55:21;;;;;;;;;;;12.8;74.7;;;;;;;;;
2019/11/22 13:10:28;;;12.0;;;11.6;;;;;;;;;;;;;;;
2019/11/22 13:10:29;;;;;;;;;;;12.8;76.3;;;;;;;;;
2019/11/22 13:26:05;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/11/22 13:26:05;;;;;;;;;;;12.7;75.2;;;;;;;;;
2019/11/22 13:40:16;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/11/22 13:40:17;;;;;;;;;;;12.7;76.0;;;;;;;;;
2019/11/22 13:55:52;;;13.4;;;13.3;;;;;;;;;;;;;;;
2019/11/22 13:55:52;;;;;;;;;;;12.6;75.2;;;;;;;;;
2019/11/22 14:09:43;;;16.0;;;15.4;;;;;;;;;;;;;;;
2019/11/22 14:09:43;;;;;;;;;;;12.6;76.5;;;;;;;;;
2019/11/22 14:24:52;;;14.6;;;14.5;;;;;;;;;;;;;;;
2019/11/22 14:24:52;;;;;;;;;;;12.4;76.7;;;;;;;;;
2019/11/22 14:39:26;;;14.8;;;14.3;;;;;;;;;;;;;;;
2019/11/22 14:39:26;;;;;;;;;;;12.2;77.1;;;;;;;;;
2019/11/22 14:55:05;;;14.7;;;14.5;;;;;;;;;;;;;;;
2019/11/22 14:55:05;;;;;;;;;;;11.9;77.6;;;;;;;;;
2019/11/22 15:09:14;;;14.6;;;14.4;;;;;;;;;;;;;;;
2019/11/22 15:09:14;;;;;;;;;;;11.8;78.3;;;;;;;;;
2019/11/22 15:23:50;;;15.5;;;15.0;;;;;;;;;;;;;;;
2019/11/22 15:23:50;;;;;;;;;;;11.5;79.0;;;;;;;;;
2019/11/22 15:38:55;;;17.3;;;16.7;;;;;;;;;;;;;;;
2019/11/22 15:38:55;;;;;;;;;;;11.3;79.5;;;;;;;;;
2019/11/22 15:54:00;;;17.7;;;17.2;;;;;;;;;;;;;;;
2019/11/22 15:54:00;;;;;;;;;;;11.0;79.8;;;;;;;;;
2019/11/22 16:10:01;;;17.2;;;17.1;;;;;;;;;;;;;;;
2019/11/22 16:10:22;;;;;;;;;;;10.7;80.3;;;;;;;;;
2019/11/22 16:25:13;;;16.5;;;16.1;;;;;;;;;;;;;;;
2019/11/22 16:25:13;;;;;;;;;;;10.4;79.6;;;;;;;;;
2019/11/22 16:38:18;;;16.0;;;15.6;;;;;;;;;;;;;;;
2019/11/22 16:38:19;;;;;;;;;;;10.3;81.2;;;;;;;;;
2019/11/22 16:52:53;;;18.9;;;17.5;;;;;;;;;;;;;;;
2019/11/22 16:52:54;;;;;;;;;;;10.0;81.9;;;;;;;;;
2019/11/22 17:08:03;;;18.3;;;17.1;;;;;;;;;;;;;;;
2019/11/22 17:08:03;;;;;;;;;;;9.7;82.2;;;;;;;;;
2019/11/22 17:23:19;;;16.4;;;15.9;;;;;;;;;;;;;;;
2019/11/22 17:23:19;;;;;;;;;;;9.4;81.8;;;;;;;;;
2019/11/22 17:38:26;;;15.7;;;15.2;;;;;;;;;;;;;;;
2019/11/22 17:38:26;;;;;;;;;;;9.2;82.0;;;;;;;;;
2019/11/22 17:52:33;;;18.6;;;17.9;;;;;;;;;;;;;;;
2019/11/22 17:53:38;;;;;;;;;;;9.1;82.9;;;;;;;;;
2019/11/22 18:07:10;;;17.7;;;17.1;;;;;;;;;;;;;;;
2019/11/22 18:07:10;;;;;;;;;;;8.9;83.3;;;;;;;;;
2019/11/22 18:21:49;;;17.9;;;17.4;;;;;;;;;;;;;;;
2019/11/22 18:21:49;;;;;;;;;;;8.7;83.7;;;;;;;;;
2019/11/22 18:37:24;;;17.2;;;16.7;;;;;;;;;;;;;;;
2019/11/22 18:37:25;;;;;;;;;;;8.5;83.5;;;;;;;;;
2019/11/22 18:51:35;;;20.2;;;18.6;;;;;;;;;;;;;;;
2019/11/22 18:51:35;;;;;;;;;;;8.4;83.8;;;;;;;;;
2019/11/22 19:06:31;;;19.4;;;18.4;;;;;;;;;;;;;;;
2019/11/22 19:06:31;;;;;;;;;;;8.2;83.5;;;;;;;;;
2019/11/22 19:21:43;;;20.6;;;19.7;;;;;;;;;;;;;;;
2019/11/22 19:21:52;;;;;;;;;;;8.1;83.8;;;;;;;;;
2019/11/22 19:35:56;;;21.2;;;19.6;;;;;;;;;;;;;;;
2019/11/22 19:35:57;;;;;;;;;;;8.0;84.1;;;;;;;;;
2019/11/22 19:51:36;;;19.8;;;19.1;;;;;;;;;;;;;;;
2019/11/22 19:51:36;;;;;;;;;;;7.9;83.8;;;;;;;;;
2019/11/22 20:05:40;;;20.8;;;19.7;;;;;;;;;;;;;;;
2019/11/22 20:05:40;;;;;;;;;;;7.8;84.1;;;;;;;;;
2019/11/22 20:20:59;;;21.2;;;20.5;;;;;;;;;;;;;;;
2019/11/22 20:21:04;;;;;;;;;;;7.7;84.3;;;;;;;;;
2019/11/22 20:35:39;;;25.7;;;23.5;;;;;;;;;;;;;;;
2019/11/22 20:35:39;;;;;;;;;;;7.6;84.6;;;;;;;;;
2019/11/22 20:50:44;;;25.7;;;23.2;;;;;;;;;;;;;;;
2019/11/22 20:50:44;;;;;;;;;;;7.4;84.1;;;;;;;;;
2019/11/22 21:04:49;;;25.2;;;23.0;;;;;;;;;;;;;;;
2019/11/22 21:04:49;;;;;;;;;;;7.3;85.3;;;;;;;;;
2019/11/22 21:24:02;;;29.1;;;25.7;;;;;;;;;;;;;;;
2019/11/22 21:24:03;;;;;;;;;;;7.1;85.3;;;;;;;;;
2019/11/22 21:34:42;;;26.1;;;23.8;;;;;;;;;;;;;;;
2019/11/22 21:34:42;;;;;;;;;;;7.0;85.0;;;;;;;;;
2019/11/22 21:49:36;;;29.9;;;25.9;;;;;;;;;;;;;;;
2019/11/22 21:49:37;;;;;;;;;;;7.0;85.5;;;;;;;;;
2019/11/22 22:04:43;;;27.1;;;24.4;;;;;;;;;;;;;;;
2019/11/22 22:04:43;;;;;;;;;;;6.9;84.5;;;;;;;;;
2019/11/22 22:19:49;;;28.5;;;24.9;;;;;;;;;;;;;;;
2019/11/22 22:19:49;;;;;;;;;;;7.0;84.1;;;;;;;;;
2019/11/22 22:34:25;;;24.3;;;21.4;;;;;;;;;;;;;;;
2019/11/22 22:34:26;;;;;;;;;;;7.0;83.4;;;;;;;;;
2019/11/22 22:49:00;;;25.4;;;22.9;;;;;;;;;;;;;;;
2019/11/22 22:49:01;;;;;;;;;;;7.1;84.4;;;;;;;;;
2019/11/22 23:03:43;;;26.9;;;23.5;;;;;;;;;;;;;;;
2019/11/22 23:03:43;;;;;;;;;;;7.1;83.3;;;;;;;;;
2019/11/22 23:18:53;;;22.4;;;20.5;;;;;;;;;;;;;;;
2019/11/22 23:18:54;;;;;;;;;;;7.1;82.2;;;;;;;;;
2019/11/22 23:33:57;;;21.1;;;19.3;;;;;;;;;;;;;;;
2019/11/22 23:33:57;;;;;;;;;;;7.3;81.5;;;;;;;;;
2019/11/22 23:48:03;;;23.3;;;20.6;;;;;;;;;;;;;;;
2019/11/22 23:48:03;;;;;;;;;;;7.4;81.1;;;;;;;;;
