Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/22 00:03:17;;;23.8;;;23.1;;;;;;;;;;;;;;;
2019/11/22 00:03:18;;;;;;;;;;;4.4;93.9;;;;;;;;;
2019/11/22 00:18:27;;;23.9;;;23.5;;;;;;;;;;;;;;;
2019/11/22 00:19:04;;;;;;;;;;;4.4;93.8;;;;;;;;;
2019/11/22 00:32:53;;;26.2;;;25.6;;;;;;;;;;;;;;;
2019/11/22 00:33:31;;;;;;;;;;;4.5;94.5;;;;;;;;;
2019/11/22 00:47:47;;;27.3;;;25.2;;;;;;;;;;;;;;;
2019/11/22 00:47:47;;;;;;;;;;;4.6;94.8;;;;;;;;;
2019/11/22 01:02:20;;;24.9;;;24.6;;;;;;;;;;;;;;;
2019/11/22 01:02:21;;;;;;;;;;;4.7;94.5;;;;;;;;;
2019/11/22 01:17:31;;;25.2;;;24.6;;;;;;;;;;;;;;;
2019/11/22 01:17:48;;;;;;;;;;;4.8;94.6;;;;;;;;;
2019/11/22 01:32:06;;;27.1;;;25.8;;;;;;;;;;;;;;;
2019/11/22 01:32:07;;;;;;;;;;;4.9;94.3;;;;;;;;;
2019/11/22 01:46:46;;;25.9;;;24.9;;;;;;;;;;;;;;;
2019/11/22 01:46:46;;;;;;;;;;;5.0;93.9;;;;;;;;;
2019/11/22 02:01:51;;;25.4;;;24.9;;;;;;;;;;;;;;;
2019/11/22 02:01:52;;;;;;;;;;;5.0;94.4;;;;;;;;;
2019/11/22 02:16:27;;;27.7;;;26.8;;;;;;;;;;;;;;;
2019/11/22 02:16:27;;;;;;;;;;;5.1;94.7;;;;;;;;;
2019/11/22 02:31:37;;;26.5;;;25.8;;;;;;;;;;;;;;;
2019/11/22 02:31:44;;;;;;;;;;;5.3;93.7;;;;;;;;;
2019/11/22 02:46:47;;;26.7;;;25.8;;;;;;;;;;;;;;;
2019/11/22 02:46:47;;;;;;;;;;;5.6;93.3;;;;;;;;;
2019/11/22 03:02:20;;;25.6;;;25.1;;;;;;;;;;;;;;;
2019/11/22 03:02:20;;;;;;;;;;;5.9;92.1;;;;;;;;;
2019/11/22 03:16:25;;;25.1;;;24.4;;;;;;;;;;;;;;;
2019/11/22 03:16:25;;;;;;;;;;;6.2;92.3;;;;;;;;;
2019/11/22 03:31:00;;;24.8;;;24.1;;;;;;;;;;;;;;;
2019/11/22 03:31:00;;;;;;;;;;;6.4;92.6;;;;;;;;;
2019/11/22 03:45:40;;;24.7;;;24.1;;;;;;;;;;;;;;;
2019/11/22 03:45:40;;;;;;;;;;;6.6;92.6;;;;;;;;;
2019/11/22 04:01:33;;;23.6;;;23.3;;;;;;;;;;;;;;;
2019/11/22 04:01:33;;;;;;;;;;;6.7;91.9;;;;;;;;;
2019/11/22 04:15:08;;;24.0;;;23.7;;;;;;;;;;;;;;;
2019/11/22 04:15:08;;;;;;;;;;;6.8;92.4;;;;;;;;;
2019/11/22 04:29:55;;;23.9;;;23.3;;;;;;;;;;;;;;;
2019/11/22 04:30:01;;;;;;;;;;;6.9;92.5;;;;;;;;;
2019/11/22 04:44:43;;;25.2;;;24.4;;;;;;;;;;;;;;;
2019/11/22 04:44:44;;;;;;;;;;;7.0;92.6;;;;;;;;;
2019/11/22 05:00:10;;;23.7;;;23.3;;;;;;;;;;;;;;;
2019/11/22 05:00:11;;;;;;;;;;;7.1;92.5;;;;;;;;;
2019/11/22 05:14:45;;;22.0;;;21.6;;;;;;;;;;;;;;;
2019/11/22 05:14:45;;;;;;;;;;;7.2;92.6;;;;;;;;;
2019/11/22 05:29:52;;;21.9;;;21.6;;;;;;;;;;;;;;;
2019/11/22 05:29:52;;;;;;;;;;;7.3;92.4;;;;;;;;;
2019/11/22 05:46:51;;;23.2;;;22.9;;;;;;;;;;;;;;;
2019/11/22 05:46:54;;;;;;;;;;;7.4;92.1;;;;;;;;;
2019/11/22 05:58:59;;;21.3;;;21.1;;;;;;;;;;;;;;;
2019/11/22 05:59:00;;;;;;;;;;;7.5;92.3;;;;;;;;;
2019/11/22 06:16:08;;;19.3;;;19.3;;;;;;;;;;;;;;;
2019/11/22 06:16:08;;;;;;;;;;;7.6;91.4;;;;;;;;;
2019/11/22 06:29:44;;;19.9;;;19.7;;;;;;;;;;;;;;;
2019/11/22 06:29:44;;;;;;;;;;;7.7;91.3;;;;;;;;;
2019/11/22 06:44:33;;;20.0;;;19.8;;;;;;;;;;;;;;;
2019/11/22 06:44:33;;;;;;;;;;;7.7;92.1;;;;;;;;;
2019/11/22 06:58:38;;;22.9;;;22.0;;;;;;;;;;;;;;;
2019/11/22 06:58:39;;;;;;;;;;;7.7;92.9;;;;;;;;;
2019/11/22 07:13:14;;;21.2;;;20.4;;;;;;;;;;;;;;;
2019/11/22 07:13:14;;;;;;;;;;;7.7;92.9;;;;;;;;;
2019/11/22 07:28:50;;;20.6;;;20.4;;;;;;;;;;;;;;;
2019/11/22 07:28:50;;;;;;;;;;;7.8;93.0;;;;;;;;;
2019/11/22 07:42:54;;;21.3;;;20.7;;;;;;;;;;;;;;;
2019/11/22 07:42:54;;;;;;;;;;;7.8;93.1;;;;;;;;;
2019/11/22 07:58:29;;;21.0;;;20.6;;;;;;;;;;;;;;;
2019/11/22 07:58:30;;;;;;;;;;;7.9;92.3;;;;;;;;;
2019/11/22 08:13:04;;;20.5;;;20.2;;;;;;;;;;;;;;;
2019/11/22 08:13:05;;;;;;;;;;;8.0;92.3;;;;;;;;;
2019/11/22 08:27:39;;;20.8;;;20.1;;;;;;;;;;;;;;;
2019/11/22 08:27:39;;;;;;;;;;;8.1;92.8;;;;;;;;;
2019/11/22 08:42:44;;;20.3;;;19.9;;;;;;;;;;;;;;;
2019/11/22 08:42:44;;;;;;;;;;;8.2;93.0;;;;;;;;;
2019/11/22 08:56:49;;;21.8;;;21.4;;;;;;;;;;;;;;;
2019/11/22 08:56:49;;;;;;;;;;;8.3;93.0;;;;;;;;;
2019/11/22 09:12:08;;;21.2;;;20.9;;;;;;;;;;;;;;;
2019/11/22 09:12:09;;;;;;;;;;;8.4;93.7;;;;;;;;;
2019/11/22 09:27:13;;;22.4;;;21.8;;;;;;;;;;;;;;;
2019/11/22 09:27:14;;;;;;;;;;;8.6;92.1;;;;;;;;;
2019/11/22 09:42:37;;;22.0;;;21.4;;;;;;;;;;;;;;;
2019/11/22 09:42:39;;;;;;;;;;;8.9;91.6;;;;;;;;;
2019/11/22 09:56:50;;;21.4;;;21.1;;;;;;;;;;;;;;;
2019/11/22 09:56:50;;;;;;;;;;;9.2;90.9;;;;;;;;;
2019/11/22 10:11:26;;;20.9;;;20.6;;;;;;;;;;;;;;;
2019/11/22 10:11:26;;;;;;;;;;;9.4;91.6;;;;;;;;;
2019/11/22 10:26:00;;;21.2;;;20.4;;;;;;;;;;;;;;;
2019/11/22 10:26:01;;;;;;;;;;;9.6;90.0;;;;;;;;;
2019/11/22 10:40:36;;;19.0;;;18.6;;;;;;;;;;;;;;;
2019/11/22 10:41:41;;;;;;;;;;;9.8;88.8;;;;;;;;;
2019/11/22 10:55:46;;;17.6;;;17.3;;;;;;;;;;;;;;;
2019/11/22 10:55:46;;;;;;;;;;;10.0;88.1;;;;;;;;;
2019/11/22 11:10:43;;;17.4;;;17.1;;;;;;;;;;;;;;;
2019/11/22 11:10:43;;;;;;;;;;;10.2;87.4;;;;;;;;;
2019/11/22 11:25:26;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/11/22 11:25:40;;;;;;;;;;;10.4;86.2;;;;;;;;;
2019/11/22 11:41:53;;;13.7;;;13.6;;;;;;;;;;;;;;;
2019/11/22 11:41:54;;;;;;;;;;;10.6;84.0;;;;;;;;;
2019/11/22 11:56:59;;;13.7;;;13.4;;;;;;;;;;;;;;;
2019/11/22 11:56:59;;;;;;;;;;;10.9;83.9;;;;;;;;;
2019/11/22 12:10:34;;;12.3;;;12.2;;;;;;;;;;;;;;;
2019/11/22 12:10:35;;;;;;;;;;;11.3;82.0;;;;;;;;;
2019/11/22 12:24:39;;;13.1;;;12.5;;;;;;;;;;;;;;;
2019/11/22 12:24:39;;;;;;;;;;;11.5;81.7;;;;;;;;;
2019/11/22 12:39:46;;;10.7;;;10.6;;;;;;;;;;;;;;;
2019/11/22 12:39:46;;;;;;;;;;;11.7;81.2;;;;;;;;;
2019/11/22 12:54:20;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/11/22 12:54:20;;;;;;;;;;;11.8;81.3;;;;;;;;;
2019/11/22 13:09:27;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/11/22 13:09:28;;;;;;;;;;;11.8;83.0;;;;;;;;;
2019/11/22 13:24:04;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/11/22 13:24:04;;;;;;;;;;;11.7;81.8;;;;;;;;;
2019/11/22 13:38:45;;;15.1;;;14.4;;;;;;;;;;;;;;;
2019/11/22 13:38:45;;;;;;;;;;;11.7;82.8;;;;;;;;;
2019/11/22 13:54:51;;;15.0;;;14.8;;;;;;;;;;;;;;;
2019/11/22 13:54:52;;;;;;;;;;;11.7;81.6;;;;;;;;;
2019/11/22 14:08:37;;;16.3;;;16.1;;;;;;;;;;;;;;;
2019/11/22 14:08:41;;;;;;;;;;;11.7;82.4;;;;;;;;;
2019/11/22 14:23:18;;;18.1;;;17.4;;;;;;;;;;;;;;;
2019/11/22 14:23:18;;;;;;;;;;;11.6;83.4;;;;;;;;;
2019/11/22 14:38:25;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/11/22 14:38:25;;;;;;;;;;;11.3;84.6;;;;;;;;;
2019/11/22 14:54:04;;;16.7;;;16.6;;;;;;;;;;;;;;;
2019/11/22 14:54:05;;;;;;;;;;;11.0;84.7;;;;;;;;;
2019/11/22 15:07:43;;;17.3;;;17.0;;;;;;;;;;;;;;;
2019/11/22 15:07:43;;;;;;;;;;;10.8;85.3;;;;;;;;;
2019/11/22 15:22:48;;;17.3;;;16.9;;;;;;;;;;;;;;;
2019/11/22 15:22:48;;;;;;;;;;;10.5;86.8;;;;;;;;;
2019/11/22 15:37:24;;;17.2;;;16.8;;;;;;;;;;;;;;;
2019/11/22 15:37:24;;;;;;;;;;;10.1;87.2;;;;;;;;;
2019/11/22 15:52:29;;;18.4;;;17.6;;;;;;;;;;;;;;;
2019/11/22 15:52:29;;;;;;;;;;;9.8;88.0;;;;;;;;;
2019/11/22 16:07:22;;;21.0;;;20.3;;;;;;;;;;;;;;;
2019/11/22 16:22:12;;;21.5;;;20.6;;;;;;;;;;;;;;;
2019/11/22 16:22:12;;;;;;;;;;;9.0;89.5;;;;;;;;;
2019/11/22 16:36:47;;;22.1;;;21.2;;;;;;;;;;;;;;;
2019/11/22 16:36:47;;;;;;;;;;;8.7;90.3;;;;;;;;;
2019/11/22 16:51:52;;;21.8;;;20.7;;;;;;;;;;;;;;;
2019/11/22 16:51:52;;;;;;;;;;;8.4;90.6;;;;;;;;;
2019/11/22 17:08:03;;;19.8;;;19.6;;;;;;;;;;;;;;;
2019/11/22 17:08:04;;;;;;;;;;;8.1;90.6;;;;;;;;;
2019/11/22 17:21:48;;;20.8;;;20.2;;;;;;;;;;;;;;;
2019/11/22 17:21:48;;;;;;;;;;;7.9;90.9;;;;;;;;;
2019/11/22 17:36:24;;;20.2;;;20.0;;;;;;;;;;;;;;;
2019/11/22 17:36:24;;;;;;;;;;;7.7;91.0;;;;;;;;;
2019/11/22 17:51:32;;;20.7;;;20.3;;;;;;;;;;;;;;;
2019/11/22 17:51:32;;;;;;;;;;;7.6;91.1;;;;;;;;;
2019/11/22 18:06:08;;;21.2;;;20.4;;;;;;;;;;;;;;;
2019/11/22 18:06:09;;;;;;;;;;;7.4;91.5;;;;;;;;;
2019/11/22 18:20:48;;;23.3;;;21.4;;;;;;;;;;;;;;;
2019/11/22 18:20:48;;;;;;;;;;;7.2;91.5;;;;;;;;;
2019/11/22 18:35:23;;;23.2;;;21.5;;;;;;;;;;;;;;;
2019/11/22 18:35:23;;;;;;;;;;;7.1;91.6;;;;;;;;;
2019/11/22 18:50:34;;;22.6;;;21.5;;;;;;;;;;;;;;;
2019/11/22 18:50:34;;;;;;;;;;;6.9;91.8;;;;;;;;;
2019/11/22 19:05:00;;;21.5;;;20.8;;;;;;;;;;;;;;;
2019/11/22 19:05:00;;;;;;;;;;;6.8;91.9;;;;;;;;;
2019/11/22 19:21:14;;;21.7;;;20.8;;;;;;;;;;;;;;;
2019/11/22 19:21:36;;;;;;;;;;;6.7;91.9;;;;;;;;;
2019/11/22 19:35:25;;;22.2;;;21.2;;;;;;;;;;;;;;;
2019/11/22 19:35:26;;;;;;;;;;;6.6;91.8;;;;;;;;;
2019/11/22 19:51:05;;;22.0;;;21.3;;;;;;;;;;;;;;;
2019/11/22 19:51:06;;;;;;;;;;;6.6;91.8;;;;;;;;;
2019/11/22 20:04:39;;;22.6;;;21.7;;;;;;;;;;;;;;;
2019/11/22 20:04:39;;;;;;;;;;;6.6;92.1;;;;;;;;;
2019/11/22 20:19:22;;;26.1;;;24.2;;;;;;;;;;;;;;;
2019/11/22 20:20:05;;;;;;;;;;;6.4;92.3;;;;;;;;;
2019/11/22 20:35:08;;;27.7;;;25.9;;;;;;;;;;;;;;;
2019/11/22 20:35:09;;;;;;;;;;;6.3;91.0;;;;;;;;;
2019/11/22 20:50:13;;;29.0;;;27.0;;;;;;;;;;;;;;;
2019/11/22 20:50:13;;;;;;;;;;;6.3;91.7;;;;;;;;;
2019/11/22 21:03:48;;;28.5;;;26.2;;;;;;;;;;;;;;;
2019/11/22 21:03:48;;;;;;;;;;;6.2;92.3;;;;;;;;;
2019/11/22 21:19:07;;;28.2;;;25.6;;;;;;;;;;;;;;;
2019/11/22 21:19:38;;;;;;;;;;;6.1;91.7;;;;;;;;;
2019/11/22 21:33:37;;;27.3;;;25.1;;;;;;;;;;;;;;;
2019/11/22 21:33:39;;;;;;;;;;;6.1;91.3;;;;;;;;;
2019/11/22 21:49:27;;;29.4;;;27.2;;;;;;;;;;;;;;;
2019/11/22 21:49:31;;;;;;;;;;;6.1;91.9;;;;;;;;;
2019/11/22 22:04:12;;;31.4;;;28.3;;;;;;;;;;;;;;;
2019/11/22 22:04:12;;;;;;;;;;;6.0;92.1;;;;;;;;;
2019/11/22 22:18:48;;;29.5;;;26.8;;;;;;;;;;;;;;;
2019/11/22 22:18:48;;;;;;;;;;;6.0;91.1;;;;;;;;;
2019/11/22 22:32:54;;;35.5;;;29.4;;;;;;;;;;;;;;;
2019/11/22 22:32:54;;;;;;;;;;;6.0;91.7;;;;;;;;;
2019/11/22 22:48:00;;;28.5;;;25.7;;;;;;;;;;;;;;;
2019/11/22 22:48:00;;;;;;;;;;;6.0;90.6;;;;;;;;;
2019/11/22 23:02:42;;;29.1;;;25.8;;;;;;;;;;;;;;;
2019/11/22 23:02:42;;;;;;;;;;;6.2;90.2;;;;;;;;;
2019/11/22 23:18:22;;;25.7;;;23.7;;;;;;;;;;;;;;;
2019/11/22 23:18:22;;;;;;;;;;;6.3;89.8;;;;;;;;;
2019/11/22 23:33:57;;;24.2;;;22.5;;;;;;;;;;;;;;;
2019/11/22 23:33:58;;;;;;;;;;;6.4;88.8;;;;;;;;;
2019/11/22 23:47:02;;;23.8;;;22.2;;;;;;;;;;;;;;;
2019/11/22 23:47:03;;;;;;;;;;;6.6;87.5;;;;;;;;;
