Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:20;;;;;;;;;31.00;23.50;;;;;0.77;86.38;101973.19;3725427;38;20820;-61
2020/12/27 00:03:46;;;;;;;;;18.75;16.75;;;;;0.77;86.16;101975.84;3725659;38;20888;-60
2020/12/27 00:06:13;;;;;;;;;23.50;18.25;;;;;0.73;86.35;101974.28;3725699;37;20845;-60
2020/12/27 00:08:41;;;;;;;;;25.75;22.50;;;;;0.79;86.76;101989.94;3725536;38;20856;-61
2020/12/27 00:11:08;;;;;;;;;23.00;21.75;;;;;0.78;86.74;101987.38;3725273;37;20869;-61
2020/12/27 00:13:34;;;;;;;;;23.00;16.25;;;;;0.75;86.44;101985.72;3725802;38;20852;-60
2020/12/27 00:16:00;;;;;;;;;33.00;28.00;;;;;0.75;86.62;101990.19;3726023;37;20847;-59
2020/12/27 00:18:27;;;;;;;;;40.75;33.00;;;;;0.75;86.48;101987.53;3725760;37;20889;-60
2020/12/27 00:20:54;;;;;;;;;38.75;30.25;;;;;0.78;86.89;101990.88;3725668;37;20852;-59
2020/12/27 00:23:20;;;;;;;;;30.25;24.00;;;;;0.76;86.30;101992.78;3726544;37;20867;-60
2020/12/27 00:25:48;;;;;;;;;22.75;21.00;;;;;0.76;87.00;101997.25;3725799;38;20853;-60
2020/12/27 00:28:15;;;;;;;;;24.25;20.25;;;;;0.67;86.67;101995.94;3725240;38;20838;-60
2020/12/27 00:30:45;;;;;;;;;16.50;15.75;;;;;0.61;86.94;102005.12;3725044;38;20831;-60
2020/12/27 00:33:12;;;;;;;;;20.25;15.75;;;;;0.54;86.74;101993.09;3725128;37;20810;-60
2020/12/27 00:35:41;;;;;;;;;22.50;20.00;;;;;0.69;87.23;101996.72;3725596;37;20794;-59
2020/12/27 00:38:07;;;;;;;;;17.00;14.50;;;;;0.77;87.05;101999.81;3725560;38;20800;-60
2020/12/27 00:40:38;;;;;;;;;20.00;17.75;;;;;0.56;86.78;101985.03;3725485;38;20816;-59
2020/12/27 00:43:06;;;;;;;;;18.75;15.00;;;;;0.69;86.86;102006.53;3725738;38;20824;-59
2020/12/27 00:45:33;;;;;;;;;17.50;15.00;;;;;0.63;86.94;102005.06;3725625;38;20798;-60
2020/12/27 00:48:01;;;;;;;;;18.25;18.25;;;;;0.71;86.96;102004.62;3724434;37;20810;-60
2020/12/27 00:50:28;;;;;;;;;22.25;22.00;;;;;0.75;87.15;102009.72;3725374;37;20794;-59
2020/12/27 00:52:54;;;;;;;;;27.00;18.75;;;;;0.63;86.77;101997.91;3724448;38;20799;-60
2020/12/27 00:55:22;;;;;;;;;22.25;20.00;;;;;0.57;87.26;102003.59;3725555;37;20773;-58
2020/12/27 00:57:50;;;;;;;;;27.00;19.25;;;;;0.30;87.00;101974.00;3725644;37;20801;-59
2020/12/27 01:00:16;;;;;;;;;23.75;18.25;;;;;0.50;87.21;102006.69;3725217;37;20794;-59
2020/12/27 01:02:43;;;;;;;;;16.50;13.75;;;;;0.50;87.22;102004.03;3725571;37;20806;-60
2020/12/27 01:05:10;;;;;;;;;30.25;19.25;;;;;0.66;87.11;102018.22;3725832;38;20764;-60
2020/12/27 01:07:38;;;;;;;;;22.75;18.75;;;;;0.60;86.99;102010.56;3725365;37;20798;-61
2020/12/27 01:10:06;;;;;;;;;21.50;19.75;;;;;0.57;87.27;102016.03;3725038;37;21007;-61
2020/12/27 01:12:36;;;;;;;;;15.75;15.00;;;;;0.57;87.03;102011.56;3725216;38;21046;-59
2020/12/27 01:15:03;;;;;;;;;19.50;18.25;;;;;0.56;87.15;102017.00;3725349;38;21009;-60
2020/12/27 01:17:29;;;;;;;;;23.25;17.00;;;;;0.57;87.16;102000.06;3725597;38;21036;-59
2020/12/27 01:19:56;;;;;;;;;26.50;19.75;;;;;0.48;87.32;101997.94;3725579;37;20976;-60
2020/12/27 01:22:22;;;;;;;;;22.75;19.25;;;;;0.39;87.04;101996.63;3725118;37;21007;-60
2020/12/27 01:24:48;;;;;;;;;19.25;16.00;;;;;0.38;87.51;101997.56;3725522;38;21022;-60
2020/12/27 01:27:15;;;;;;;;;26.50;17.75;;;;;0.18;87.68;101968.47;3725174;37;21001;-58
2020/12/27 01:29:43;;;;;;;;;22.50;18.50;;;;;0.26;87.60;101983.09;3725469;37;21023;-59
2020/12/27 01:32:10;;;;;;;;;20.50;18.75;;;;;0.36;87.53;101998.59;3725451;37;21002;-59
2020/12/27 01:34:37;;;;;;;;;24.00;23.25;;;;;0.42;87.73;101995.59;3725730;38;21009;-60
2020/12/27 01:37:03;;;;;;;;;27.75;21.00;;;;;0.21;87.59;101955.00;3725254;38;21012;-60
2020/12/27 01:39:29;;;;;;;;;23.00;20.75;;;;;0.50;87.51;102001.38;3725427;37;20976;-60
2020/12/27 01:41:55;;;;;;;;;22.75;18.75;;;;;0.44;87.47;101999.91;3725492;37;20947;-58
2020/12/27 01:44:21;;;;;;;;;25.00;21.50;;;;;0.37;87.66;102010.97;3725638;37;21071;-60
2020/12/27 01:46:48;;;;;;;;;21.00;19.50;;;;;0.25;87.74;102001.81;3725587;37;20971;-58
2020/12/27 01:49:19;;;;;;;;;18.00;16.25;;;;;0.23;87.72;102009.03;3725278;37;20962;-58
2020/12/27 01:51:47;;;;;;;;;25.50;21.25;;;;;0.23;87.57;102015.22;3725581;37;20987;-59
2020/12/27 01:54:16;;;;;;;;;22.25;16.50;;;;;0.26;87.88;102014.19;3725153;38;20971;-59
2020/12/27 01:56:45;;;;;;;;;21.50;16.00;;;;;0.25;87.83;102009.81;3725615;38;20985;-59
2020/12/27 01:59:21;;;;;;;;;21.00;14.00;;;;;0.17;87.91;102006.69;3725573;37;20966;-60
2020/12/27 02:01:49;;;;;;;;;20.00;19.25;;;;;0.12;87.99;102004.28;3725154;38;20946;-59
2020/12/27 02:04:16;;;;;;;;;18.75;17.75;;;;;0.16;87.78;102007.62;3725574;37;20947;-59
2020/12/27 02:06:43;;;;;;;;;20.75;17.50;;;;;0.26;87.98;102006.22;3725621;38;20960;-59
2020/12/27 02:09:12;;;;;;;;;23.75;19.00;;;;;0.28;88.13;102007.00;3725132;37;20941;-60
2020/12/27 02:11:40;;;;;;;;;22.00;19.50;;;;;0.27;87.56;101998.12;3725680;37;20701;-58
2020/12/27 02:14:06;;;;;;;;;21.50;18.75;;;;;0.19;87.91;101983.50;3725281;37;20667;-59
2020/12/27 02:16:33;;;;;;;;;22.50;19.00;;;;;0.13;87.67;101999.81;3725782;37;20681;-59
2020/12/27 02:19:03;;;;;;;;;24.50;22.00;;;;;-0.09;87.81;101974.34;3725583;38;20693;-60
2020/12/27 02:21:30;;;;;;;;;30.50;25.25;;;;;0.08;88.21;101997.38;3725368;37;20671;-60
2020/12/27 02:24:00;;;;;;;;;25.50;22.75;;;;;0.05;88.08;101986.91;3725168;38;20658;-59
2020/12/27 02:26:28;;;;;;;;;26.00;20.50;;;;;0.07;88.00;101998.34;3725415;38;20681;-59
2020/12/27 02:28:56;;;;;;;;;25.25;23.25;;;;;0.07;87.83;101998.34;3725523;38;20648;-57
2020/12/27 02:31:26;;;;;;;;;25.00;20.75;;;;;0.03;88.22;102001.22;3725639;37;20656;-60
2020/12/27 02:33:58;;;;;;;;;22.75;21.00;;;;;0.01;87.85;102003.97;3725818;37;20666;-58
2020/12/27 02:36:24;;;;;;;;;25.50;22.75;;;;;0.00;88.23;102005.78;3725551;38;20690;-60
2020/12/27 02:38:50;;;;;;;;;26.75;21.25;;;;;-0.05;87.97;102010.50;3725579;38;20660;-61
2020/12/27 02:41:18;;;;;;;;;30.75;25.75;;;;;-0.10;88.20;101996.59;3725540;37;20666;-59
2020/12/27 02:43:47;;;;;;;;;24.25;21.00;;;;;-0.05;88.27;101993.69;3725552;38;20664;-59
2020/12/27 02:46:26;;;;;;;;;26.75;21.50;;;;;-0.09;87.95;101998.31;3725387;37;20653;-59
2020/12/27 02:48:53;;;;;;;;;23.00;21.00;;;;;-0.13;88.12;101998.53;3725265;37;20647;-60
2020/12/27 02:51:20;;;;;;;;;24.25;18.25;;;;;-0.17;87.90;101997.84;3725155;37;20652;-59
2020/12/27 02:53:49;;;;;;;;;15.50;14.25;;;;;-0.16;87.95;102002.22;3725395;37;20648;-60
2020/12/27 02:56:16;;;;;;;;;37.00;25.00;;;;;-0.16;88.43;101996.91;3725585;37;20647;-59
2020/12/27 02:58:43;;;;;;;;;25.50;20.50;;;;;-0.23;88.16;102003.47;3725628;38;20645;-59
2020/12/27 03:01:10;;;;;;;;;26.25;23.25;;;;;-0.26;87.95;102008.94;3726061;38;20720;-59
2020/12/27 03:03:36;;;;;;;;;21.25;17.00;;;;;-0.29;87.99;102011.78;3725598;38;20617;-59
2020/12/27 03:06:03;;;;;;;;;24.00;18.25;;;;;-0.29;88.07;102009.09;3725151;37;20607;-58
2020/12/27 03:08:29;;;;;;;;;17.00;16.50;;;;;-0.37;88.47;101995.34;3724910;38;20605;-59
2020/12/27 03:10:55;;;;;;;;;22.75;19.50;;;;;-0.30;88.38;101990.56;3725572;37;20598;-60
2020/12/27 03:13:25;;;;;;;;;21.00;19.75;;;;;-0.44;87.79;101986.81;3725697;38;20602;-58
2020/12/27 03:15:54;;;;;;;;;20.75;18.00;;;;;-0.42;88.08;102005.34;3725307;38;20613;-59
2020/12/27 03:18:28;;;;;;;;;21.75;20.75;;;;;-0.53;87.97;102005.06;3725269;37;20600;-60
2020/12/27 03:20:58;;;;;;;;;22.50;22.00;;;;;-0.62;88.50;102013.50;3725182;38;20582;-59
2020/12/27 03:23:24;;;;;;;;;23.00;20.50;;;;;-0.67;88.43;101997.75;3725155;37;20581;-60
2020/12/27 03:25:50;;;;;;;;;22.50;18.75;;;;;-0.63;88.74;102009.09;3725623;37;20579;-59
2020/12/27 03:28:17;;;;;;;;;28.00;22.25;;;;;-0.67;88.61;102006.59;3725276;38;20637;-58
2020/12/27 03:30:44;;;;;;;;;23.50;15.50;;;;;-0.80;88.34;101997.50;3725476;38;20574;-59
2020/12/27 03:33:16;;;;;;;;;18.25;17.25;;;;;-0.83;88.76;102002.97;3725247;37;20580;-60
2020/12/27 03:35:43;;;;;;;;;21.50;17.50;;;;;-0.84;88.78;102021.66;3725619;38;20576;-59
2020/12/27 03:38:09;;;;;;;;;13.25;8.00;;;;;-0.83;88.47;102015.41;3725288;38;20601;-59
2020/12/27 03:40:35;;;;;;;;;24.75;18.25;;;;;-0.78;88.69;102008.06;3725189;37;20558;-59
2020/12/27 03:43:03;;;;;;;;;19.50;15.50;;;;;-0.86;88.42;102004.91;3725557;37;20626;-59
2020/12/27 03:45:32;;;;;;;;;18.75;17.00;;;;;-0.98;88.79;102002.84;3725108;38;20545;-60
2020/12/27 03:47:59;;;;;;;;;19.75;16.50;;;;;-1.02;88.68;102005.66;3725050;37;20578;-59
2020/12/27 03:50:25;;;;;;;;;19.00;16.50;;;;;-1.10;88.83;102004.34;3725488;37;20566;-59
2020/12/27 03:52:51;;;;;;;;;18.00;12.25;;;;;-1.21;88.73;102001.31;3725687;37;20566;-59
2020/12/27 03:55:18;;;;;;;;;18.25;14.00;;;;;-1.18;88.88;102010.00;3725602;37;20573;-60
2020/12/27 03:57:44;;;;;;;;;19.75;16.50;;;;;-1.23;89.17;102017.34;3725546;37;20531;-59
2020/12/27 04:00:11;;;;;;;;;23.00;16.25;;;;;-1.36;89.30;102003.75;3725323;37;20569;-58
2020/12/27 04:02:37;;;;;;;;;14.75;14.00;;;;;-1.29;88.90;102016.75;3725107;37;20545;-60
2020/12/27 04:05:04;;;;;;;;;13.00;12.00;;;;;-1.31;89.07;102010.66;3725706;37;20560;-60
2020/12/27 04:07:32;;;;;;;;;22.75;19.25;;;;;-1.36;89.38;102018.84;3725222;37;20511;-59
2020/12/27 04:10:00;;;;;;;;;16.75;13.00;;;;;-1.41;89.21;102018.19;3725363;38;20558;-59
2020/12/27 04:12:29;;;;;;;;;22.25;19.75;;;;;-1.51;89.46;102001.81;3725472;38;20518;-59
2020/12/27 04:14:56;;;;;;;;;11.50;5.25;;;;;-1.50;89.48;102023.91;3725673;37;20527;-60
2020/12/27 04:17:22;;;;;;;;;19.50;15.25;;;;;-1.52;89.41;102020.47;3725269;37;20486;-59
2020/12/27 04:19:50;;;;;;;;;16.00;15.50;;;;;-1.54;89.23;102014.38;3725650;37;20523;-59
2020/12/27 04:22:16;;;;;;;;;20.00;18.50;;;;;-1.55;89.60;102015.31;3725660;38;20526;-60
2020/12/27 04:24:42;;;;;;;;;15.00;14.25;;;;;-1.58;89.63;102024.28;3725742;38;20525;-60
2020/12/27 04:27:08;;;;;;;;;19.25;16.75;;;;;-1.54;89.61;102022.34;3725566;37;20509;-60
2020/12/27 04:29:39;;;;;;;;;19.50;17.00;;;;;-1.51;89.72;102015.09;3725684;38;20502;-59
2020/12/27 04:32:05;;;;;;;;;15.00;13.75;;;;;-1.53;89.43;102010.78;3725837;38;20565;-59
2020/12/27 04:34:32;;;;;;;;;18.00;16.25;;;;;-1.60;89.79;102018.19;3725464;38;20572;-60
2020/12/27 04:37:01;;;;;;;;;23.50;15.25;;;;;-1.64;89.50;102016.63;3725341;38;20477;-59
2020/12/27 04:39:28;;;;;;;;;18.25;15.75;;;;;-1.58;89.39;102024.28;3725627;37;20494;-60
2020/12/27 04:42:02;;;;;;;;;26.75;23.00;;;;;-1.58;89.54;102026.97;3725142;37;20454;-60
2020/12/27 04:44:31;;;;;;;;;20.50;16.00;;;;;-1.55;89.49;102032.09;3725228;37;20516;-60
2020/12/27 04:46:59;;;;;;;;;19.75;18.00;;;;;-1.52;89.63;102041.72;3725303;38;20484;-60
2020/12/27 04:49:25;;;;;;;;;23.50;20.75;;;;;-1.60;89.31;102044.75;3725596;37;20492;-61
2020/12/27 04:51:57;;;;;;;;;27.75;19.75;;;;;-1.58;89.70;102052.62;3725694;37;20469;-60
2020/12/27 04:54:28;;;;;;;;;23.25;17.50;;;;;-1.54;89.57;102059.50;3725243;37;20551;-60
2020/12/27 04:57:01;;;;;;;;;24.25;21.25;;;;;-1.69;89.35;102039.84;3725365;37;20483;-59
2020/12/27 04:59:27;;;;;;;;;24.00;20.75;;;;;-1.63;89.32;102066.12;3725229;37;20486;-60
2020/12/27 05:01:55;;;;;;;;;22.25;20.75;;;;;-1.66;89.13;102063.59;3725835;37;20479;-60
2020/12/27 05:04:26;;;;;;;;;21.75;17.25;;;;;-1.65;89.35;102059.16;3725678;37;20479;-60
2020/12/27 05:07:00;;;;;;;;;12.00;11.50;;;;;-1.69;89.05;102066.38;3725619;37;20435;-59
2020/12/27 05:09:28;;;;;;;;;26.75;21.25;;;;;-1.79;89.18;102062.41;3725178;37;20395;-59
2020/12/27 05:11:55;;;;;;;;;22.75;19.00;;;;;-1.92;89.13;102054.13;3725269;38;20437;-60
2020/12/27 05:14:27;;;;;;;;;34.50;28.00;;;;;-1.95;89.78;102062.22;3725344;38;20447;-61
2020/12/27 05:17:01;;;;;;;;;46.25;34.75;;;;;-2.00;89.27;102059.75;3725251;37;20487;-60
2020/12/27 05:19:28;;;;;;;;;38.00;31.50;;;;;-1.95;89.51;102075.47;3725115;37;20504;-60
2020/12/27 05:22:07;;;;;;;;;34.25;24.75;;;;;-2.11;89.62;102064.69;3725202;37;20456;-60
2020/12/27 05:24:36;;;;;;;;;60.25;44.50;;;;;-2.01;89.46;102078.41;3724913;38;20500;-59
2020/12/27 05:27:04;;;;;;;;;44.75;37.00;;;;;-2.02;89.64;102066.91;3725189;37;20490;-59
2020/12/27 05:29:36;;;;;;;;;41.25;38.50;;;;;-1.99;89.35;102065.94;3725178;38;20473;-59
2020/12/27 05:32:04;;;;;;;;;39.50;30.50;;;;;-2.02;89.57;102064.28;3725667;37;20456;-60
2020/12/27 05:34:32;;;;;;;;;33.25;26.25;;;;;-2.05;89.37;102074.16;3725727;37;20481;-59
2020/12/27 05:37:01;;;;;;;;;34.75;31.50;;;;;-2.06;89.69;102062.69;3725638;38;20480;-60
2020/12/27 05:39:33;;;;;;;;;50.00;35.25;;;;;-2.09;89.29;102065.50;3725989;37;20492;-61
2020/12/27 05:42:04;;;;;;;;;38.50;30.25;;;;;-2.13;89.33;102077.16;3726052;37;20804;-60
2020/12/27 05:44:35;;;;;;;;;42.25;33.00;;;;;-2.57;89.47;102009.22;3725418;37;20487;-62
2020/12/27 05:47:02;;;;;;;;;42.25;33.25;;;;;-2.28;89.30;102058.38;3725343;38;20444;-59
2020/12/27 05:49:29;;;;;;;;;31.50;27.75;;;;;-2.26;89.28;102070.66;3725654;38;20455;-58
2020/12/27 05:51:58;;;;;;;;;37.50;32.25;;;;;-2.33;89.09;102078.00;3725577;37;20435;-59
2020/12/27 05:54:34;;;;;;;;;36.25;28.75;;;;;-2.39;89.19;102091.50;3725104;38;20457;-59
2020/12/27 05:57:02;;;;;;;;;36.50;33.75;;;;;-2.37;89.66;102084.34;3725242;38;20443;-59
2020/12/27 05:59:33;;;;;;;;;54.75;43.75;;;;;-2.54;89.57;102065.62;3725181;37;20454;-57
2020/12/27 06:02:00;;;;;;;;;39.50;33.50;;;;;-2.34;89.59;102080.72;3725490;38;20436;-59
2020/12/27 06:05:08;;;;;;;;;51.25;42.25;;;;;-2.43;89.27;102089.91;3725429;38;20439;-59
2020/12/27 06:07:47;;;;;;;;;39.75;35.25;;;;;-2.51;89.52;102099.94;3725537;38;20427;-59
2020/12/27 06:10:22;;;;;;;;;43.00;31.75;;;;;-2.60;89.53;102096.84;3724962;38;20412;-59
2020/12/27 06:13:31;;;;;;;;;25.75;21.00;;;;;-2.65;89.71;102090.84;3725238;37;20400;-59
2020/12/27 06:15:59;;;;;;;;;36.00;29.50;;;;;-2.56;89.79;102109.88;3725533;38;20393;-57
2020/12/27 06:18:29;;;;;;;;;35.50;31.25;;;;;-2.45;89.71;102105.00;3727955;38;20387;-58
2020/12/27 06:21:17;;;;;;;;;43.50;37.25;;;;;-2.38;89.96;102098.53;3727193;38;20400;-58
2020/12/27 06:23:47;;;;;;;;;41.75;37.00;;;;;-2.29;89.65;102101.72;3725168;37;20400;-59
2020/12/27 06:26:15;;;;;;;;;68.25;53.00;;;;;-2.44;89.52;102090.81;3725346;38;20392;-59
2020/12/27 06:28:46;;;;;;;;;69.00;55.50;;;;;-2.39;89.38;102106.53;3725050;38;20389;-58
2020/12/27 06:31:16;;;;;;;;;36.75;26.75;;;;;-2.54;89.39;102086.81;3725514;38;20388;-60
2020/12/27 06:33:45;;;;;;;;;41.50;35.50;;;;;-2.56;89.56;102109.88;3725734;37;20368;-59
2020/12/27 06:36:35;;;;;;;;;53.00;40.75;;;;;-2.53;89.51;102116.84;3725364;38;20422;-59
2020/12/27 06:39:24;;;;;;;;;42.75;35.25;;;;;-2.59;89.47;102088.78;3725194;37;20363;-59
2020/12/27 06:42:20;;;;;;;;;53.25;44.50;;;;;-2.41;89.44;102121.66;3726523;37;20376;-59
2020/12/27 06:44:49;;;;;;;;;74.50;58.75;;;;;-2.39;89.31;102115.38;3726174;38;20371;-61
2020/12/27 06:47:18;;;;;;;;;72.75;55.00;;;;;-2.47;89.42;102096.25;3725905;37;20374;-60
2020/12/27 06:49:46;;;;;;;;;71.00;55.25;;;;;-2.40;89.30;102105.69;3725735;37;20373;-61
2020/12/27 06:52:21;;;;;;;;;71.00;53.75;;;;;-2.40;89.40;102108.34;3725234;37;20376;-60
2020/12/27 06:54:53;;;;;;;;;56.25;44.75;;;;;-2.37;89.45;102105.56;3725145;37;20374;-61
2020/12/27 06:57:45;;;;;;;;;53.00;39.50;;;;;-2.26;89.64;102094.50;3725157;37;20374;-59
2020/12/27 07:00:30;;;;;;;;;51.25;44.75;;;;;-2.11;89.67;102096.53;3725382;38;20332;-59
2020/12/27 07:03:25;;;;;;;;;42.50;37.00;;;;;-2.03;89.47;102090.87;3725920;37;20360;-59
2020/12/27 07:05:53;;;;;;;;;41.00;36.50;;;;;-2.04;89.67;102083.84;3725954;37;20329;-58
2020/12/27 07:08:42;;;;;;;;;52.00;42.25;;;;;-1.89;89.83;102085.84;3725809;37;20336;-58
2020/12/27 07:11:11;;;;;;;;;77.75;62.75;;;;;-1.93;89.20;102083.38;3725263;38;20392;-59
2020/12/27 07:13:48;;;;;;;;;72.50;58.25;;;;;-1.71;89.64;102090.34;3725300;38;20347;-62
2020/12/27 07:16:17;;;;;;;;;72.75;55.75;;;;;-1.59;89.65;102094.25;3725838;38;20325;-62
2020/12/27 07:18:47;;;;;;;;;74.50;58.50;;;;;-1.49;89.79;102099.97;3725660;38;20343;-60
2020/12/27 07:21:20;;;;;;;;;74.25;57.25;;;;;-1.40;89.55;102089.81;3725637;37;20319;-62
2020/12/27 07:24:18;;;;;;;;;73.00;58.50;;;;;-1.35;89.56;102100.22;3725227;37;20322;-60
2020/12/27 07:26:46;;;;;;;;;77.50;58.00;;;;;-1.37;89.71;102073.75;3725098;37;20325;-59
2020/12/27 07:29:15;;;;;;;;;78.25;59.50;;;;;-1.27;89.61;102074.19;3724977;38;20313;-59
2020/12/27 07:31:43;;;;;;;;;80.75;61.00;;;;;-1.08;89.38;102091.00;3725110;37;20298;-60
2020/12/27 07:34:11;;;;;;;;;86.75;64.00;;;;;-0.97;89.65;102092.25;3723893;38;20324;-60
2020/12/27 07:36:37;;;;;;;;;83.75;65.25;;;;;-0.88;89.58;102086.53;3724093;37;20315;-59
2020/12/27 07:39:06;;;;;;;;;88.50;65.00;;;;;-0.81;89.46;102104.75;3725618;38;20296;-60
2020/12/27 07:41:37;;;;;;;;;80.00;61.50;;;;;-0.75;89.71;102098.28;3725345;38;20323;-59
2020/12/27 07:44:11;;;;;;;;;82.25;62.50;;;;;-0.79;89.25;102097.56;3724986;37;20300;-58
2020/12/27 07:46:38;;;;;;;;;75.00;60.75;;;;;-0.76;89.55;102086.78;3725531;38;20302;-61
2020/12/27 07:49:08;;;;;;;;;81.25;60.50;;;;;-0.57;89.50;102091.22;3725758;38;20284;-61
2020/12/27 07:51:36;;;;;;;;;80.75;58.00;;;;;-0.45;89.61;102091.47;3725077;37;20301;-58
2020/12/27 07:54:03;;;;;;;;;83.00;62.00;;;;;-0.28;89.87;102089.78;3724463;37;20276;-60
2020/12/27 07:56:31;;;;;;;;;78.25;55.75;;;;;-0.28;89.37;102068.50;3724572;37;20290;-57
2020/12/27 07:59:04;;;;;;;;;74.00;58.00;;;;;-0.29;89.41;102058.78;3724527;37;20353;-60
2020/12/27 08:01:34;;;;;;;;;41.25;30.75;;;;;0.00;89.37;102098.94;3724216;38;20299;-58
2020/12/27 08:04:08;;;;;;;;;31.00;27.50;;;;;0.11;89.06;102092.19;3724069;38;20237;-59
2020/12/27 08:06:37;;;;;;;;;35.75;30.25;;;;;0.07;88.90;102072.88;3724813;37;20246;-58
2020/12/27 08:09:06;;;;;;;;;38.75;36.25;;;;;0.27;89.30;102085.16;3724839;38;20206;-58
2020/12/27 08:11:37;;;;;;;;;45.25;37.25;;;;;0.31;88.98;102081.37;3725350;37;20249;-61
2020/12/27 08:14:09;;;;;;;;;41.25;33.25;;;;;0.37;88.98;102080.19;3725605;37;20274;-61
2020/12/27 08:16:37;;;;;;;;;31.75;28.25;;;;;0.43;88.87;102079.88;3725970;37;20246;-60
2020/12/27 08:19:08;;;;;;;;;38.75;30.00;;;;;0.41;88.72;102082.62;3726058;37;20231;-64
2020/12/27 08:21:37;;;;;;;;;42.75;33.50;;;;;0.44;88.62;102078.94;3725736;38;20237;-58
2020/12/27 08:24:11;;;;;;;;;39.50;35.00;;;;;0.48;88.40;102085.81;3725039;37;20222;-59
2020/12/27 08:26:43;;;;;;;;;45.00;34.25;;;;;0.56;88.62;102092.44;3725678;37;20260;-60
2020/12/27 08:29:24;;;;;;;;;38.50;35.25;;;;;0.66;88.65;102088.34;3725261;38;20248;-60
2020/12/27 08:32:05;;;;;;;;;43.00;38.50;;;;;0.76;88.45;102082.53;3725585;38;20244;-60
2020/12/27 08:34:32;;;;;;;;;40.25;35.75;;;;;0.80;88.00;102076.94;3725373;38;20214;-59
2020/12/27 08:37:01;;;;;;;;;48.50;38.75;;;;;0.61;88.00;102036.25;3725744;38;20251;-60
2020/12/27 08:39:51;;;;;;;;;43.00;35.50;;;;;0.92;88.13;102070.94;3725248;37;20225;-59
2020/12/27 08:42:30;;;;;;;;;50.50;39.25;;;;;1.02;87.41;102062.44;3725249;38;20208;-59
2020/12/27 08:45:14;;;;;;;;;57.75;45.50;;;;;1.08;87.71;102049.59;3725829;37;20193;-61
2020/12/27 08:48:18;;;;;;;;;45.75;39.50;;;;;1.02;87.68;102041.97;3725548;37;20216;-59
2020/12/27 08:50:48;;;;;;;;;42.50;36.00;;;;;1.13;86.77;102052.00;3725458;37;20178;-58
2020/12/27 08:53:15;;;;;;;;;39.00;33.75;;;;;1.19;86.59;102043.66;3724181;38;20227;-58
2020/12/27 08:55:42;;;;;;;;;39.00;33.00;;;;;1.23;85.95;102047.88;3724735;37;20168;-58
2020/12/27 08:58:12;;;;;;;;;35.00;30.50;;;;;1.20;84.91;102046.25;3724554;38;20146;-58
2020/12/27 09:00:39;;;;;;;;;34.00;30.25;;;;;1.26;85.68;102053.91;3725097;37;20144;-59
2020/12/27 09:03:07;;;;;;;;;28.00;26.25;;;;;1.23;84.31;102047.88;3724946;38;20137;-60
2020/12/27 09:05:35;;;;;;;;;39.50;31.00;;;;;1.18;85.21;102050.81;3724920;37;20118;-61
2020/12/27 09:08:14;;;;;;;;;37.00;32.50;;;;;1.24;85.49;102044.25;3724839;38;20134;-60
2020/12/27 09:10:41;;;;;;;;;33.50;27.25;;;;;1.26;84.43;102045.91;3724569;37;20156;-60
2020/12/27 09:13:09;;;;;;;;;35.75;33.00;;;;;1.30;84.11;102034.09;3725107;38;20134;-59
2020/12/27 09:15:49;;;;;;;;;42.00;34.25;;;;;1.36;84.57;102021.38;3725592;37;20127;-61
2020/12/27 09:18:27;;;;;;;;;37.00;31.25;;;;;1.51;83.77;102020.47;3725524;37;20137;-61
2020/12/27 09:21:01;;;;;;;;;33.50;30.75;;;;;1.55;83.69;102030.03;3725538;38;20112;-61
2020/12/27 09:23:29;;;;;;;;;31.00;27.25;;;;;1.52;83.15;102023.06;3725722;38;20129;-61
2020/12/27 09:26:15;;;;;;;;;30.75;24.00;;;;;1.65;84.00;102023.16;3725445;37;20125;-60
2020/12/27 09:28:42;;;;;;;;;31.00;28.00;;;;;1.81;83.18;102025.78;3725608;37;20112;-60
2020/12/27 09:31:13;;;;;;;;;24.00;22.75;;;;;1.87;81.99;102009.41;3724966;37;20106;-61
2020/12/27 09:33:48;;;;;;;;;21.75;20.25;;;;;1.96;82.61;102007.06;3725495;37;20090;-60
2020/12/27 09:36:15;;;;;;;;;20.00;18.50;;;;;2.05;80.89;102008.31;3725165;38;20093;-58
2020/12/27 09:39:02;;;;;;;;;18.50;15.50;;;;;2.13;81.12;102002.47;3725460;37;20144;-61
2020/12/27 09:41:37;;;;;;;;;18.25;16.25;;;;;2.13;81.36;101995.31;3725144;38;20110;-60
2020/12/27 09:44:05;;;;;;;;;14.75;12.25;;;;;2.19;78.06;101996.75;3725808;37;20091;-60
2020/12/27 09:46:46;;;;;;;;;17.25;12.25;;;;;2.08;78.98;101967.22;3725295;37;20062;-59
2020/12/27 09:49:24;;;;;;;;;15.00;13.75;;;;;2.24;78.18;101984.84;3725269;38;20094;-60
2020/12/27 09:52:22;;;;;;;;;13.50;11.25;;;;;2.10;78.10;101942.09;3725384;38;20073;-61
