Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:24;;;;;;;;;19.75;18.75;;;;;27.29;51.39;101196.00;146611;580;45018;-66
2022/07/18 00:04:16;;;;;;;;;17.50;16.25;;;;;27.29;50.55;101195.09;146609;597;45046;-70
2022/07/18 00:07:10;;;;;;;;;16.00;14.50;;;;;27.31;50.50;101193.31;146608;579;46008;-70
2022/07/18 00:10:02;;;;;;;;;16.25;15.75;;;;;27.35;50.71;101198.59;146609;668;46013;-68
2022/07/18 00:12:54;;;;;;;;;18.25;17.00;;;;;27.35;50.71;101200.34;146611;561;45018;-69
2022/07/18 00:15:47;;;;;;;;;18.25;17.00;;;;;27.32;50.34;101195.97;146609;564;45037;-68
2022/07/18 00:18:39;;;;;;;;;14.25;14.25;;;;;27.32;50.17;101198.63;146610;586;46019;-69
2022/07/18 00:21:32;;;;;;;;;18.25;16.75;;;;;27.31;49.89;101194.19;146608;575;45018;-67
2022/07/18 00:24:24;;;;;;;;;16.50;16.50;;;;;27.32;50.92;101181.75;146611;700;45018;-71
2022/07/18 00:27:16;;;;;;;;;16.25;14.25;;;;;27.31;50.07;101187.97;146608;607;45915;-69
2022/07/18 00:30:09;;;;;;;;;16.25;15.75;;;;;27.26;49.36;101185.38;146610;664;45018;-68
2022/07/18 00:33:01;;;;;;;;;17.50;15.75;;;;;27.24;49.48;101188.97;146608;618;46010;-66
2022/07/18 00:35:53;;;;;;;;;17.25;16.50;;;;;27.23;48.72;101196.06;146606;628;46010;-69
2022/07/18 00:38:45;;;;;;;;;14.00;13.00;;;;;27.20;48.26;101188.09;146608;640;45018;-67
2022/07/18 00:41:38;;;;;;;;;13.50;13.50;;;;;27.15;47.82;101187.25;146611;656;46008;-69
2022/07/18 00:44:31;;;;;;;;;13.75;13.75;;;;;27.05;47.34;101188.22;146608;615;46012;-68
2022/07/18 00:47:23;;;;;;;;;15.25;14.25;;;;;26.92;47.12;101180.34;146611;619;45019;-67
2022/07/18 00:50:15;;;;;;;;;14.00;14.00;;;;;26.86;46.89;101179.53;146610;612;46018;-67
2022/07/18 00:53:07;;;;;;;;;14.00;14.00;;;;;26.79;47.00;101192.00;146609;647;46018;-68
2022/07/18 00:56:00;;;;;;;;;14.00;14.00;;;;;26.74;47.10;101192.94;146606;569;46019;-65
2022/07/18 00:58:52;;;;;;;;;14.50;12.25;;;;;26.72;47.03;101183.16;146612;621;45018;-67
2022/07/18 01:01:47;;;;;;;;;13.50;12.75;;;;;26.71;46.43;101186.72;146608;565;45018;-68
2022/07/18 01:04:39;;;;;;;;;15.00;14.75;;;;;26.67;46.75;101181.47;146609;627;46010;-70
2022/07/18 01:07:31;;;;;;;;;12.75;12.25;;;;;26.66;46.75;101193.84;146608;580;46018;-70
2022/07/18 01:10:23;;;;;;;;;12.00;12.00;;;;;26.68;47.13;101193.84;146610;633;46010;-65
2022/07/18 01:13:16;;;;;;;;;13.50;13.00;;;;;26.61;47.18;101190.34;146610;627;46010;-66
2022/07/18 01:16:08;;;;;;;;;12.75;12.75;;;;;26.50;46.37;101192.19;146609;571;46008;-66
2022/07/18 01:19:01;;;;;;;;;13.25;11.50;;;;;26.38;46.53;101184.28;146607;622;45915;-66
2022/07/18 01:21:53;;;;;;;;;13.00;12.75;;;;;26.33;46.54;101186.09;146613;687;45018;-70
2022/07/18 01:24:46;;;;;;;;;11.75;11.75;;;;;26.34;46.84;101195.81;146607;611;46010;-69
2022/07/18 01:27:38;;;;;;;;;13.00;13.00;;;;;26.43;47.83;101194.00;146612;588;46018;-69
2022/07/18 01:30:30;;;;;;;;;14.00;13.00;;;;;26.56;47.38;101196.59;146609;580;46018;-73
2022/07/18 01:33:23;;;;;;;;;16.00;14.25;;;;;26.63;46.88;101207.16;146607;652;46018;-68
2022/07/18 01:36:15;;;;;;;;;13.00;13.00;;;;;26.64;47.00;101205.41;146609;694;46010;-66
2022/07/18 01:39:07;;;;;;;;;17.50;16.50;;;;;26.68;48.00;101200.03;146611;589;45019;-68
2022/07/18 01:42:09;;;;;;;;;17.00;15.50;;;;;26.75;47.67;101202.66;146607;586;46012;-66
2022/07/18 01:45:00;;;;;;;;;18.25;17.25;;;;;26.86;48.03;101200.81;146609;614;46008;-68
2022/07/18 01:47:53;;;;;;;;;22.25;20.50;;;;;26.93;48.63;101207.84;146608;613;46012;-66
2022/07/18 01:50:45;;;;;;;;;17.75;17.00;;;;;26.95;48.87;101212.25;146609;640;46018;-68
2022/07/18 01:53:37;;;;;;;;;18.00;18.00;;;;;26.94;49.36;101217.56;146609;604;45018;-66
2022/07/18 01:56:29;;;;;;;;;18.25;18.00;;;;;26.92;49.55;101216.72;146609;604;46008;-66
2022/07/18 01:59:22;;;;;;;;;19.75;18.00;;;;;26.90;50.19;101218.50;146608;614;45018;-66
2022/07/18 02:02:13;;;;;;;;;16.75;16.25;;;;;26.90;50.28;101223.81;146610;605;46012;-67
2022/07/18 02:05:06;;;;;;;;;18.75;18.25;;;;;26.89;51.24;101220.28;146607;584;46018;-66
2022/07/18 02:07:58;;;;;;;;;19.00;18.25;;;;;26.84;51.08;101222.09;146609;590;46008;-67
2022/07/18 02:10:50;;;;;;;;;19.00;19.00;;;;;26.77;50.47;101216.84;146606;576;46012;-65
2022/07/18 02:13:43;;;;;;;;;19.50;18.25;;;;;26.69;50.78;101220.41;146609;627;46008;-67
2022/07/18 02:16:36;;;;;;;;;18.25;17.50;;;;;26.62;50.91;101226.69;146606;573;46018;-67
2022/07/18 02:19:28;;;;;;;;;16.75;16.75;;;;;25.59;51.89;101061.59;146627;573;45018;-68
2022/07/18 02:22:20;;;;;;;;;18.25;16.25;;;;;26.42;52.19;101231.25;146629;592;45010;-65
2022/07/18 02:25:13;;;;;;;;;19.25;18.50;;;;;26.31;53.19;101230.41;146630;588;45019;-67
2022/07/18 02:28:06;;;;;;;;;19.00;18.00;;;;;26.20;52.45;101231.34;146621;566;47915;-67
2022/07/18 02:30:58;;;;;;;;;20.75;20.25;;;;;26.14;52.57;101235.81;146629;602;45018;-67
2022/07/18 02:33:50;;;;;;;;;19.00;17.75;;;;;26.09;53.15;101249.12;146630;581;45010;-68
2022/07/18 02:36:43;;;;;;;;;15.50;15.50;;;;;26.08;52.18;101246.47;146631;573;45008;-71
2022/07/18 02:39:35;;;;;;;;;20.25;19.25;;;;;25.05;52.05;101071.53;146628;672;45010;-71
2022/07/18 02:42:27;;;;;;;;;18.75;18.75;;;;;26.09;52.61;101249.12;146631;598;45921;-70
2022/07/18 02:45:20;;;;;;;;;24.25;20.75;;;;;26.11;52.21;101251.78;146629;569;45010;-69
2022/07/18 02:48:12;;;;;;;;;19.50;19.50;;;;;26.14;52.67;101244.69;146627;570;45018;-70
2022/07/18 02:51:04;;;;;;;;;19.50;18.75;;;;;26.17;52.45;101249.09;146629;612;46010;-73
2022/07/18 02:53:56;;;;;;;;;19.00;19.00;;;;;26.17;52.24;101255.28;146630;705;45010;-74
2022/07/18 02:56:49;;;;;;;;;18.50;18.00;;;;;26.14;53.00;101255.31;146629;596;45915;-70
2022/07/18 02:59:42;;;;;;;;;21.25;19.75;;;;;26.11;52.87;101263.28;146629;570;45024;-73
2022/07/18 03:02:34;;;;;;;;;20.00;18.75;;;;;26.08;52.61;101268.63;146629;612;45010;-72
2022/07/18 03:05:26;;;;;;;;;20.75;19.50;;;;;26.05;52.55;101276.59;146626;585;45018;-72
2022/07/18 03:08:18;;;;;;;;;19.25;18.75;;;;;26.03;52.66;101273.06;146626;592;46012;-73
2022/07/18 03:11:10;;;;;;;;;21.50;19.50;;;;;25.98;52.51;101274.84;146627;628;45018;-73
2022/07/18 03:14:02;;;;;;;;;18.75;18.75;;;;;25.96;52.52;101282.81;146626;595;46915;-72
2022/07/18 03:16:54;;;;;;;;;19.75;18.00;;;;;25.95;52.31;101288.13;146627;617;45019;-73
2022/07/18 03:19:46;;;;;;;;;20.25;19.50;;;;;25.97;52.17;101289.03;146608;572;46010;-75
2022/07/18 03:22:39;;;;;;;;;19.75;19.50;;;;;26.00;51.86;101281.03;146610;740;45018;-70
2022/07/18 03:25:31;;;;;;;;;18.25;18.00;;;;;26.08;52.36;101283.69;146606;570;46019;-71
2022/07/18 03:28:23;;;;;;;;;21.00;18.25;;;;;26.14;52.65;101270.38;146610;658;46010;-69
2022/07/18 03:31:15;;;;;;;;;20.25;19.25;;;;;26.15;53.23;101269.47;146608;625;45031;-71
2022/07/18 03:34:07;;;;;;;;;20.25;19.25;;;;;26.10;53.43;101273.91;146609;637;46010;-70
2022/07/18 03:37:00;;;;;;;;;19.75;18.50;;;;;26.01;53.27;101269.50;146607;594;46018;-69
2022/07/18 03:39:52;;;;;;;;;20.25;18.50;;;;;25.96;53.00;101271.31;146609;594;46018;-68
2022/07/18 03:42:44;;;;;;;;;16.50;16.50;;;;;25.99;52.86;101271.31;146608;660;46018;-71
2022/07/18 03:45:36;;;;;;;;;20.25;20.25;;;;;26.04;53.11;101261.53;146609;570;45018;-68
2022/07/18 03:48:29;;;;;;;;;19.00;18.25;;;;;26.09;55.07;101278.34;146608;623;45018;-71
2022/07/18 03:51:21;;;;;;;;;20.25;20.00;;;;;26.09;54.53;101274.81;146610;568;46008;-70
2022/07/18 03:54:13;;;;;;;;;18.00;18.00;;;;;26.08;53.52;101273.06;146609;651;45023;-73
2022/07/18 03:57:05;;;;;;;;;19.75;18.75;;;;;26.13;53.28;101261.50;146612;574;45018;-72
2022/07/18 03:59:58;;;;;;;;;20.50;18.25;;;;;26.21;53.51;101269.44;146609;716;46010;-68
2022/07/18 04:02:51;;;;;;;;;21.50;20.00;;;;;26.25;53.96;101272.06;146608;564;46019;-72
2022/07/18 04:05:44;;;;;;;;;22.00;21.75;;;;;26.31;54.02;101278.25;146608;631;46010;-70
2022/07/18 04:08:36;;;;;;;;;22.75;20.25;;;;;26.33;54.05;101277.37;146608;759;46010;-72
2022/07/18 04:11:28;;;;;;;;;22.75;22.00;;;;;26.37;53.66;101264.94;146607;591;46010;-67
2022/07/18 04:14:22;;;;;;;;;20.75;20.75;;;;;26.43;53.85;101268.44;146608;609;46008;-68
2022/07/18 04:17:14;;;;;;;;;20.25;19.75;;;;;26.48;54.11;101269.34;146608;690;45019;-71
2022/07/18 04:20:07;;;;;;;;;23.00;20.50;;;;;26.61;53.80;101270.16;146611;594;45018;-68
2022/07/18 04:23:03;;;;;;;;;21.00;19.00;;;;;26.74;53.88;101273.63;146607;609;46019;-69
2022/07/18 04:25:55;;;;;;;;;22.50;20.25;;;;;26.87;53.50;101275.28;146607;579;46018;-69
2022/07/18 04:28:47;;;;;;;;;25.00;22.50;;;;;26.98;53.46;101274.31;146607;701;45018;-69
2022/07/18 04:31:39;;;;;;;;;21.75;20.75;;;;;27.09;53.63;101267.13;146609;573;46008;-70
2022/07/18 04:34:31;;;;;;;;;21.50;21.50;;;;;27.19;54.19;101279.50;146607;594;46018;-68
2022/07/18 04:37:23;;;;;;;;;23.25;21.25;;;;;27.23;52.79;101283.91;146609;589;46018;-68
2022/07/18 04:40:16;;;;;;;;;25.00;21.50;;;;;27.29;52.94;101280.28;146606;564;46010;-68
2022/07/18 04:43:09;;;;;;;;;22.25;22.25;;;;;27.41;52.97;101290.84;146609;657;46008;-68
2022/07/18 04:46:01;;;;;;;;;23.00;21.50;;;;;27.49;52.61;101290.78;146607;586;46019;-68
2022/07/18 04:48:53;;;;;;;;;22.25;20.75;;;;;27.58;52.45;101282.69;146611;580;45022;-67
2022/07/18 04:51:45;;;;;;;;;22.00;21.00;;;;;27.69;51.69;101285.25;146608;602;46010;-67
2022/07/18 04:54:37;;;;;;;;;21.00;21.00;;;;;27.80;51.08;101283.38;146607;583;46010;-69
2022/07/18 04:57:29;;;;;;;;;24.00;21.25;;;;;27.86;51.79;101284.19;146606;563;46018;-69
2022/07/18 05:00:25;;;;;;;;;22.50;21.75;;;;;27.82;51.22;101286.91;146608;688;46008;-67
2022/07/18 05:03:18;;;;;;;;;19.75;19.25;;;;;27.77;50.60;101286.06;146608;598;46010;-67
2022/07/18 05:06:10;;;;;;;;;21.25;19.75;;;;;27.74;50.71;101296.75;146609;571;45018;-67
2022/07/18 05:09:03;;;;;;;;;20.00;19.50;;;;;27.72;51.22;101298.53;146610;565;46010;-68
2022/07/18 05:11:55;;;;;;;;;21.50;21.25;;;;;27.74;52.61;101302.06;146611;669;45018;-67
2022/07/18 05:14:48;;;;;;;;;20.75;19.00;;;;;27.74;51.34;101297.63;146609;594;45046;-70
2022/07/18 05:17:40;;;;;;;;;23.25;21.00;;;;;27.78;53.75;101301.16;146609;588;46008;-69
2022/07/18 05:20:33;;;;;;;;;17.75;17.75;;;;;27.81;52.04;101314.47;146608;580;46019;-69
2022/07/18 05:23:25;;;;;;;;;22.00;20.50;;;;;27.81;52.42;101306.47;146607;572;46010;-69
2022/07/18 05:26:17;;;;;;;;;22.00;21.50;;;;;27.87;51.65;101306.41;146608;614;46018;-70
2022/07/18 05:29:09;;;;;;;;;20.75;19.00;;;;;27.94;52.17;101302.75;146610;647;46013;-69
2022/07/18 05:32:02;;;;;;;;;21.25;21.00;;;;;28.01;51.24;101298.25;146608;607;46010;-69
2022/07/18 05:34:54;;;;;;;;;21.25;21.25;;;;;28.05;50.31;101299.97;146608;653;46008;-69
2022/07/18 05:37:47;;;;;;;;;17.25;17.25;;;;;28.08;50.01;101311.50;146608;566;45019;-70
2022/07/18 05:40:39;;;;;;;;;19.00;18.50;;;;;28.14;50.55;101307.00;146612;687;45018;-69
2022/07/18 05:43:31;;;;;;;;;18.75;18.75;;;;;28.19;51.03;101314.00;146610;634;46019;-69
2022/07/18 05:46:24;;;;;;;;;17.25;17.00;;;;;28.25;51.37;101305.06;146606;592;46010;-68
2022/07/18 05:49:16;;;;;;;;;19.25;19.25;;;;;27.71;51.21;101204.41;146609;588;45018;-69
2022/07/18 05:52:09;;;;;;;;;19.25;18.75;;;;;28.37;51.44;101312.03;146610;572;45019;-69
2022/07/18 05:55:01;;;;;;;;;18.25;18.25;;;;;28.43;51.46;101320.84;146606;608;46018;-68
2022/07/18 05:57:54;;;;;;;;;23.00;21.25;;;;;28.49;51.15;101323.44;146611;673;46018;-69
2022/07/18 06:00:46;;;;;;;;;22.50;21.50;;;;;27.54;50.61;101151.34;146609;574;46019;-69
2022/07/18 06:03:38;;;;;;;;;19.50;18.75;;;;;28.57;50.36;101317.12;146612;648;46008;-71
2022/07/18 06:06:31;;;;;;;;;20.50;18.25;;;;;28.62;50.91;101323.28;146606;588;46019;-69
2022/07/18 06:09:23;;;;;;;;;18.50;18.25;;;;;28.65;50.39;101332.13;146610;585;46008;-69
2022/07/18 06:12:16;;;;;;;;;16.75;16.75;;;;;28.65;50.61;101328.56;146609;603;45018;-68
2022/07/18 06:15:09;;;;;;;;;16.25;16.00;;;;;28.65;50.67;101328.56;146611;680;45019;-70
2022/07/18 06:18:01;;;;;;;;;18.25;18.25;;;;;28.71;49.96;101334.72;146608;572;45018;-69
2022/07/18 06:20:53;;;;;;;;;19.00;18.25;;;;;28.79;50.95;101331.94;146610;572;45018;-69
2022/07/18 06:23:46;;;;;;;;;21.25;18.50;;;;;28.87;50.68;101332.69;146610;659;45914;-66
2022/07/18 06:26:37;;;;;;;;;18.25;15.25;;;;;28.94;49.44;101334.38;146609;617;46008;-68
2022/07/18 06:29:30;;;;;;;;;18.00;18.00;;;;;29.06;49.67;101337.78;146607;596;46019;-69
2022/07/18 06:32:22;;;;;;;;;20.00;20.00;;;;;29.13;49.62;101334.09;146608;559;46018;-74
2022/07/18 06:35:14;;;;;;;;;20.25;18.75;;;;;29.18;49.28;101329.59;146607;586;46010;-71
2022/07/18 06:38:07;;;;;;;;;17.75;17.75;;;;;29.21;49.29;101332.22;146611;569;46008;-72
2022/07/18 06:40:59;;;;;;;;;22.50;20.75;;;;;29.30;48.57;101331.19;146608;671;45025;-71
2022/07/18 06:43:51;;;;;;;;;20.75;19.50;;;;;29.35;48.80;101343.56;146609;633;46010;-71
2022/07/18 06:46:44;;;;;;;;;22.75;21.50;;;;;29.38;48.95;101332.81;146608;578;45018;-70
2022/07/18 06:49:36;;;;;;;;;19.50;18.25;;;;;29.40;48.29;101333.66;146609;611;45018;-70
2022/07/18 06:52:29;;;;;;;;;22.25;20.00;;;;;29.43;48.91;101332.72;146608;610;46018;-71
2022/07/18 06:55:21;;;;;;;;;21.00;21.00;;;;;29.50;48.28;101338.84;146609;606;46010;-70
2022/07/18 06:58:14;;;;;;;;;22.75;22.25;;;;;29.56;48.61;101336.06;146608;573;46012;-70
2022/07/18 07:01:07;;;;;;;;;19.25;19.00;;;;;29.54;47.66;101333.44;146604;598;46018;-70
2022/07/18 07:03:59;;;;;;;;;24.25;21.75;;;;;29.44;48.00;101332.72;146610;612;45018;-69
2022/07/18 07:06:51;;;;;;;;;20.25;18.00;;;;;29.40;48.70;101336.31;146610;591;46019;-69
2022/07/18 07:09:44;;;;;;;;;25.25;22.00;;;;;29.44;48.49;101337.19;146606;641;46017;-70
2022/07/18 07:12:45;;;;;;;;;23.50;22.75;;;;;29.44;47.71;101330.03;146612;604;45023;-70
2022/07/18 07:15:39;;;;;;;;;24.25;22.00;;;;;29.40;48.46;101330.97;146605;579;47914;-70
2022/07/18 07:18:31;;;;;;;;;27.00;23.75;;;;;29.40;48.02;101339.00;146608;575;46008;-71
2022/07/18 07:21:24;;;;;;;;;22.00;22.00;;;;;29.40;47.50;101333.66;146608;623;45019;-69
2022/07/18 07:24:16;;;;;;;;;20.75;20.75;;;;;29.39;47.48;101333.69;146611;660;46018;-69
2022/07/18 07:27:08;;;;;;;;;19.75;18.25;;;;;28.49;48.50;101166.06;146610;602;45040;-69
2022/07/18 07:30:01;;;;;;;;;24.75;22.25;;;;;29.52;48.20;101337.03;146609;613;46018;-70
2022/07/18 07:32:53;;;;;;;;;24.00;21.00;;;;;28.93;47.06;101233.84;146609;592;45018;-70
2022/07/18 07:35:45;;;;;;;;;22.00;21.75;;;;;29.53;46.90;101336.13;146609;569;45019;-69
2022/07/18 07:38:38;;;;;;;;;18.75;18.00;;;;;29.54;47.62;101348.59;146608;589;46012;-70
2022/07/18 07:41:30;;;;;;;;;19.50;18.25;;;;;29.60;47.90;101340.47;146611;575;45019;-70
2022/07/18 07:44:22;;;;;;;;;19.00;19.00;;;;;29.72;47.33;101344.72;146606;581;45019;-69
2022/07/18 07:47:14;;;;;;;;;21.25;19.75;;;;;29.79;46.25;101343.72;146608;615;46010;-69
2022/07/18 07:50:08;;;;;;;;;20.50;20.25;;;;;29.90;46.05;101347.06;146609;615;45018;-68
2022/07/18 07:53:01;;;;;;;;;19.75;18.75;;;;;29.96;45.01;101348.72;146610;609;46012;-70
2022/07/18 07:55:54;;;;;;;;;21.00;20.00;;;;;29.93;45.48;101347.00;146608;586;46018;-69
2022/07/18 07:58:47;;;;;;;;;17.25;17.00;;;;;29.91;44.96;101352.37;146608;564;46018;-69
2022/07/18 08:01:39;;;;;;;;;18.00;18.00;;;;;29.87;44.81;101350.66;146606;666;46018;-69
2022/07/18 08:04:31;;;;;;;;;18.50;18.50;;;;;29.84;44.73;101353.38;146612;666;45018;-70
2022/07/18 08:07:24;;;;;;;;;19.25;16.50;;;;;29.81;45.52;101356.13;146607;578;46018;-68
2022/07/18 08:10:16;;;;;;;;;17.00;16.25;;;;;29.83;45.03;101361.47;146610;571;46008;-70
2022/07/18 08:13:08;;;;;;;;;18.25;17.00;;;;;29.87;45.27;101363.16;146607;565;45019;-69
2022/07/18 08:16:01;;;;;;;;;15.50;15.50;;;;;29.97;44.93;101366.53;146610;577;45018;-68
2022/07/18 08:18:53;;;;;;;;;17.25;17.25;;;;;30.03;44.57;101363.75;146607;579;46010;-70
2022/07/18 08:21:45;;;;;;;;;16.75;14.75;;;;;30.08;44.69;101362.75;146609;615;46008;-71
2022/07/18 08:24:38;;;;;;;;;16.75;15.00;;;;;30.14;45.66;101375.13;146611;565;45915;-69
2022/07/18 08:27:30;;;;;;;;;16.75;16.75;;;;;30.21;44.69;101362.53;146611;600;46008;-69
2022/07/18 08:30:24;;;;;;;;;16.25;15.50;;;;;30.26;45.11;101358.87;146609;579;46010;-69
2022/07/18 08:33:16;;;;;;;;;16.75;16.25;;;;;30.34;44.64;101372.06;146611;596;45019;-68
2022/07/18 08:36:08;;;;;;;;;17.25;15.25;;;;;30.40;46.07;101368.38;146607;572;46010;-70
2022/07/18 08:39:00;;;;;;;;;3.75;2.00;;;;;30.52;44.20;101368.13;146621;628;45018;-70
2022/07/18 08:41:55;;;;;;;;;15.00;15.00;;;;;30.74;43.90;101363.19;146612;573;46012;-69
2022/07/18 08:44:47;;;;;;;;;18.00;17.50;;;;;30.99;43.40;101366.22;146609;576;45018;-69
2022/07/18 08:47:40;;;;;;;;;12.00;11.50;;;;;31.21;42.08;101369.28;146609;605;45018;-69
2022/07/18 08:50:32;;;;;;;;;16.00;14.25;;;;;31.41;41.80;101369.72;146609;622;46008;-69
2022/07/18 08:53:25;;;;;;;;;11.75;11.25;;;;;31.47;41.58;101376.72;146608;573;46010;-69
2022/07/18 08:56:16;;;;;;;;;15.75;15.25;;;;;31.43;43.70;101388.41;146611;574;46010;-69
2022/07/18 08:59:09;;;;;;;;;19.00;17.25;;;;;31.25;44.30;101387.06;146606;580;47012;-69
2022/07/18 09:02:01;;;;;;;;;15.50;15.00;;;;;31.02;44.30;101384.91;146610;596;46018;-68
2022/07/18 09:04:53;;;;;;;;;15.00;13.50;;;;;30.92;45.25;101389.59;146609;578;45915;-70
2022/07/18 09:07:45;;;;;;;;;18.00;16.25;;;;;31.00;47.42;101386.75;146609;579;45018;-72
2022/07/18 09:11:07;;;;;;;;;18.75;16.25;;;;;29.32;46.34;101063.16;146607;613;45019;-70
2022/07/18 09:13:59;;;;;;;;;13.75;13.25;;;;;31.26;45.14;101391.50;146610;616;45018;-70
2022/07/18 09:17:07;;;;;;;;;14.50;14.50;;;;;31.31;44.33;101386.91;146608;600;46018;-70
2022/07/18 09:20:25;;;;;;;;;15.25;14.50;;;;;30.44;43.71;101210.44;146624;574;46019;-69
2022/07/18 09:23:17;;;;;;;;;19.00;17.50;;;;;31.44;44.02;101384.84;146628;571;45010;-69
2022/07/18 09:26:10;;;;;;;;;16.00;15.75;;;;;31.37;43.39;101386.78;146628;628;46008;-69
2022/07/18 09:29:02;;;;;;;;;15.50;14.25;;;;;31.30;43.11;101388.69;146628;623;45010;-68
2022/07/18 09:31:55;;;;;;;;;16.75;14.75;;;;;31.27;43.00;101391.44;146630;656;45018;-68
2022/07/18 09:34:47;;;;;;;;;13.50;13.25;;;;;30.31;43.16;101225.00;146628;571;45012;-68
2022/07/18 09:37:40;;;;;;;;;13.50;13.50;;;;;31.24;42.91;101393.31;146630;569;45018;-71
2022/07/18 09:40:37;;;;;;;;;12.25;11.50;;;;;31.32;42.20;101380.62;146630;581;45013;-70
2022/07/18 09:43:29;;;;;;;;;12.25;11.50;;;;;31.39;41.63;101384.06;146629;564;45012;-69
2022/07/18 09:46:22;;;;;;;;;11.25;10.25;;;;;31.41;43.30;101383.09;146631;721;45010;-69
2022/07/18 09:49:14;;;;;;;;;10.50;10.50;;;;;31.49;42.77;101375.72;146632;617;45010;-69
2022/07/18 09:52:12;;;;;;;;;14.75;13.75;;;;;31.55;42.37;101374.69;146625;632;45027;-71
2022/07/18 09:55:12;;;;;;;;;12.75;12.00;;;;;31.52;42.14;101372.97;146626;655;46921;-68
2022/07/18 09:58:13;;;;;;;;;12.00;12.00;;;;;31.56;41.36;101368.44;146628;581;45012;-68
2022/07/18 10:01:08;;;;;;;;;11.00;9.75;;;;;31.63;41.57;101374.53;146631;575;45010;-67
2022/07/18 10:04:04;;;;;;;;;12.25;11.00;;;;;31.71;41.07;101380.53;146626;583;46012;-68
2022/07/18 10:07:00;;;;;;;;;11.50;11.50;;;;;31.74;41.12;101380.47;146628;606;45018;-69
2022/07/18 10:09:54;;;;;;;;;15.25;12.25;;;;;31.62;41.86;101370.06;146630;567;45010;-69
2022/07/18 10:12:46;;;;;;;;;11.75;10.75;;;;;31.57;41.54;101364.84;146633;628;45921;-69
2022/07/18 10:15:41;;;;;;;;;11.50;11.50;;;;;31.70;42.34;101365.37;146630;626;45018;-69
2022/07/18 10:18:38;;;;;;;;;15.25;13.75;;;;;31.88;41.88;101364.91;146617;586;45019;-68
2022/07/18 10:21:32;;;;;;;;;11.25;11.25;;;;;32.14;41.45;101360.62;146609;592;45045;-68
2022/07/18 10:24:25;;;;;;;;;12.00;12.00;;;;;32.37;40.61;101365.37;146613;611;45019;-69
2022/07/18 10:27:24;;;;;;;;;13.75;12.00;;;;;32.51;40.06;101362.28;146609;596;46018;-69
2022/07/18 10:30:19;;;;;;;;;10.00;10.00;;;;;32.59;40.43;101361.12;146611;656;46018;-69
2022/07/18 10:33:48;;;;;;;;;9.50;9.50;;;;;32.64;40.89;101355.63;146611;592;45019;-68
2022/07/18 10:36:45;;;;;;;;;8.25;8.25;;;;;32.56;39.74;101360.34;146621;609;46012;-68
2022/07/18 10:39:39;;;;;;;;;9.50;9.00;;;;;32.53;39.91;101357.75;146616;571;46010;-70
2022/07/18 10:42:31;;;;;;;;;11.75;11.25;;;;;32.51;39.84;101356.91;146609;639;45018;-70
2022/07/18 10:45:48;;;;;;;;;10.75;9.75;;;;;32.57;40.10;101354.94;146608;685;46010;-69
2022/07/18 10:49:00;;;;;;;;;14.25;13.50;;;;;30.81;40.57;101031.09;146613;572;46008;-70
2022/07/18 10:51:52;;;;;;;;;12.00;11.00;;;;;32.67;39.38;101340.28;146608;622;46024;-69
2022/07/18 10:54:44;;;;;;;;;11.00;10.00;;;;;32.53;40.47;101331.78;146612;567;46010;-68
2022/07/18 10:57:44;;;;;;;;;11.00;10.00;;;;;32.45;40.07;101336.50;146605;563;46012;-69
2022/07/18 11:00:43;;;;;;;;;13.25;12.25;;;;;32.40;39.59;101328.56;146609;631;46010;-71
2022/07/18 11:03:35;;;;;;;;;11.50;11.25;;;;;32.41;39.51;101332.13;146608;570;46018;-69
2022/07/18 11:06:27;;;;;;;;;10.75;9.75;;;;;32.23;39.68;101321.94;146609;639;46010;-68
2022/07/18 11:09:50;;;;;;;;;13.25;12.75;;;;;32.02;40.83;101323.44;146614;570;45039;-69
2022/07/18 11:12:42;;;;;;;;;10.75;10.75;;;;;32.02;39.94;101326.13;146610;582;46008;-68
2022/07/18 11:16:13;;;;;;;;;9.75;8.75;;;;;30.34;40.91;101014.47;146606;652;46915;-70
2022/07/18 11:19:25;;;;;;;;;11.50;11.00;;;;;30.30;39.97;101009.22;146614;578;45018;-70
2022/07/18 11:22:23;;;;;;;;;9.75;9.75;;;;;32.17;40.74;101323.88;146608;587;45020;-70
2022/07/18 11:25:16;;;;;;;;;13.75;12.50;;;;;32.20;40.33;101325.59;146616;696;46019;-69
2022/07/18 11:28:12;;;;;;;;;11.00;11.00;;;;;32.08;40.16;101317.88;146610;628;46018;-69
2022/07/18 11:31:10;;;;;;;;;11.75;11.25;;;;;31.90;40.71;101305.88;146612;583;45019;-70
2022/07/18 11:34:04;;;;;;;;;8.50;8.50;;;;;31.85;40.29;101311.34;146610;704;46915;-68
2022/07/18 11:36:57;;;;;;;;;10.50;10.50;;;;;31.93;40.12;101314.75;146616;624;46012;-70
2022/07/18 11:39:49;;;;;;;;;14.50;11.75;;;;;31.87;39.82;101312.19;146611;637;46019;-70
2022/07/18 11:42:46;;;;;;;;;11.75;11.75;;;;;31.72;40.51;101307.25;146609;722;45018;-69
