Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/13 00:01:07;;;;;;;1.10;1.10;;;;;;;-9.24;70.16;98244.84;299373;238;63005;-61
2021/02/13 00:06:09;;;;;;;1.17;1.17;;;;;;;-9.31;70.76;98254.22;299395;214;63009;-54
2021/02/13 00:11:12;;;;;;;1.10;1.10;;;;;;;-9.34;71.50;98250.06;299395;249;63005;-53
2021/02/13 00:16:15;;;;;;;1.10;1.10;;;;;;;-9.36;71.36;98257.28;299417;281;63009;-53
2021/02/13 00:21:17;;;;;;;1.10;1.10;;;;;;;-9.40;71.03;98255.06;299395;221;63004;-53
2021/02/13 00:26:18;;;;;;;1.10;1.10;;;;;;;-9.42;71.86;98262.25;299395;207;63009;-54
2021/02/13 00:31:20;;;;;;;1.20;1.20;;;;;;;-9.39;71.73;98275.97;299395;245;63001;-54
2021/02/13 00:36:21;;;;;;;1.10;1.10;;;;;;;-9.43;72.60;98276.34;299395;218;63009;-61
2021/02/13 00:41:23;;;;;;;1.15;1.15;;;;;;;-9.45;72.76;98273.03;299395;197;63005;-53
2021/02/13 00:46:25;;;;;;;3.92;3.75;;;;;;;-9.37;72.79;98286.34;299395;199;63009;-53
2021/02/13 00:51:27;;;;;;;1.10;1.10;;;;;;;-9.56;73.58;98287.91;299395;204;63004;-53
2021/02/13 00:56:28;;;;;;;1.10;1.10;;;;;;;-9.65;73.90;98282.62;299395;231;63009;-53
2021/02/13 01:01:30;;;;;;;1.10;1.10;;;;;;;-9.69;73.71;98282.06;299395;231;63011;-53
2021/02/13 01:06:35;;;;;;;1.20;1.20;;;;;;;-9.73;73.44;98283.31;299395;238;63009;-53
2021/02/13 01:11:37;;;;;;;1.20;1.20;;;;;;;-9.74;73.07;98279.00;299395;201;63005;-54
2021/02/13 01:16:39;;;;;;;1.10;1.10;;;;;;;-9.73;72.34;98290.34;299395;197;63009;-53
2021/02/13 01:21:43;;;;;;;1.20;1.20;;;;;;;-9.80;74.16;98290.03;299395;202;63004;-53
2021/02/13 01:26:46;;;;;;;1.27;1.27;;;;;;;-9.77;73.20;98289.78;299417;220;63009;-53
2021/02/13 01:31:48;;;;;;;1.20;1.20;;;;;;;-9.87;73.59;98299.41;299417;213;63005;-53
2021/02/13 01:36:49;;;;;;;1.20;1.20;;;;;;;-10.02;74.28;98300.69;299395;228;63008;-53
2021/02/13 01:41:50;;;;;;;1.10;1.10;;;;;;;-10.03;74.36;98299.03;299395;221;63010;-54
2021/02/13 01:46:51;;;;;;;1.40;1.40;;;;;;;-10.06;74.50;98296.69;299395;239;63009;-52
2021/02/13 01:51:52;;;;;;;1.20;1.20;;;;;;;-10.07;73.50;98297.66;299395;222;63004;-61
2021/02/13 01:56:53;;;;;;;1.20;1.20;;;;;;;-10.09;74.57;98297.78;299395;216;63009;-53
2021/02/13 02:01:54;;;;;;;1.12;1.12;;;;;;;-10.17;73.85;98308.91;299394;202;64005;-53
2021/02/13 02:06:55;;;;;;;1.20;1.20;;;;;;;-10.20;74.52;98308.37;299395;204;63008;-60
2021/02/13 02:11:56;;;;;;;1.20;1.20;;;;;;;-10.29;74.97;98309.13;299395;227;63004;-61
2021/02/13 02:16:57;;;;;;;1.20;1.20;;;;;;;-10.29;74.84;98307.34;299395;277;63009;-53
2021/02/13 02:21:58;;;;;;;1.20;1.20;;;;;;;-10.33;74.15;98312.97;299395;240;63004;-53
2021/02/13 02:26:59;;;;;;;1.17;1.17;;;;;;;-10.29;73.13;98320.47;299395;216;63020;-53
2021/02/13 02:32:00;;;;;;;1.10;1.10;;;;;;;-10.26;73.83;98325.44;299395;262;63005;-53
2021/02/13 02:37:02;;;;;;;1.20;1.20;;;;;;;-10.40;74.32;98317.91;299395;213;63008;-60
2021/02/13 02:42:04;;;;;;;1.20;1.20;;;;;;;-10.46;74.24;98323.66;299395;212;63004;-54
2021/02/13 02:47:06;;;;;;;1.20;1.20;;;;;;;-10.52;73.69;98324.16;299395;270;63009;-60
2021/02/13 02:52:23;;;;;;;1.20;1.20;;;;;;;-10.66;73.79;98327.06;299395;290;63004;-53
2021/02/13 02:57:24;;;;;;;1.25;1.25;;;;;;;-10.73;74.18;98333.75;299395;231;63009;-60
2021/02/13 03:02:26;;;;;;;1.20;1.20;;;;;;;-10.74;74.36;98340.81;299395;222;63005;-53
2021/02/13 03:07:27;;;;;;;1.30;1.30;;;;;;;-10.66;74.68;98332.31;299395;274;63009;-60
2021/02/13 03:12:29;;;;;;;1.30;1.30;;;;;;;-10.78;74.45;98334.16;299395;241;63009;-53
2021/02/13 03:17:31;;;;;;;1.20;1.20;;;;;;;-10.87;74.57;98338.34;299395;202;63009;-54
2021/02/13 03:22:34;;;;;;;1.20;1.20;;;;;;;-10.83;73.49;98349.44;299395;206;63005;-52
2021/02/13 03:27:34;;;;;;;1.30;1.30;;;;;;;-10.91;74.74;98357.91;299395;202;63009;-53
2021/02/13 03:32:36;;;;;;;1.27;1.27;;;;;;;-10.89;73.66;98352.53;299395;253;63005;-53
2021/02/13 03:37:40;;;;;;;1.20;1.20;;;;;;;-10.93;73.85;98361.59;299395;206;63009;-53
2021/02/13 03:42:41;;;;;;;1.30;1.30;;;;;;;-10.97;73.92;98363.63;299417;292;63004;-60
2021/02/13 03:47:42;;;;;;;1.30;1.30;;;;;;;-11.04;74.54;98370.31;299395;208;63009;-53
2021/02/13 03:52:44;;;;;;;1.20;1.20;;;;;;;-11.05;73.93;98379.13;299395;269;63005;-53
2021/02/13 03:57:47;;;;;;;1.20;1.20;;;;;;;-11.14;74.55;98386.91;299395;281;63009;-60
2021/02/13 04:02:48;;;;;;;1.30;1.30;;;;;;;-11.20;74.50;98381.19;299417;198;63010;-53
2021/02/13 04:07:51;;;;;;;1.20;1.20;;;;;;;-11.09;75.87;98388.22;299395;197;63009;-53
2021/02/13 04:12:55;;;;;;;1.20;1.20;;;;;;;-11.00;75.04;98394.50;299395;206;63004;-53
2021/02/13 04:17:59;;;;;;;;;;;;;;;-10.93;75.50;98398.31;299996;982;6004;-54
2021/02/13 04:23:00;;;;;;;1.20;1.20;;;;;;;-11.08;74.13;98405.59;299400;199;63009;-53
2021/02/13 04:28:01;;;;;;;1.40;1.40;;;;;;;-11.07;75.00;98406.41;299395;214;63004;-51
2021/02/13 04:33:02;;;;;;;1.50;1.50;;;;;;;-10.96;73.69;98411.66;299395;265;63009;-53
2021/02/13 04:38:03;;;;;;;1.10;1.10;;;;;;;-10.97;75.43;98416.06;299395;222;63005;-52
2021/02/13 04:43:06;;;;;;;1.20;1.20;;;;;;;-11.04;74.79;98420.12;299395;298;63009;-52
2021/02/13 04:48:07;;;;;;;1.20;1.20;;;;;;;-10.99;75.26;98419.75;299395;267;63005;-53
2021/02/13 04:53:10;;;;;;;1.20;1.20;;;;;;;-11.00;74.80;98415.47;299395;206;63009;-52
2021/02/13 04:58:10;;;;;;;1.20;1.20;;;;;;;-11.04;74.94;98420.12;299395;213;63004;-53
2021/02/13 05:03:11;;;;;;;1.20;1.20;;;;;;;-10.98;75.23;98422.25;299395;304;63009;-52
2021/02/13 05:08:12;;;;;;;1.20;1.20;;;;;;;-11.05;75.65;98421.06;299395;287;63005;-58
2021/02/13 05:13:13;;;;;;;1.20;1.20;;;;;;;-11.02;75.55;98427.88;299395;197;63008;-53
2021/02/13 05:18:14;;;;;;;1.20;1.20;;;;;;;-11.09;75.76;98435.41;299395;234;63004;-52
2021/02/13 05:23:15;;;;;;;1.20;1.20;;;;;;;-11.18;75.84;98441.34;299395;290;63009;-52
2021/02/13 05:28:16;;;;;;;1.20;1.20;;;;;;;-11.05;75.67;98441.22;299395;240;63004;-52
2021/02/13 05:33:34;;;;;;;1.20;1.20;;;;;;;-11.01;75.22;98443.47;299395;296;63026;-53
2021/02/13 05:38:37;;;;;;;1.30;1.30;;;;;;;-10.97;75.83;98439.66;299395;232;63005;-52
2021/02/13 05:43:41;;;;;;;1.20;1.20;;;;;;;-10.98;75.71;98443.22;299395;220;63009;-52
2021/02/13 05:48:45;;;;;;;;;;;;;;;-11.15;74.78;98438.50;299996;982;6008;-53
2021/02/13 05:53:52;;;;;;;1.20;1.20;;;;;;;-11.12;74.51;98437.41;299400;254;63005;-52
2021/02/13 05:58:55;;;;;;;1.20;1.20;;;;;;;-11.14;74.34;98429.69;299395;207;63017;-59
2021/02/13 06:03:59;;;;;;;1.20;1.20;;;;;;;-11.23;75.08;98438.25;299395;202;63004;-52
2021/02/13 06:08:59;;;;;;;1.30;1.30;;;;;;;-11.47;76.20;98443.59;299418;204;63009;-60
2021/02/13 06:14:01;;;;;;;1.20;1.20;;;;;;;-11.31;75.01;98440.63;299396;213;63005;-52
2021/02/13 06:19:03;;;;;;;1.20;1.20;;;;;;;-11.19;76.03;98444.91;299396;205;63009;-53
2021/02/13 06:24:06;;;;;;;1.30;1.30;;;;;;;-11.17;75.44;98443.84;299396;214;63005;-53
2021/02/13 06:29:09;;;;;;;1.20;1.20;;;;;;;-11.27;74.76;98452.53;299418;242;63009;-52
2021/02/13 06:34:10;;;;;;;1.30;1.30;;;;;;;-11.27;74.35;98457.78;299418;209;63004;-52
2021/02/13 06:39:16;;;;;;;1.20;1.20;;;;;;;-11.26;75.98;98464.69;299396;240;63009;-52
2021/02/13 06:44:18;;;;;;;1.30;1.30;;;;;;;-11.28;75.04;98469.22;299396;249;63011;-52
2021/02/13 06:49:52;;;;;;;1.30;1.30;;;;;;;-11.32;75.11;98470.38;299397;272;63008;-52
2021/02/13 06:55:02;;;;;;;1.20;1.20;;;;;;;-11.31;74.57;98480.75;299397;226;63004;-52
2021/02/13 07:00:10;;;;;;;1.25;1.25;;;;;;;-11.21;75.45;98478.28;299396;304;63009;-53
2021/02/13 07:05:13;;;;;;;1.25;1.25;;;;;;;-11.17;75.00;98484.94;299396;281;63005;-52
2021/02/13 07:10:19;;;;;;;1.30;1.30;;;;;;;-11.15;74.63;98477.81;299418;213;63009;-53
2021/02/13 07:15:31;;;;;;;1.25;1.25;;;;;;;-11.08;75.39;98486.84;299396;257;63005;-52
2021/02/13 07:20:39;;;;;;;1.20;1.20;;;;;;;-11.06;75.61;98487.56;299396;289;63009;-52
2021/02/13 07:25:52;;;;;;;1.30;1.30;;;;;;;-11.01;74.88;98490.66;299396;218;63004;-60
2021/02/13 07:30:53;;;;;;;1.20;1.20;;;;;;;-11.00;74.58;98507.22;299396;213;63018;-52
2021/02/13 07:35:54;;;;;;;1.20;1.20;;;;;;;-10.99;75.90;98520.22;299396;256;63005;-55
2021/02/13 07:40:55;;;;;;;1.20;1.20;;;;;;;-10.93;75.46;98517.13;299395;262;64009;-54
2021/02/13 07:46:01;;;;;;;1.20;1.20;;;;;;;-10.88;75.07;98528.09;299397;203;63005;-52
2021/02/13 07:51:09;;;;;;;1.20;1.20;;;;;;;-10.73;74.64;98519.97;299395;216;63009;-54
2021/02/13 07:56:22;;;;;;;1.20;1.20;;;;;;;-10.46;73.72;98525.69;299395;245;63004;-52
2021/02/13 08:01:23;;;;;;;1.20;1.20;;;;;;;-10.21;73.31;98530.63;299395;226;63009;-53
2021/02/13 08:06:27;;;;;;;1.20;1.20;;;;;;;-10.02;72.79;98527.31;299394;269;63005;-53
2021/02/13 08:11:28;;;;;;;1.30;1.30;;;;;;;-9.71;70.83;98519.59;299417;228;63008;-53
2021/02/13 08:16:33;;;;;;;1.20;1.20;;;;;;;-9.53;71.47;98525.94;299395;216;63004;-53
2021/02/13 08:21:42;;;;;;;1.20;1.20;;;;;;;-9.43;71.01;98531.28;299395;222;63009;-53
2021/02/13 08:26:47;;;;;;;1.20;1.20;;;;;;;-9.18;71.00;98534.34;299395;224;63004;-53
2021/02/13 08:31:58;;;;;;;1.20;1.20;;;;;;;-8.77;68.31;98532.63;299395;196;63017;-53
2021/02/13 08:37:03;;;;;;;1.10;1.10;;;;;;;-8.68;69.83;98541.53;299395;223;63005;-60
2021/02/13 08:42:05;;;;;;;;;;;;;;;-8.36;67.35;98525.56;299996;983;6004;-54
2021/02/13 08:47:17;;;;;;;1.20;1.20;;;;;;;-7.88;65.83;98521.19;299400;237;63009;-53
2021/02/13 08:52:19;;;;;;;1.20;1.20;;;;;;;-7.29;60.62;98506.22;299395;219;63005;-53
2021/02/13 08:57:44;;;;;;;1.10;1.10;;;;;;;-6.89;62.96;98525.25;299395;564;63008;-54
2021/02/13 09:02:45;;;;;;;1.20;1.20;;;;;;;-6.38;60.86;98520.50;299417;196;63004;-54
2021/02/13 09:07:50;;;;;;;1.20;1.20;;;;;;;-6.25;59.39;98518.34;299395;208;63009;-54
2021/02/13 09:12:51;;;;;;;1.10;1.10;;;;;;;-6.11;58.31;98508.09;299395;198;63005;-54
2021/02/13 09:17:54;;;;;;;1.10;1.10;;;;;;;-6.13;57.45;98507.41;299395;223;63009;-54
2021/02/13 09:22:57;;;;;;;1.10;1.10;;;;;;;-6.11;55.25;98494.88;299377;198;125009;-63
2021/02/13 09:28:01;;;;;;;1.10;1.10;;;;;;;-6.18;59.69;98517.59;299395;556;63020;-54
2021/02/13 09:33:03;;;;;;;1.10;1.10;;;;;;;-6.22;58.55;98516.22;299417;697;63000;-54
2021/02/13 09:38:05;;;;;;;1.10;1.10;;;;;;;-6.38;58.94;98520.50;299395;262;63005;-53
2021/02/13 09:43:15;;;;;;;1.10;1.10;;;;;;;-6.45;58.83;98517.59;299395;587;63000;-58
2021/02/13 09:48:29;;;;;;;1.10;1.10;;;;;;;-6.44;61.93;98527.19;299395;658;63004;-58
2021/02/13 09:53:46;;;;;;;1.00;1.00;;;;;;;-6.38;60.10;98528.41;299395;609;63000;-54
2021/02/13 09:58:56;;;;;;;1.00;1.00;;;;;;;-6.26;59.00;98532.53;299395;370;63005;-68
2021/02/13 10:03:57;;;;;;;1.00;1.00;;;;;;;-6.14;59.46;98537.44;299395;802;63001;-54
2021/02/13 10:09:04;;;;;;;1.10;1.10;;;;;;;-6.06;57.67;98517.41;299395;714;63004;-54
2021/02/13 10:14:07;;;;;;;1.17;1.17;;;;;;;-5.86;55.95;98513.59;299395;476;63000;-59
2021/02/13 10:19:43;;;;;;;1.08;1.08;;;;;;;-5.79;57.89;98533.19;299395;206;63005;-55
2021/02/13 10:24:44;;;;;;;1.10;1.10;;;;;;;-5.42;55.34;98527.75;299417;202;63000;-53
2021/02/13 10:29:56;;;;;;;1.10;1.10;;;;;;;-5.32;53.12;98517.09;299395;228;63005;-53
2021/02/13 10:35:07;;;;;;;1.10;1.10;;;;;;;-5.29;53.00;98517.63;299395;229;63001;-53
2021/02/13 10:40:14;;;;;;;1.00;1.00;;;;;;;-5.02;51.13;98521.94;299395;199;63004;-53
2021/02/13 10:45:15;;;;;;;1.25;1.25;;;;;;;-4.91;49.86;98521.69;299395;205;63000;-53
2021/02/13 10:50:44;;;;;;;1.00;1.00;;;;;;;-4.88;52.09;98537.28;299395;212;63005;-52
2021/02/13 10:56:14;;;;;;;1.00;1.00;;;;;;;-4.86;49.41;98530.00;299395;242;63000;-52
2021/02/13 11:01:40;;;;;;;1.00;1.00;;;;;;;-4.86;49.29;98532.66;299395;223;63019;-52
2021/02/13 11:06:41;;;;;;;1.05;1.05;;;;;;;-4.84;49.49;98540.41;299395;208;63005;-53
2021/02/13 11:11:42;;;;;;;1.00;1.00;;;;;;;-4.82;47.88;98520.75;299395;215;63011;-53
2021/02/13 11:16:48;;;;;;;1.08;1.08;;;;;;;-4.72;48.13;98531.22;299395;311;63004;-54
2021/02/13 11:21:49;;;;;;;1.00;1.00;;;;;;;-4.58;47.78;98517.41;299395;592;63000;-66
2021/02/13 11:26:50;;;;;;;1.00;1.00;;;;;;;-4.65;48.99;98528.78;299395;206;63005;-55
2021/02/13 11:32:12;;;;;;;1.70;1.10;;;;;;;-4.51;48.81;98520.28;299395;232;63000;-54
2021/02/13 11:37:49;;;;;;;1.00;1.00;;;;;;;-4.36;49.42;98526.62;299395;211;63005;-55
2021/02/13 11:43:24;;;;;;;0.90;0.90;;;;;;;-4.27;48.06;98528.34;299395;214;63005;-57
2021/02/13 11:48:46;;;;;;;1.00;1.00;;;;;;;-4.15;45.85;98513.78;299417;224;63000;-56
2021/02/13 11:53:50;;;;;;;1.00;1.00;;;;;;;-4.11;47.67;98512.47;299395;307;63004;-68
2021/02/13 11:59:08;;;;;;;1.00;1.00;;;;;;;-4.00;43.98;98516.66;299395;248;63010;-55
2021/02/13 12:04:12;;;;;;;1.00;1.00;;;;;;;-4.08;44.86;98511.31;299395;357;63005;-57
2021/02/13 12:09:14;;;;;;;;;;;;;;;-3.90;44.21;98512.06;299996;983;6000;-57
2021/02/13 12:14:26;;;;;;;1.00;1.00;;;;;;;-3.77;44.22;98512.41;299400;204;63000;-56
2021/02/13 12:19:35;;;;;;;1.00;1.00;;;;;;;-3.82;43.80;98514.72;299395;227;63005;-56
2021/02/13 12:24:38;;;;;;;1.00;1.00;;;;;;;-3.62;43.53;98509.13;299395;321;63000;-57
2021/02/13 12:29:41;;;;;;;1.00;1.00;;;;;;;-3.49;43.75;98510.31;299395;269;63005;-55
2021/02/13 12:34:55;;;;;;;1.00;1.00;;;;;;;-3.43;41.27;98504.31;299395;208;63001;-60
2021/02/13 12:40:10;;;;;;;0.90;0.90;;;;;;;-3.51;38.82;98485.75;299377;217;125026;-54
2021/02/13 12:45:13;;;;;;;0.90;0.90;;;;;;;-3.39;39.33;98484.41;299395;220;63000;-53
2021/02/13 12:50:13;;;;;;;1.00;1.00;;;;;;;-3.22;38.43;98479.13;299395;199;63005;-55
2021/02/13 12:55:14;;;;;;;1.00;1.00;;;;;;;-3.20;37.38;98482.44;299395;350;63000;-54
2021/02/13 13:00:16;;;;;;;1.00;1.00;;;;;;;-3.02;37.06;98485.72;299395;212;63018;-54
2021/02/13 13:05:22;;;;;;;0.90;0.90;;;;;;;-3.16;36.63;98478.47;299395;229;63020;-54
2021/02/13 13:10:33;;;;;;;1.00;1.00;;;;;;;-3.07;37.69;98485.38;299395;197;63009;-66
2021/02/13 13:15:38;;;;;;;1.00;1.00;;;;;;;-2.97;34.44;98486.06;299395;253;63004;-63
2021/02/13 13:20:40;;;;;;;1.00;1.00;;;;;;;-3.02;34.75;98491.03;299395;216;63009;-54
2021/02/13 13:25:42;;;;;;;1.00;1.00;;;;;;;-2.97;33.44;98475.44;299395;215;63005;-56
2021/02/13 13:30:50;;;;;;;1.00;1.00;;;;;;;-3.10;32.33;98472.44;299395;232;63009;-63
2021/02/13 13:36:05;;;;;;;1.00;1.00;;;;;;;-3.19;33.64;98478.78;299395;282;63005;-62
2021/02/13 13:41:14;;;;;;;1.00;1.00;;;;;;;-3.19;35.45;98494.72;299416;315;64009;-54
2021/02/13 13:46:18;;;;;;;0.90;0.90;;;;;;;-3.11;33.31;98486.72;299395;220;63004;-53
2021/02/13 13:51:34;;;;;;;1.00;1.00;;;;;;;-3.08;32.78;98497.00;299395;222;63009;-53
2021/02/13 13:56:39;;;;;;;1.00;1.00;;;;;;;-3.14;32.63;98503.00;299395;215;63005;-59
2021/02/13 14:01:43;;;;;;;0.90;0.90;;;;;;;-3.16;34.52;98505.00;299395;224;63008;-61
2021/02/13 14:06:50;;;;;;;1.00;1.00;;;;;;;-3.02;35.37;98514.94;299395;239;63004;-53
2021/02/13 14:11:54;;;;;;;1.00;1.00;;;;;;;-2.88;32.06;98508.13;299395;335;63009;-62
2021/02/13 14:16:58;;;;;;;0.90;0.90;;;;;;;-2.92;36.38;98518.25;299395;203;63004;-63
2021/02/13 14:22:04;;;;;;;1.00;1.00;;;;;;;-2.89;33.21;98498.50;299417;304;63009;-61
2021/02/13 14:27:10;;;;;;;0.90;0.90;;;;;;;-2.86;35.73;98503.47;299395;214;63005;-62
2021/02/13 14:32:12;;;;;;;0.90;0.90;;;;;;;-2.86;33.99;98504.31;299395;344;63008;-54
2021/02/13 14:37:25;;;;;;;1.00;1.00;;;;;;;-2.82;34.72;98512.78;299395;217;63004;-54
2021/02/13 14:42:28;;;;;;;0.90;0.90;;;;;;;-2.83;34.54;98508.47;299395;213;63009;-55
2021/02/13 14:47:37;;;;;;;0.90;0.90;;;;;;;-2.73;35.25;98514.37;299395;208;63005;-54
2021/02/13 14:52:38;;;;;;;0.90;0.90;;;;;;;-2.80;35.00;98506.28;299395;218;63009;-60
2021/02/13 14:57:41;;;;;;;0.90;0.90;;;;;;;-2.75;35.41;98509.25;299395;216;63009;-53
2021/02/13 15:02:42;;;;;;;0.90;0.90;;;;;;;-2.99;35.70;98516.44;299395;265;63009;-53
2021/02/13 15:07:43;;;;;;;0.90;0.90;;;;;;;-2.98;35.58;98512.78;299395;377;63004;-54
2021/02/13 15:12:47;;;;;;;0.90;0.90;;;;;;;-3.03;35.92;98513.28;299395;335;63009;-53
2021/02/13 15:17:48;;;;;;;0.90;0.90;;;;;;;-3.05;36.86;98523.22;299417;225;63005;-54
2021/02/13 15:23:14;;;;;;;0.90;0.90;;;;;;;-3.05;37.07;98526.72;299373;231;63009;-60
2021/02/13 15:28:30;;;;;;;0.90;0.90;;;;;;;-3.11;35.53;98522.06;299395;199;63005;-60
2021/02/13 15:33:46;;;;;;;0.90;0.90;;;;;;;-3.34;37.51;98544.13;299395;212;63009;-55
2021/02/13 15:38:54;;;;;;;1.00;1.00;;;;;;;-3.44;37.08;98539.81;299395;325;63004;-54
2021/02/13 15:44:05;;;;;;;1.00;1.00;;;;;;;-3.50;39.00;98543.16;299395;205;63009;-54
2021/02/13 15:49:07;;;;;;;0.90;0.90;;;;;;;-3.52;39.65;98542.47;299395;208;63005;-55
2021/02/13 15:54:08;;;;;;;0.90;0.90;;;;;;;-3.53;39.91;98546.13;299395;204;63008;-55
2021/02/13 15:59:21;;;;;;;0.90;0.90;;;;;;;-3.71;40.82;98540.09;299395;212;63004;-55
2021/02/13 16:04:25;;;;;;;0.90;0.90;;;;;;;-3.88;43.39;98559.63;299395;371;63009;-54
2021/02/13 16:09:36;;;;;;;0.90;0.90;;;;;;;-4.00;43.75;98552.94;299395;355;63004;-61
2021/02/13 16:14:55;;;;;;;0.90;0.90;;;;;;;-4.20;45.74;98568.28;299395;227;63009;-56
2021/02/13 16:19:57;;;;;;;0.90;0.90;;;;;;;-4.25;42.95;98550.22;299395;387;63013;-60
2021/02/13 16:25:23;;;;;;;1.00;1.00;;;;;;;-4.43;43.44;98565.34;299395;212;63028;-62
2021/02/13 16:30:25;;;;;;;0.90;0.90;;;;;;;-4.62;43.53;98569.03;299395;226;63004;-54
2021/02/13 16:35:28;;;;;;;1.00;1.00;;;;;;;-4.77;46.05;98587.31;299395;326;63009;-62
2021/02/13 16:40:31;;;;;;;1.00;1.00;;;;;;;-4.86;46.73;98592.72;299395;198;63005;-53
2021/02/13 16:45:35;;;;;;;1.00;1.00;;;;;;;-5.11;45.42;98594.31;299395;228;63009;-62
2021/02/13 16:50:44;;;;;;;1.00;1.00;;;;;;;-5.15;46.05;98603.53;299395;309;63005;-60
2021/02/13 16:55:58;;;;;;;1.00;1.00;;;;;;;-5.19;45.95;98596.88;299395;212;63009;-61
2021/02/13 17:01:10;;;;;;;1.00;1.00;;;;;;;-5.27;47.53;98615.34;299395;260;63008;-63
2021/02/13 17:06:11;;;;;;;1.00;1.00;;;;;;;-5.44;46.68;98615.19;299395;228;63009;-54
2021/02/13 17:11:14;;;;;;;1.00;1.00;;;;;;;-5.50;48.55;98630.81;299395;346;63005;-55
2021/02/13 17:16:25;;;;;;;1.00;1.00;;;;;;;-5.60;50.80;98646.75;299395;234;63020;-61
2021/02/13 17:21:28;;;;;;;1.00;1.00;;;;;;;-5.59;50.81;98648.44;299395;196;63004;-63
2021/02/13 17:26:39;;;;;;;1.00;1.00;;;;;;;-5.72;51.71;98655.03;299395;207;63021;-63
2021/02/13 17:31:41;;;;;;;1.00;1.00;;;;;;;-5.72;50.68;98655.88;299395;246;63022;-54
2021/02/13 17:36:43;;;;;;;1.00;1.00;;;;;;;-5.71;50.11;98649.59;299395;500;63009;-54
2021/02/13 17:41:44;;;;;;;1.00;1.00;;;;;;;-5.81;51.69;98672.59;299395;197;63005;-54
2021/02/13 17:46:45;;;;;;;1.00;1.00;;;;;;;-5.88;55.07;98690.03;299395;215;63009;-55
2021/02/13 17:51:46;;;;;;;1.00;1.00;;;;;;;-5.98;55.26;98690.13;299395;845;63004;-65
2021/02/13 17:56:46;;;;;;;1.00;1.00;;;;;;;-5.94;51.61;98683.56;299395;310;63009;-63
2021/02/13 18:01:49;;;;;;;1.00;1.00;;;;;;;-6.01;54.21;98692.22;299395;210;63005;-53
2021/02/13 18:06:50;;;;;;;1.00;1.00;;;;;;;-6.06;56.56;98713.78;299395;667;63009;-53
2021/02/13 18:11:52;;;;;;;1.00;1.00;;;;;;;-6.15;57.22;98730.47;299395;226;63010;-65
2021/02/13 18:16:55;;;;;;;1.00;1.00;;;;;;;-6.16;55.80;98734.09;299395;204;63009;-53
2021/02/13 18:21:56;;;;;;;1.00;1.00;;;;;;;-6.28;58.45;98748.47;299395;441;63004;-53
2021/02/13 18:27:04;;;;;;;1.00;1.00;;;;;;;-6.44;59.53;98749.03;299395;216;63009;-54
2021/02/13 18:32:05;;;;;;;1.00;1.00;;;;;;;-6.63;61.64;98757.81;299395;814;63005;-53
2021/02/13 18:37:09;;;;;;;1.00;1.00;;;;;;;-6.69;61.08;98758.34;299395;972;63009;-67
2021/02/13 18:42:11;;;;;;;1.10;1.10;;;;;;;-6.82;61.62;98755.97;299418;369;63005;-67
2021/02/13 18:47:12;;;;;;;1.00;1.00;;;;;;;-6.77;60.55;98756.41;299396;231;63009;-66
2021/02/13 18:52:13;;;;;;;1.00;1.00;;;;;;;-6.65;59.82;98761.56;299396;424;63004;-65
2021/02/13 18:57:16;;;;;;;1.00;1.00;;;;;;;-6.71;61.36;98764.75;299396;199;63019;-54
2021/02/13 19:02:26;;;;;;;1.00;1.00;;;;;;;-6.73;60.10;98761.41;299396;250;63005;-54
2021/02/13 19:07:30;;;;;;;1.00;1.00;;;;;;;-6.68;60.48;98769.75;299396;701;63008;-67
2021/02/13 19:12:31;;;;;;;1.00;1.00;;;;;;;-6.76;61.61;98773.06;299418;355;63004;-67
2021/02/13 19:17:32;;;;;;;1.10;1.10;;;;;;;-6.76;60.56;98781.81;299396;643;63009;-55
2021/02/13 19:22:34;;;;;;;1.00;1.00;;;;;;;-6.81;63.30;98786.69;299396;455;63004;-55
2021/02/13 19:27:38;;;;;;;1.10;1.10;;;;;;;-6.91;64.22;98788.47;299397;704;63009;-54
2021/02/13 19:32:41;;;;;;;1.00;1.00;;;;;;;-6.97;64.28;98790.84;299419;217;63005;-53
2021/02/13 19:37:43;;;;;;;1.08;1.08;;;;;;;-7.10;64.30;98785.81;299396;410;63009;-54
2021/02/13 19:42:45;;;;;;;1.00;1.00;;;;;;;-7.24;65.42;98799.34;299396;325;63004;-67
2021/02/13 19:47:46;;;;;;;1.10;1.10;;;;;;;-7.40;65.91;98804.31;299396;838;63009;-55
2021/02/13 19:52:47;;;;;;;1.10;1.10;;;;;;;-7.50;67.05;98815.66;299396;377;63005;-68
2021/02/13 19:57:51;;;;;;;1.10;1.10;;;;;;;-7.51;66.10;98813.16;299396;196;63009;-55
2021/02/13 20:02:52;;;;;;;1.10;1.10;;;;;;;-7.55;66.87;98828.38;299418;461;63005;-55
2021/02/13 20:07:53;;;;;;;1.10;1.10;;;;;;;-7.62;66.95;98832.50;299396;331;63009;-55
2021/02/13 20:13:03;;;;;;;1.10;1.10;;;;;;;-7.67;66.67;98829.47;299396;436;63004;-54
