Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:26;;;;;;;15.07;4.95;;;;;;;;;;143736;594;46019;-88
2021/09/12 00:03:53;;;;;;;8.02;4.47;;;;;;;;;;143731;582;46022;-88
2021/09/12 00:06:19;;;;;;;11.80;4.32;;;;;;;;;;143732;565;46017;-90
2021/09/12 00:08:46;;;;;;;12.75;4.40;;;;;;;;;;143731;573;46029;-88
2021/09/12 00:11:13;;;;;;;5.28;4.12;;;;;;;;;;143733;578;47010;-88
2021/09/12 00:13:41;;;;;;;6.82;4.18;;;;;;;;;;143733;570;46051;-89
2021/09/12 00:16:08;;;;;;;5.68;3.97;;;;;;;;;;143732;574;46021;-88
2021/09/12 00:18:35;;;;;;;10.45;4.32;;;;;;;;;;143725;573;46020;-86
2021/09/12 00:21:01;;;;;;;8.38;4.43;;;;;;;;;;143731;571;47014;-88
2021/09/12 00:23:28;;;;;;;7.05;4.07;;;;;;;;;;143733;594;46023;-87
2021/09/12 00:25:55;;;;;;;6.40;4.35;;;;;;;;;;143730;626;46020;-91
2021/09/12 00:28:21;;;;;;;7.50;4.45;;;;;;;;;;143732;625;46020;-89
2021/09/12 00:30:48;;;;;;;6.82;4.50;;;;;;;;;;143735;601;46021;-89
2021/09/12 00:33:15;;;;;;;6.62;4.05;;;;;;;;;;143730;657;46028;-88
2021/09/12 00:35:42;;;;;;;6.32;4.03;;;;;;;;;;143730;664;46012;-87
2021/09/12 00:38:08;;;;;;;8.68;4.72;;;;;;;;;;143733;617;46021;-87
2021/09/12 00:40:35;;;;;;;5.22;4.10;;;;;;;;;;143734;623;46012;-88
2021/09/12 00:43:02;;;;;;;5.50;4.20;;;;;;;;;;143728;577;46020;-87
2021/09/12 00:45:28;;;;;;;13.88;4.20;;;;;;;;;;143729;661;46013;-87
2021/09/12 00:47:56;;;;;;;4.95;3.90;;;;;;;;;;143734;592;46020;-87
2021/09/12 00:50:23;;;;;;;5.78;3.97;;;;;;;;;;143734;579;46014;-87
2021/09/12 00:52:51;;;;;;;11.55;3.83;;;;;;;;;;143732;569;46042;-87
2021/09/12 00:55:18;;;;;;;7.70;4.20;;;;;;;;;;143731;607;46027;-89
2021/09/12 00:57:46;;;;;;;5.53;4.65;;;;;;;;;;143734;631;46020;-87
2021/09/12 01:00:13;;;;;;;8.18;4.05;;;;;;;;;;143734;593;47010;-87
2021/09/12 01:02:40;;;;;;;7.05;4.20;;;;;;;;;;143730;571;46023;-87
2021/09/12 01:05:08;;;;;;;7.60;4.20;;;;;;;;;;143731;620;46012;-88
2021/09/12 01:07:36;;;;;;;6.95;3.78;;;;;;;;;;143724;592;46021;-88
2021/09/12 01:10:03;;;;;;;5.50;4.45;;;;;;;;;;143732;612;46012;-88
2021/09/12 01:12:33;;;;;;;5.32;3.87;;;;;;;;;;143730;564;46022;-88
2021/09/12 01:14:59;;;;;;;4.53;4.10;;;;;;;;;;143729;585;46012;-87
2021/09/12 01:17:30;;;;;;;8.18;4.57;;;;;;;;;;143730;585;46020;-88
2021/09/12 01:19:57;;;;;;;6.32;3.70;;;;;;;;;;143729;572;46012;-88
2021/09/12 01:22:24;;;;;;;6.10;3.85;;;;;;;;;;143730;584;46022;-87
2021/09/12 01:24:52;;;;;;;6.72;3.75;;;;;;;;;;143728;566;46012;-87
2021/09/12 01:27:19;;;;;;;8.63;4.05;;;;;;;;;;143729;601;46020;-88
2021/09/12 01:29:46;;;;;;;8.65;4.15;;;;;;;;;;143732;567;46012;-87
2021/09/12 01:32:13;;;;;;;5.32;3.90;;;;;;;;;;143724;582;46023;-89
2021/09/12 01:34:40;;;;;;;6.75;4.68;;;;;;;;;;143727;572;46012;-88
2021/09/12 01:37:07;;;;;;;8.90;4.47;;;;;;;;;;143730;617;46021;-89
2021/09/12 01:39:34;;;;;;;10.68;4.15;;;;;;;;;;143731;581;46012;-88
2021/09/12 01:42:01;;;;;;;5.80;3.65;;;;;;;;;;143729;571;46022;-87
2021/09/12 01:44:28;;;;;;;7.00;4.10;;;;;;;;;;143729;601;46012;-88
2021/09/12 01:46:56;;;;;;;8.90;4.25;;;;;;;;;;143729;578;46020;-87
2021/09/12 01:49:23;;;;;;;5.95;4.05;;;;;;;;;;143732;633;46012;-88
2021/09/12 01:51:51;;;;;;;8.88;4.68;;;;;;;;;;143733;579;46021;-87
2021/09/12 01:54:18;;;;;;;7.00;4.32;;;;;;;;;;143729;564;46012;-88
2021/09/12 01:56:45;;;;;;;6.55;4.00;;;;;;;;;;143724;618;46020;-89
2021/09/12 01:59:11;;;;;;;9.30;3.72;;;;;;;;;;143733;572;46012;-87
2021/09/12 02:01:38;;;;;;;4.05;3.50;;;;;;;;;;143730;590;46047;-87
2021/09/12 02:04:05;;;;;;;6.62;3.95;;;;;;;;;;143727;601;46012;-87
2021/09/12 02:06:32;;;;;;;5.10;4.60;;;;;;;;;;143732;644;46021;-87
2021/09/12 02:08:58;;;;;;;8.20;4.82;;;;;;;;;;143730;674;46012;-89
2021/09/12 02:11:25;;;;;;;4.85;4.05;;;;;;;;;;143734;564;46022;-87
2021/09/12 02:13:51;;;;;;;10.68;5.18;;;;;;;;;;143732;575;46020;-87
2021/09/12 02:16:21;;;;;;;7.53;4.35;;;;;;;;;;143731;661;46021;-88
2021/09/12 02:18:48;;;;;;;6.32;4.00;;;;;;;;;;143731;618;46012;-87
2021/09/12 02:21:14;;;;;;;5.40;4.15;;;;;;;;;;143722;574;46021;-87
2021/09/12 02:23:41;;;;;;;5.32;4.22;;;;;;;;;;143728;584;46012;-88
2021/09/12 02:26:09;;;;;;;10.55;5.85;;;;;;;;;;143731;587;46020;-87
2021/09/12 02:28:36;;;;;;;6.53;4.57;;;;;;;;;;143732;583;46013;-89
2021/09/12 02:31:04;;;;;;;7.78;4.70;;;;;;;;;;143730;631;46023;-87
2021/09/12 02:33:31;;;;;;;7.82;4.47;;;;;;;;;;143727;593;47012;-89
2021/09/12 02:35:58;;;;;;;8.75;5.07;;;;;;;;;;143732;566;46020;-89
2021/09/12 02:38:24;;;;;;;10.30;4.70;;;;;;;;;;143732;574;46021;-88
2021/09/12 02:40:51;;;;;;;6.80;4.60;;;;;;;;;;143732;590;46029;-88
2021/09/12 02:43:19;;;;;;;9.57;5.05;;;;;;;;;;143731;606;46049;-88
2021/09/12 02:45:46;;;;;;;9.20;4.68;;;;;;;;;;143726;585;46013;-87
2021/09/12 02:48:13;;;;;;;5.12;4.55;;;;;;;;;;143730;631;46012;-87
2021/09/12 02:50:40;;;;;;;7.85;4.68;;;;;;;;;;143731;569;46022;-88
2021/09/12 02:53:06;;;;;;;5.12;4.55;;;;;;;;;;143729;640;46021;-89
2021/09/12 02:55:33;;;;;;;13.73;5.43;;;;;;;;;;143731;575;46020;-86
2021/09/12 02:58:00;;;;;;;7.32;4.60;;;;;;;;;;143731;606;46020;-88
2021/09/12 03:00:26;;;;;;;6.43;5.05;;;;;;;;;;143730;573;47023;-87
2021/09/12 03:02:53;;;;;;;7.97;4.50;;;;;;;;;;143731;605;46012;-87
2021/09/12 03:05:20;;;;;;;11.55;4.47;;;;;;;;;;143730;578;46020;-89
2021/09/12 03:07:47;;;;;;;5.55;4.28;;;;;;;;;;143732;621;46020;-88
2021/09/12 03:10:14;;;;;;;5.20;4.20;;;;;;;;;;143725;620;46022;-87
2021/09/12 03:12:42;;;;;;;6.40;5.60;;;;;;;;;;143732;594;46012;-87
2021/09/12 03:15:09;;;;;;;7.53;4.80;;;;;;;;;;143731;580;46021;-86
2021/09/12 03:17:36;;;;;;;6.70;4.32;;;;;;;;;;143732;618;46012;-87
2021/09/12 03:20:06;;;;;;;10.80;5.15;;;;;;;;;;143730;607;46022;-88
2021/09/12 03:22:33;;;;;;;4.75;4.25;;;;;;;;;;143729;574;46020;-87
2021/09/12 03:25:02;;;;;;;11.07;4.87;;;;;;;;;;143732;570;46022;-88
2021/09/12 03:27:29;;;;;;;9.93;7.53;;;;;;;;;;143732;603;46017;-87
2021/09/12 03:29:55;;;;;;;7.50;6.20;;;;;;;;;;143728;581;46033;-88
2021/09/12 03:32:22;;;;;;;9.13;5.93;;;;;;;;;;143729;618;46012;-88
2021/09/12 03:34:49;;;;;;;8.82;6.15;;;;;;;;;;143724;585;46020;-87
2021/09/12 03:37:16;;;;;;;7.43;6.05;;;;;;;;;;143732;611;46013;-87
2021/09/12 03:39:44;;;;;;;8.57;5.57;;;;;;;;;;143730;573;46020;-89
2021/09/12 03:42:10;;;;;;;6.18;5.57;;;;;;;;;;143732;619;46020;-87
2021/09/12 03:44:37;;;;;;;6.07;5.47;;;;;;;;;;143732;581;46021;-88
2021/09/12 03:47:04;;;;;;;8.38;4.45;;;;;;;;;;143731;603;46042;-88
2021/09/12 03:49:30;;;;;;;6.87;4.45;;;;;;;;;;143731;604;46020;-91
2021/09/12 03:51:57;;;;;;;5.37;4.43;;;;;;;;;;143730;657;46013;-86
2021/09/12 03:54:24;;;;;;;8.27;4.55;;;;;;;;;;143727;564;46020;-86
2021/09/12 03:56:50;;;;;;;6.22;4.87;;;;;;;;;;143732;586;46012;-88
2021/09/12 03:59:17;;;;;;;7.72;4.90;;;;;;;;;;143724;595;46023;-88
2021/09/12 04:01:44;;;;;;;11.73;4.93;;;;;;;;;;143731;575;46012;-87
2021/09/12 04:04:10;;;;;;;6.97;4.18;;;;;;;;;;143730;602;46910;-88
2021/09/12 04:06:37;;;;;;;4.87;4.07;;;;;;;;;;143726;671;48013;-87
2021/09/12 04:09:04;;;;;;;6.93;4.37;;;;;;;;;;143732;594;46022;-87
2021/09/12 04:11:30;;;;;;;5.35;4.70;;;;;;;;;;143728;663;46020;-88
2021/09/12 04:13:57;;;;;;;6.70;4.45;;;;;;;;;;143727;571;47021;-88
2021/09/12 04:16:24;;;;;;;6.15;3.80;;;;;;;;;;143732;585;46012;-87
2021/09/12 04:18:50;;;;;;;8.75;4.75;;;;;;;;;;143728;737;46014;-87
2021/09/12 04:21:17;;;;;;;7.15;3.87;;;;;;;;;;143732;666;46012;-89
2021/09/12 04:23:44;;;;;;;5.07;4.28;;;;;;;;;;143725;565;46020;-88
2021/09/12 04:26:11;;;;;;;7.50;4.18;;;;;;;;;;143735;572;46010;-87
2021/09/12 04:28:37;;;;;;;5.32;4.53;;;;;;;;;;143730;573;46021;-87
2021/09/12 04:31:04;;;;;;;6.93;4.87;;;;;;;;;;143730;628;46012;-87
2021/09/12 04:33:31;;;;;;;8.00;5.07;;;;;;;;;;143729;600;46012;-87
2021/09/12 04:35:57;;;;;;;10.35;5.45;;;;;;;;;;143733;583;46012;-90
2021/09/12 04:38:24;;;;;;;10.27;5.72;;;;;;;;;;143732;567;46048;-87
2021/09/12 04:40:51;;;;;;;7.35;4.70;;;;;;;;;;143729;585;46916;-87
2021/09/12 04:43:17;;;;;;;5.93;4.68;;;;;;;;;;143732;592;46021;-88
2021/09/12 04:45:44;;;;;;;5.78;4.50;;;;;;;;;;143732;597;46014;-89
2021/09/12 04:48:11;;;;;;;6.97;4.70;;;;;;;;;;143722;591;47022;-88
2021/09/12 04:50:38;;;;;;;4.97;4.55;;;;;;;;;;143725;601;46021;-87
2021/09/12 04:53:04;;;;;;;8.23;4.35;;;;;;;;;;143733;621;46020;-87
2021/09/12 04:55:31;;;;;;;9.55;4.10;;;;;;;;;;143731;584;46012;-87
2021/09/12 04:57:58;;;;;;;9.65;4.57;;;;;;;;;;143731;588;46022;-87
2021/09/12 05:00:25;;;;;;;12.68;4.40;;;;;;;;;;143729;643;46012;-88
2021/09/12 05:02:52;;;;;;;12.90;5.75;;;;;;;;;;143731;572;46020;-87
2021/09/12 05:05:18;;;;;;;7.22;4.47;;;;;;;;;;143732;625;46013;-86
2021/09/12 05:07:48;;;;;;;8.25;4.85;;;;;;;;;;143730;579;47012;-88
2021/09/12 05:10:14;;;;;;;8.52;4.70;;;;;;;;;;143726;627;47012;-87
2021/09/12 05:12:41;;;;;;;8.77;4.70;;;;;;;;;;143726;592;46020;-88
2021/09/12 05:15:08;;;;;;;6.10;4.05;;;;;;;;;;143730;599;46012;-87
2021/09/12 05:17:35;;;;;;;5.47;4.20;;;;;;;;;;143731;628;46022;-87
2021/09/12 05:20:02;;;;;;;6.22;4.30;;;;;;;;;;143728;624;46013;-87
2021/09/12 05:22:32;;;;;;;10.32;4.72;;;;;;;;;;143731;653;46021;-88
2021/09/12 05:24:58;;;;;;;5.85;4.78;;;;;;;;;;143732;571;46020;-89
2021/09/12 05:27:26;;;;;;;8.60;4.85;;;;;;;;;;143729;612;46022;-86
2021/09/12 05:29:53;;;;;;;7.32;4.68;;;;;;;;;;143728;586;46012;-87
2021/09/12 05:32:20;;;;;;;12.73;5.32;;;;;;;;;;143729;601;46020;-87
2021/09/12 05:34:46;;;;;;;8.35;4.80;;;;;;;;;;143731;649;46012;-88
2021/09/12 05:37:14;;;;;;;13.48;5.45;;;;;;;;;;143723;655;46023;-88
2021/09/12 05:39:41;;;;;;;6.87;4.82;;;;;;;;;;143727;641;46020;-87
2021/09/12 05:42:08;;;;;;;6.25;5.18;;;;;;;;;;143730;590;46021;-88
2021/09/12 05:44:35;;;;;;;10.85;5.05;;;;;;;;;;143731;613;46012;-87
2021/09/12 05:47:02;;;;;;;12.93;6.68;;;;;;;;;;143726;586;46046;-89
2021/09/12 05:49:28;;;;;;;11.02;4.87;;;;;;;;;;143731;565;45917;-88
2021/09/12 05:51:55;;;;;;;10.45;5.12;;;;;;;;;;143730;587;46020;-87
2021/09/12 05:54:22;;;;;;;8.02;5.12;;;;;;;;;;143729;592;46012;-87
2021/09/12 05:56:48;;;;;;;9.38;5.03;;;;;;;;;;143730;628;46022;-86
2021/09/12 05:59:16;;;;;;;11.20;5.00;;;;;;;;;;143729;649;46012;-87
2021/09/12 06:01:43;;;;;;;5.85;4.78;;;;;;;;;;143725;663;46020;-86
2021/09/12 06:04:10;;;;;;;8.75;4.95;;;;;;;;;;143733;605;46010;-87
2021/09/12 06:06:37;;;;;;;9.43;3.95;;;;;;;;;;143730;594;46014;-87
2021/09/12 06:09:04;;;;;;;9.02;5.03;;;;;;;;;;143731;589;46012;-87
2021/09/12 06:11:31;;;;;;;10.82;4.80;;;;;;;;;;143724;587;47020;-86
2021/09/12 06:13:57;;;;;;;5.82;4.62;;;;;;;;;;143728;594;46020;-86
2021/09/12 06:16:24;;;;;;;14.73;4.68;;;;;;;;;;143730;600;46022;-86
2021/09/12 06:18:51;;;;;;;7.35;4.57;;;;;;;;;;143729;567;46916;-87
2021/09/12 06:21:18;;;;;;;7.75;4.85;;;;;;;;;;143727;634;47021;-85
2021/09/12 06:23:45;;;;;;;12.98;5.80;;;;;;;;;;143730;603;47030;-88
2021/09/12 06:26:12;;;;;;;9.25;5.75;;;;;;;;;;143726;586;46022;-86
2021/09/12 06:28:39;;;;;;;6.65;5.55;;;;;;;;;;143733;631;46021;-86
2021/09/12 06:31:05;;;;;;;11.63;5.75;;;;;;;;;;143731;584;46020;-86
2021/09/12 06:33:32;;;;;;;7.22;4.65;;;;;;;;;;143733;659;46012;-86
2021/09/12 06:35:59;;;;;;;7.45;5.32;;;;;;;;;;143730;576;47023;-86
2021/09/12 06:38:26;;;;;;;10.82;5.30;;;;;;;;;;143730;627;46012;-88
2021/09/12 06:40:53;;;;;;;12.65;6.05;;;;;;;;;;143731;634;46020;-88
2021/09/12 06:43:19;;;;;;;8.73;5.03;;;;;;;;;;143732;628;46018;-86
2021/09/12 06:45:46;;;;;;;8.43;5.87;;;;;;;;;;143731;586;46014;-86
2021/09/12 06:48:13;;;;;;;8.80;6.12;;;;;;;;;;143730;576;47034;-86
2021/09/12 06:50:40;;;;;;;8.55;5.43;;;;;;;;;;143725;573;46020;-84
2021/09/12 06:53:07;;;;;;;9.25;5.35;;;;;;;;;;143733;783;46012;-86
2021/09/12 06:55:34;;;;;;;8.40;5.03;;;;;;;;;;143730;748;47021;-85
2021/09/12 06:58:02;;;;;;;6.32;5.00;;;;;;;;;;143730;622;46012;-87
2021/09/12 07:00:29;;;;;;;11.88;5.12;;;;;;;;;;143730;680;46030;-84
2021/09/12 07:02:57;;;;;;;9.95;5.87;;;;;;;;;;143732;742;46012;-86
2021/09/12 07:05:24;;;;;;;17.60;5.65;;;;;;;;;;143732;579;46020;-86
2021/09/12 07:07:50;;;;;;;10.20;5.70;;;;;;;;;;143725;645;47049;-87
2021/09/12 07:10:18;;;;;;;10.77;5.95;;;;;;;;;;143731;618;46020;-86
2021/09/12 07:12:48;;;;;;;7.47;4.95;;;;;;;;;;143732;581;46021;-87
2021/09/12 07:15:14;;;;;;;9.70;5.75;;;;;;;;;;143725;585;46022;-86
2021/09/12 07:17:41;;;;;;;17.83;6.22;;;;;;;;;;143731;580;46012;-85
2021/09/12 07:20:09;;;;;;;11.57;5.50;;;;;;;;;;143731;596;46021;-86
2021/09/12 07:22:35;;;;;;;21.48;5.53;;;;;;;;;;143731;594;46014;-84
2021/09/12 07:25:03;;;;;;;15.00;5.78;;;;;;;;;;143729;579;46022;-87
2021/09/12 07:27:30;;;;;;;20.52;5.28;;;;;;;;;;143730;638;46021;-86
2021/09/12 07:29:57;;;;;;;20.58;5.53;;;;;;;;;;143729;587;46020;-85
2021/09/12 07:32:26;;;;;;;12.10;5.03;;;;;;;;;;143733;565;46019;-85
2021/09/12 07:34:53;;;;;;;11.45;5.28;;;;;;;;;;143732;631;46023;-86
2021/09/12 07:37:20;;;;;;;15.02;5.03;;;;;;;;;;143730;569;46010;-86
2021/09/12 07:39:47;;;;;;;11.75;4.75;;;;;;;;;;143726;595;46020;-87
2021/09/12 07:42:15;;;;;;;17.60;4.93;;;;;;;;;;143729;585;46021;-86
2021/09/12 07:44:43;;;;;;;15.90;5.55;;;;;;;;;;143729;566;46022;-83
2021/09/12 07:47:09;;;;;;;8.32;3.50;;;;;;;;;;143729;587;46012;-84
2021/09/12 07:49:36;;;;;;;6.55;4.37;;;;;;;;;;143731;594;46021;-85
2021/09/12 07:52:04;;;;;;;5.43;4.37;;;;;;;;;;143733;566;46018;-85
2021/09/12 07:54:30;;;;;;;7.30;4.62;;;;;;;;;;143732;564;46022;-84
2021/09/12 07:56:57;;;;;;;7.25;5.18;;;;;;;;;;143731;595;46021;-85
2021/09/12 07:59:27;;;;;;;13.90;4.30;;;;;;;;;;143727;572;46020;-83
2021/09/12 08:01:54;;;;;;;7.35;4.47;;;;;;;;;;143734;630;46012;-85
2021/09/12 08:04:21;;;;;;;16.83;5.10;;;;;;;;;;143725;645;46022;-83
2021/09/12 08:06:47;;;;;;;10.80;5.47;;;;;;;;;;143733;600;46012;-83
2021/09/12 08:09:16;;;;;;;8.02;4.20;;;;;;;;;;143732;605;46020;-84
2021/09/12 08:11:42;;;;;;;7.12;4.30;;;;;;;;;;143733;566;46013;-83
2021/09/12 08:14:09;;;;;;;9.10;4.80;;;;;;;;;;143731;643;46022;-84
2021/09/12 08:16:51;;;;;;;11.63;5.78;;;;;;;;;;143735;570;45916;-83
2021/09/12 08:19:39;;;;;;;5.80;4.60;;;;;;;;;;143736;574;45021;-85
2021/09/12 08:22:21;;;;;;;10.90;4.60;;;;;;;;;;143738;627;45020;-88
2021/09/12 08:25:07;;;;;;;10.25;5.50;;;;;;;;;;143737;586;45022;-87
2021/09/12 08:27:47;;;;;;;9.80;5.25;;;;;;;;;;143736;598;45021;-87
2021/09/12 08:30:24;;;;;;;8.32;4.97;;;;;;;;;;143730;566;46020;-85
2021/09/12 08:32:57;;;;;;;12.20;5.43;;;;;;;;;;143734;598;46020;-86
2021/09/12 08:35:28;;;;;;;25.50;5.35;;;;;;;;;;143735;572;45032;-85
2021/09/12 08:38:04;;;;;;;8.38;5.32;;;;;;;;;;143731;646;46012;-84
2021/09/12 08:40:32;;;;;;;8.43;5.72;;;;;;;;;;143731;564;46021;-86
2021/09/12 08:42:59;;;;;;;11.65;5.03;;;;;;;;;;143733;636;46012;-87
2021/09/12 08:45:26;;;;;;;12.05;4.60;;;;;;;;;;143730;600;46022;-86
2021/09/12 08:47:55;;;;;;;6.72;4.90;;;;;;;;;;143731;611;46021;-84
2021/09/12 08:50:22;;;;;;;15.00;5.00;;;;;;;;;;143734;640;46021;-85
2021/09/12 08:52:51;;;;;;;12.15;5.32;;;;;;;;;;143732;624;46012;-86
2021/09/12 08:55:17;;;;;;;24.55;6.55;;;;;;;;;;143727;571;46012;-87
2021/09/12 08:58:01;;;;;;;;;;;;;;;;;;;;;
2021/09/12 09:00:29;;;;;;;7.75;4.50;;;;;;;;;;143734;564;46014;-84
2021/09/12 09:02:59;;;;;;;12.48;4.80;;;;;;;;;;143734;637;46013;-86
2021/09/12 09:05:37;;;;;;;8.68;5.20;;;;;;;;;;143733;587;46045;-84
2021/09/12 09:08:20;;;;;;;14.93;5.87;;;;;;;;;;143732;595;46012;-85
2021/09/12 09:10:51;;;;;;;6.15;4.50;;;;;;;;;;143732;600;46021;-87
2021/09/12 09:13:26;;;;;;;10.50;5.10;;;;;;;;;;143734;569;46012;-87
2021/09/12 09:15:53;;;;;;;8.95;4.82;;;;;;;;;;143728;600;47020;-85
2021/09/12 09:18:34;;;;;;;8.07;5.20;;;;;;;;;;143734;570;46020;-85
2021/09/12 09:21:21;;;;;;;9.02;4.57;;;;;;;;;;143729;580;46018;-88
2021/09/12 09:24:04;;;;;;;11.75;4.60;;;;;;;;;;143736;563;46008;-86
2021/09/12 09:26:31;;;;;;;8.38;4.80;;;;;;;;;;143732;557;46021;-88
2021/09/12 09:28:58;;;;;;;14.55;5.57;;;;;;;;;;143729;566;47010;-86
2021/09/12 09:31:25;;;;;;;10.48;4.85;;;;;;;;;;143731;594;47020;-87
2021/09/12 09:33:51;;;;;;;8.68;5.12;;;;;;;;;;143732;631;46021;-88
2021/09/12 09:36:19;;;;;;;7.97;4.87;;;;;;;;;;143730;643;46022;-88
2021/09/12 09:38:48;;;;;;;8.07;5.45;;;;;;;;;;143733;594;46012;-87
2021/09/12 09:41:18;;;;;;;11.68;4.82;;;;;;;;;;143734;614;46021;-87
2021/09/12 09:43:50;;;;;;;8.50;5.15;;;;;;;;;;143735;570;46020;-89
2021/09/12 09:46:40;;;;;;;7.60;5.10;;;;;;;;;;143727;563;46020;-88
2021/09/12 09:49:26;;;;;;;13.02;5.28;;;;;;;;;;143734;569;46012;-87
2021/09/12 09:51:57;;;;;;;6.53;4.80;;;;;;;;;;143733;574;46020;-88
2021/09/12 09:54:32;;;;;;;10.57;4.60;;;;;;;;;;143733;586;46012;-89
2021/09/12 09:57:00;;;;;;;6.30;5.32;;;;;;;;;;143734;575;46020;-89
2021/09/12 09:59:28;;;;;;;10.73;5.18;;;;;;;;;;143732;653;46012;-88
2021/09/12 10:01:56;;;;;;;10.27;4.97;;;;;;;;;;143731;579;47020;-87
2021/09/12 10:04:28;;;;;;;7.62;5.50;;;;;;;;;;143733;581;46014;-86
2021/09/12 10:06:56;;;;;;;9.27;5.47;;;;;;;;;;143734;587;46012;-89
2021/09/12 10:09:23;;;;;;;8.95;4.10;;;;;;;;;;143732;655;46918;-89
2021/09/12 10:12:00;;;;;;;11.02;5.25;;;;;;;;;;143725;576;46021;-88
2021/09/12 10:14:40;;;;;;;6.87;4.35;;;;;;;;;;143732;632;46018;-87
2021/09/12 10:17:13;;;;;;;8.55;5.12;;;;;;;;;;143733;573;46022;-87
2021/09/12 10:19:43;;;;;;;9.13;4.60;;;;;;;;;;143732;567;46919;-89
2021/09/12 10:22:15;;;;;;;9.88;4.80;;;;;;;;;;143731;565;46020;-90
2021/09/12 10:25:21;;;;;;;6.53;4.70;;;;;;;;;;143735;613;46013;-88
2021/09/12 10:27:57;;;;;;;6.60;4.97;;;;;;;;;;143734;569;46025;-90
2021/09/12 10:30:44;;;;;;;9.75;4.30;;;;;;;;;;143731;657;46012;-89
2021/09/12 10:33:28;;;;;;;5.18;4.47;;;;;;;;;;143733;591;46021;-90
2021/09/12 10:36:04;;;;;;;6.10;4.62;;;;;;;;;;143736;635;46010;-90
2021/09/12 10:38:36;;;;;;;8.98;5.37;;;;;;;;;;143728;583;46022;-90
2021/09/12 10:41:14;;;;;;;15.48;4.22;;;;;;;;;;143731;620;46012;-89
2021/09/12 10:43:45;;;;;;;6.32;4.60;;;;;;;;;;143733;624;46020;-89
2021/09/12 10:46:20;;;;;;;8.05;5.28;;;;;;;;;;143734;638;46020;-88
2021/09/12 10:49:07;;;;;;;5.22;4.70;;;;;;;;;;143733;605;46023;-90
2021/09/12 10:51:36;;;;;;;5.57;4.15;;;;;;;;;;143732;581;46012;-90
2021/09/12 10:54:03;;;;;;;9.77;4.82;;;;;;;;;;143733;613;46020;-90
2021/09/12 10:56:31;;;;;;;7.12;4.32;;;;;;;;;;143731;583;46012;-91
2021/09/12 10:59:15;;;;;;;6.45;4.28;;;;;;;;;;143731;614;46049;-88
2021/09/12 11:01:46;;;;;;;10.57;3.90;;;;;;;;;;143733;579;46013;-89
2021/09/12 11:04:16;;;;;;;10.18;4.07;;;;;;;;;;143728;581;46014;-89
2021/09/12 11:06:53;;;;;;;11.77;3.90;;;;;;;;;;143735;614;46012;-89
2021/09/12 11:09:24;;;;;;;6.12;4.03;;;;;;;;;;143733;630;46022;-90
2021/09/12 11:11:55;;;;;;;9.73;3.85;;;;;;;;;;143730;602;46012;-88
2021/09/12 11:14:22;;;;;;;6.62;4.03;;;;;;;;;;143731;588;46020;-89
2021/09/12 11:16:49;;;;;;;10.52;5.32;;;;;;;;;;143734;570;46020;-89
2021/09/12 11:19:17;;;;;;;11.68;4.18;;;;;;;;;;143733;590;46020;-89
2021/09/12 11:21:50;;;;;;;4.90;3.80;;;;;;;;;;143731;575;47012;-89
2021/09/12 11:24:28;;;;;;;5.90;3.72;;;;;;;;;;143733;608;46020;-88
2021/09/12 11:27:06;;;;;;;8.27;3.95;;;;;;;;;;143735;610;46012;-88
2021/09/12 11:29:38;;;;;;;9.60;3.85;;;;;;;;;;143726;659;46022;-87
2021/09/12 11:32:09;;;;;;;9.18;4.18;;;;;;;;;;143730;598;46013;-88
2021/09/12 11:34:39;;;;;;;14.15;3.72;;;;;;;;;;143732;585;46012;-90
2021/09/12 11:37:08;;;;;;;9.95;3.85;;;;;;;;;;143731;598;46020;-89
2021/09/12 11:39:42;;;;;;;5.90;3.53;;;;;;;;;;143724;625;47022;-90
2021/09/12 11:42:12;;;;;;;11.77;3.85;;;;;;;;;;143730;593;46012;-89
2021/09/12 11:44:45;;;;;;;12.02;4.05;;;;;;;;;;143730;559;46014;-87
2021/09/12 11:47:17;;;;;;;5.78;3.70;;;;;;;;;;143734;592;46013;-88
2021/09/12 11:49:57;;;;;;;5.35;3.20;;;;;;;;;;143731;602;46023;-90
2021/09/12 11:52:50;;;;;;;7.53;5.07;;;;;;;;;;143735;619;46012;-89
2021/09/12 11:55:27;;;;;;;12.95;4.10;;;;;;;;;;143725;585;46021;-89
2021/09/12 11:58:05;;;;;;;7.65;3.60;;;;;;;;;;143734;564;46012;-88
2021/09/12 12:00:43;;;;;;;6.18;3.60;;;;;;;;;;143731;582;47022;-90
2021/09/12 12:03:13;;;;;;;15.15;4.53;;;;;;;;;;143732;609;46013;-89
2021/09/12 12:05:44;;;;;;;10.10;4.10;;;;;;;;;;143732;642;46020;-90
2021/09/12 12:08:17;;;;;;;6.87;4.62;;;;;;;;;;143733;640;46012;-89
2021/09/12 12:10:43;;;;;;;6.37;4.18;;;;;;;;;;143735;564;46020;-88
2021/09/12 12:13:11;;;;;;;6.72;3.83;;;;;;;;;;143730;612;46012;-88
