Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/28 01:54:55;;;43.0;;;42.3;;;;;;;;;;;;;;;
2020/03/28 02:18:55;;;43.3;;;42.5;;;;;;;;;;;;;;;
2020/03/28 02:36:24;;;44.0;;;42.7;;;;;;;;;;;;;;;
2020/03/28 03:04:17;;;43.2;;;42.4;;;;;;;;;;;;;;;
2020/03/28 03:30:30;;;47.4;;;46.6;;;;;;;;;;;;;;;
2020/03/28 04:01:34;;;49.5;;;48.6;;;;;;;;;;;;;;;
2020/03/28 04:19:19;;;46.9;;;46.3;;;;;;;;;;;;;;;
2020/03/28 04:36:47;;;48.2;;;47.2;;;;;;;;;;;;;;;
2020/03/28 04:52:05;;;49.0;;;48.1;;;;;;;;;;;;;;;
2020/03/28 04:58:38;;;49.8;;;48.8;;;;;;;;;;;;;;;
2020/03/28 05:18:32;;;45.4;;;44.9;;;;;;;;;;;;;;;
2020/03/28 05:33:49;;;48.0;;;46.9;;;;;;;;;;;;;;;
2020/03/28 05:40:24;;;47.1;;;46.4;;;;;;;;;;;;;;;
2020/03/28 05:51:18;;;47.7;;;46.4;;;;;;;;;;;;;;;
2020/03/28 07:18:41;;;45.5;;;45.2;;;;;;;;;;;;;;;
2020/03/28 07:47:05;;;43.8;;;43.2;;;;;;;;;;;;;;;
2020/03/28 08:19:51;;;41.7;;;41.4;;;;;;;;;;;;;;;
2020/03/28 08:43:53;;;41.0;;;40.7;;;;;;;;;;;;;;;
2020/03/28 09:14:28;;;40.2;;;39.8;;;;;;;;;;;;;;;
2020/03/28 09:25:23;;;40.7;;;39.9;;;;;;;;;;;;;;;
2020/03/28 09:58:09;;;38.6;;;38.5;;;;;;;;;;;;;;;
2020/03/28 10:55:24;;;28.2;;;28.0;;;;;;;;;;;;;;;
2020/03/28 11:26:05;;;33.1;;;33.0;;;;;;;;;;;;;;;
2020/03/28 11:45:44;;;31.7;;;31.7;;;;;;;;;;;;;;;
2020/03/28 12:49:06;;;26.2;;;26.1;;;;;;;;;;;;;;;
2020/03/28 13:44:08;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/03/28 13:44:10;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 13:52:08;;;22.8;;;22.6;;;;;;;;;;;;;;;
2020/03/28 13:52:08;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 14:06:44;;;20.7;;;20.3;;;;;;;;;;;;;;;
2020/03/28 14:06:45;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 14:21:44;;;20.6;;;20.5;;;;;;;;;;;;;;;
2020/03/28 14:21:45;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 14:36:41;;;19.7;;;19.4;;;;;;;;;;;;;;;
2020/03/28 14:36:43;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 15:07:32;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/28 15:07:36;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 15:20:43;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/28 15:20:45;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 15:35:30;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/03/28 15:35:37;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 15:50:22;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/03/28 15:52:22;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 16:05:19;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/03/28 16:05:23;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 16:19:56;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/03/28 16:19:56;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 16:34:57;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/28 16:35:06;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 16:49:47;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/03/28 16:49:48;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 17:05:15;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/03/28 17:05:17;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 17:19:25;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/03/28 17:19:25;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 17:34:18;;;4.3;;;3.2;;;;;;;;;;;;;;;
2020/03/28 17:34:18;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 17:48:54;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/03/28 17:48:55;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 18:06:43;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/03/28 18:06:45;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 18:33:20;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/03/28 18:58:02;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/03/28 18:58:05;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 19:03:45;;;11.1;;;9.5;;;;;;;;;;;;;;;
2020/03/28 19:03:48;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 19:18:00;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/03/28 19:18:01;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 19:33:51;;;8.7;;;6.4;;;;;;;;;;;;;;;
2020/03/28 19:33:51;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 19:47:57;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/03/28 19:47:57;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 20:02:31;;;7.2;;;5.2;;;;;;;;;;;;;;;
2020/03/28 20:02:34;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 20:17:30;;;7.8;;;6.2;;;;;;;;;;;;;;;
2020/03/28 20:17:31;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 20:32:20;;;6.3;;;4.6;;;;;;;;;;;;;;;
2020/03/28 20:32:21;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 20:46:49;;;6.1;;;4.6;;;;;;;;;;;;;;;
2020/03/28 20:46:49;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 21:02:38;;;7.7;;;5.7;;;;;;;;;;;;;;;
2020/03/28 21:02:38;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 21:16:31;;;5.5;;;4.3;;;;;;;;;;;;;;;
2020/03/28 21:16:38;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 21:32:08;;;9.4;;;6.5;;;;;;;;;;;;;;;
2020/03/28 21:32:11;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 21:47:49;;;5.5;;;4.3;;;;;;;;;;;;;;;
2020/03/28 21:47:54;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 22:01:09;;;6.1;;;4.5;;;;;;;;;;;;;;;
2020/03/28 22:01:09;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 22:16:45;;;6.2;;;4.6;;;;;;;;;;;;;;;
2020/03/28 22:16:45;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 22:30:56;;;7.3;;;5.1;;;;;;;;;;;;;;;
2020/03/28 22:30:56;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 22:45:35;;;7.6;;;5.2;;;;;;;;;;;;;;;
2020/03/28 22:45:35;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 23:00:15;;;8.5;;;5.7;;;;;;;;;;;;;;;
2020/03/28 23:00:23;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 23:18:50;;;8.8;;;5.8;;;;;;;;;;;;;;;
2020/03/28 23:18:55;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 23:30:25;;;6.4;;;4.5;;;;;;;;;;;;;;;
2020/03/28 23:30:26;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/28 23:44:42;;;7.2;;;4.8;;;;;;;;;;;;;;;
2020/03/28 23:44:43;;;;;;;;;;;6.7;43.6;;;;;;;;;
