Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/28 00:26:56;;;43.5;;;42.9;;;;;;;;;;;;;;;
2020/03/28 00:50:58;;;46.1;;;44.5;;;;;;;;;;;;;;;
2020/03/28 01:04:04;;;45.0;;;44.0;;;;;;;;;;;;;;;
2020/03/28 01:14:59;;;47.8;;;46.5;;;;;;;;;;;;;;;
2020/03/28 01:35:15;;;46.6;;;45.9;;;;;;;;;;;;;;;
2020/03/28 02:05:49;;;47.6;;;46.8;;;;;;;;;;;;;;;
2020/03/28 03:23:57;;;49.2;;;48.2;;;;;;;;;;;;;;;
2020/03/28 04:10:34;;;50.3;;;49.8;;;;;;;;;;;;;;;
2020/03/28 04:54:16;;;50.9;;;49.7;;;;;;;;;;;;;;;
2020/03/28 05:11:44;;;47.7;;;47.2;;;;;;;;;;;;;;;
2020/03/28 05:27:16;;;48.0;;;46.9;;;;;;;;;;;;;;;
2020/03/28 05:46:56;;;48.2;;;47.4;;;;;;;;;;;;;;;
2020/03/28 06:02:13;;;47.8;;;47.4;;;;;;;;;;;;;;;
2020/03/28 06:52:29;;;47.2;;;46.4;;;;;;;;;;;;;;;
2020/03/28 07:05:34;;;45.9;;;45.7;;;;;;;;;;;;;;;
2020/03/28 07:23:03;;;45.3;;;44.8;;;;;;;;;;;;;;;
2020/03/28 08:11:07;;;44.7;;;43.9;;;;;;;;;;;;;;;
2020/03/28 08:26:24;;;43.8;;;43.6;;;;;;;;;;;;;;;
2020/03/28 08:37:20;;;44.9;;;44.3;;;;;;;;;;;;;;;
2020/03/28 08:54:48;;;44.8;;;43.8;;;;;;;;;;;;;;;
2020/03/28 10:04:42;;;40.9;;;40.7;;;;;;;;;;;;;;;
2020/03/28 10:15:38;;;40.2;;;40.0;;;;;;;;;;;;;;;
2020/03/28 10:40:06;;;39.5;;;39.3;;;;;;;;;;;;;;;
2020/03/28 11:10:42;;;35.0;;;34.7;;;;;;;;;;;;;;;
2020/03/28 12:31:37;;;26.9;;;26.8;;;;;;;;;;;;;;;
2020/03/28 13:08:45;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/03/28 13:15:18;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/03/28 13:21:52;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/03/28 13:39:20;;;23.3;;;23.2;;;;;;;;;;;;;;;
2020/03/28 13:44:22;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/03/28 13:44:23;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 13:57:55;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/03/28 13:57:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 14:12:59;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/03/28 14:12:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 14:27:27;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/03/28 14:27:27;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 14:44:27;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/03/28 14:44:27;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 14:57:16;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/03/28 14:57:16;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 15:11:58;;;13.4;;;13.1;;;;;;;;;;;;;;;
2020/03/28 15:11:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 15:27:19;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/28 15:27:20;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 15:42:33;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/28 15:42:33;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 15:56:37;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/03/28 15:56:41;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 16:11:26;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/03/28 16:11:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 16:26:28;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/03/28 16:26:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 16:41:42;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/03/28 16:41:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 16:56:49;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/03/28 16:56:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 17:12:41;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/03/28 17:12:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 17:25:39;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/03/28 17:25:39;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 17:40:53;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/03/28 17:40:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 17:56:41;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/03/28 18:11:33;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/03/28 18:13:18;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 18:41:52;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/03/28 18:58:22;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/03/28 18:58:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 19:09:10;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/03/28 19:09:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 19:24:38;;;5.0;;;3.6;;;;;;;;;;;;;;;
2020/03/28 19:24:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 19:38:59;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/03/28 19:39:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 19:54:01;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/03/28 19:54:01;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 20:08:36;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/03/28 20:08:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 20:23:40;;;6.0;;;4.3;;;;;;;;;;;;;;;
2020/03/28 20:23:41;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 20:38:36;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/03/28 20:38:37;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 20:52:56;;;6.3;;;4.6;;;;;;;;;;;;;;;
2020/03/28 20:52:57;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 21:08:15;;;5.9;;;4.4;;;;;;;;;;;;;;;
2020/03/28 21:08:17;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 21:23:47;;;9.7;;;6.4;;;;;;;;;;;;;;;
2020/03/28 21:23:49;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 21:37:51;;;5.4;;;4.1;;;;;;;;;;;;;;;
2020/03/28 21:37:57;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 21:53:32;;;8.1;;;5.5;;;;;;;;;;;;;;;
2020/03/28 21:53:32;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 22:07:37;;;6.2;;;4.5;;;;;;;;;;;;;;;
2020/03/28 22:07:37;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 22:22:19;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/03/28 22:22:19;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 22:37:31;;;10.5;;;6.8;;;;;;;;;;;;;;;
2020/03/28 22:37:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 22:51:40;;;10.7;;;6.7;;;;;;;;;;;;;;;
2020/03/28 22:51:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 23:10:15;;;8.6;;;5.6;;;;;;;;;;;;;;;
2020/03/28 23:11:03;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 23:22:02;;;7.6;;;5.1;;;;;;;;;;;;;;;
2020/03/28 23:22:07;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 23:36:27;;;7.2;;;5.5;;;;;;;;;;;;;;;
2020/03/28 23:36:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/28 23:51:06;;;8.7;;;6.3;;;;;;;;;;;;;;;
2020/03/28 23:51:12;;;;;;;;;;;4.9;52.4;;;;;;;;;
