Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/28 00:29:07;;;33.4;;;32.6;;;;;;;;;;;;;;;
2020/03/28 00:59:42;;;34.5;;;33.2;;;;;;;;;;;;;;;
2020/03/28 01:17:11;;;38.0;;;37.1;;;;;;;;;;;;;;;
2020/03/28 01:52:42;;;39.4;;;38.2;;;;;;;;;;;;;;;
2020/03/28 02:25:29;;;41.3;;;39.9;;;;;;;;;;;;;;;
2020/03/28 03:34:52;;;45.6;;;43.6;;;;;;;;;;;;;;;
2020/03/28 04:32:25;;;44.9;;;43.6;;;;;;;;;;;;;;;
2020/03/28 05:29:27;;;43.1;;;41.9;;;;;;;;;;;;;;;
2020/03/28 06:00:03;;;43.3;;;42.1;;;;;;;;;;;;;;;
2020/03/28 06:30:37;;;45.8;;;44.2;;;;;;;;;;;;;;;
2020/03/28 07:03:24;;;43.6;;;42.1;;;;;;;;;;;;;;;
2020/03/28 09:34:08;;;40.5;;;39.4;;;;;;;;;;;;;;;
2020/03/28 09:53:47;;;37.8;;;37.4;;;;;;;;;;;;;;;
2020/03/28 10:11:16;;;39.0;;;38.1;;;;;;;;;;;;;;;
2020/03/28 10:27:00;;;33.8;;;33.7;;;;;;;;;;;;;;;
2020/03/28 11:08:30;;;29.4;;;29.1;;;;;;;;;;;;;;;
2020/03/28 12:07:35;;;32.2;;;31.3;;;;;;;;;;;;;;;
2020/03/28 12:35:59;;;26.2;;;26.0;;;;;;;;;;;;;;;
2020/03/28 13:43:42;;;26.0;;;24.8;;;;;;;;;;;;;;;
2020/03/28 13:43:47;;;;;;;;;;;15.3;43.6;;;;;;;;;
2020/03/28 13:58:25;;;20.6;;;20.4;;;;;;;;;;;;;;;
2020/03/28 13:58:26;;;;;;;;;;;15.5;41.3;;;;;;;;;
2020/03/28 14:36:32;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/03/28 14:36:39;;;;;;;;;;;15.6;37.9;;;;;;;;;
2020/03/28 14:55:13;;;18.5;;;18.3;;;;;;;;;;;;;;;
2020/03/28 14:55:14;;;;;;;;;;;15.6;40.4;;;;;;;;;
2020/03/28 15:14:32;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/03/28 15:14:33;;;;;;;;;;;15.4;41.8;;;;;;;;;
2020/03/28 15:33:23;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/28 15:33:25;;;;;;;;;;;15.3;44.4;;;;;;;;;
2020/03/28 15:55:44;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/03/28 15:55:47;;;;;;;;;;;15.0;50.3;;;;;;;;;
2020/03/28 16:11:30;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/28 16:11:31;;;;;;;;;;;14.8;52.6;;;;;;;;;
2020/03/28 16:30:35;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/28 16:30:58;;;;;;;;;;;14.3;51.0;;;;;;;;;
2020/03/28 16:49:41;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/03/28 16:49:43;;;;;;;;;;;13.9;52.6;;;;;;;;;
2020/03/28 17:08:55;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/03/28 17:08:57;;;;;;;;;;;13.4;53.4;;;;;;;;;
2020/03/28 17:28:40;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/03/28 17:28:40;;;;;;;;;;;13.0;54.1;;;;;;;;;
2020/03/28 17:48:53;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/28 17:48:53;;;;;;;;;;;12.5;56.0;;;;;;;;;
2020/03/28 18:07:52;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/28 18:07:53;;;;;;;;;;;12.0;57.8;;;;;;;;;
2020/03/28 18:44:03;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/03/28 19:05:33;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/03/28 19:05:47;;;;;;;;;;;10.5;60.2;;;;;;;;;
2020/03/28 19:26:38;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/03/28 19:26:38;;;;;;;;;;;10.1;58.2;;;;;;;;;
2020/03/28 19:47:26;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/03/28 19:47:26;;;;;;;;;;;9.8;59.1;;;;;;;;;
2020/03/28 20:07:04;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/03/28 20:07:04;;;;;;;;;;;9.4;59.8;;;;;;;;;
2020/03/28 20:26:13;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/03/28 20:26:14;;;;;;;;;;;9.0;61.6;;;;;;;;;
2020/03/28 20:45:45;;;8.9;;;6.6;;;;;;;;;;;;;;;
2020/03/28 20:45:46;;;;;;;;;;;8.6;62.8;;;;;;;;;
2020/03/28 21:05:49;;;7.7;;;6.0;;;;;;;;;;;;;;;
2020/03/28 21:05:50;;;;;;;;;;;8.3;64.2;;;;;;;;;
2020/03/28 21:26:30;;;6.0;;;4.9;;;;;;;;;;;;;;;
2020/03/28 21:26:32;;;;;;;;;;;8.1;65.1;;;;;;;;;
2020/03/28 21:46:00;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/03/28 21:46:01;;;;;;;;;;;7.9;65.2;;;;;;;;;
2020/03/28 22:05:03;;;5.9;;;4.5;;;;;;;;;;;;;;;
2020/03/28 22:05:04;;;;;;;;;;;7.6;65.8;;;;;;;;;
2020/03/28 22:23:51;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/03/28 22:23:51;;;;;;;;;;;7.4;65.5;;;;;;;;;
2020/03/28 22:43:03;;;9.1;;;6.2;;;;;;;;;;;;;;;
2020/03/28 22:43:04;;;;;;;;;;;7.3;60.6;;;;;;;;;
2020/03/28 23:03:12;;;6.4;;;4.4;;;;;;;;;;;;;;;
2020/03/28 23:03:27;;;;;;;;;;;7.0;59.7;;;;;;;;;
2020/03/28 23:21:43;;;6.9;;;4.8;;;;;;;;;;;;;;;
2020/03/28 23:21:49;;;;;;;;;;;6.7;60.6;;;;;;;;;
2020/03/28 23:42:01;;;8.2;;;5.5;;;;;;;;;;;;;;;
2020/03/28 23:42:02;;;;;;;;;;;6.5;61.6;;;;;;;;;
