Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/28 00:03:49;;;67.2;;;53.5;;;;;;;;;;;;;;;
2020/03/28 00:10:22;;;68.0;;;53.3;;;;;;;;;;;;;;;
2020/03/28 00:20:23;;;67.9;;;53.8;;;;;;;;;;;;;;;
2020/03/28 00:33:29;;;67.7;;;53.9;;;;;;;;;;;;;;;
2020/03/28 00:40:03;;;69.3;;;55.0;;;;;;;;;;;;;;;
2020/03/28 00:44:24;;;68.2;;;53.5;;;;;;;;;;;;;;;
2020/03/28 00:46:35;;;68.1;;;53.2;;;;;;;;;;;;;;;
2020/03/28 00:48:47;;;67.5;;;53.8;;;;;;;;;;;;;;;
2020/03/28 00:53:09;;;70.1;;;55.2;;;;;;;;;;;;;;;
2020/03/28 00:57:31;;;68.1;;;53.5;;;;;;;;;;;;;;;
2020/03/28 01:01:53;;;71.8;;;56.3;;;;;;;;;;;;;;;
2020/03/28 01:08:27;;;69.3;;;55.2;;;;;;;;;;;;;;;
2020/03/28 01:12:48;;;69.8;;;55.2;;;;;;;;;;;;;;;
2020/03/28 01:28:06;;;70.5;;;56.0;;;;;;;;;;;;;;;
2020/03/28 01:32:58;;;71.9;;;57.0;;;;;;;;;;;;;;;
2020/03/28 01:37:25;;;72.7;;;57.2;;;;;;;;;;;;;;;
2020/03/28 01:46:09;;;73.9;;;58.6;;;;;;;;;;;;;;;
2020/03/28 01:57:05;;;74.0;;;57.1;;;;;;;;;;;;;;;
2020/03/28 02:03:38;;;72.9;;;58.5;;;;;;;;;;;;;;;
2020/03/28 02:10:11;;;72.1;;;56.1;;;;;;;;;;;;;;;
2020/03/28 02:14:33;;;72.3;;;57.7;;;;;;;;;;;;;;;
2020/03/28 02:27:40;;;72.0;;;57.4;;;;;;;;;;;;;;;
2020/03/28 02:32:02;;;71.4;;;56.4;;;;;;;;;;;;;;;
2020/03/28 02:43:32;;;71.5;;;56.6;;;;;;;;;;;;;;;
2020/03/28 02:47:54;;;74.1;;;59.0;;;;;;;;;;;;;;;
2020/03/28 02:54:28;;;74.2;;;58.2;;;;;;;;;;;;;;;
2020/03/28 02:56:38;;;73.7;;;58.3;;;;;;;;;;;;;;;
2020/03/28 03:06:28;;;75.7;;;60.0;;;;;;;;;;;;;;;
2020/03/28 03:10:50;;;77.2;;;61.8;;;;;;;;;;;;;;;
2020/03/28 03:28:19;;;78.0;;;63.2;;;;;;;;;;;;;;;
2020/03/28 03:37:03;;;77.3;;;62.1;;;;;;;;;;;;;;;
2020/03/28 03:45:47;;;76.0;;;61.2;;;;;;;;;;;;;;;
2020/03/28 03:55:01;;;76.8;;;61.7;;;;;;;;;;;;;;;
2020/03/28 03:59:23;;;77.6;;;62.4;;;;;;;;;;;;;;;
2020/03/28 04:06:12;;;76.7;;;61.0;;;;;;;;;;;;;;;
2020/03/28 04:25:52;;;77.3;;;60.7;;;;;;;;;;;;;;;
2020/03/28 04:41:09;;;77.2;;;60.6;;;;;;;;;;;;;;;
2020/03/28 04:45:31;;;77.1;;;62.8;;;;;;;;;;;;;;;
2020/03/28 04:47:43;;;76.7;;;61.4;;;;;;;;;;;;;;;
2020/03/28 04:56:27;;;77.2;;;61.3;;;;;;;;;;;;;;;
2020/03/28 05:05:11;;;76.8;;;60.2;;;;;;;;;;;;;;;
2020/03/28 05:09:33;;;76.5;;;60.9;;;;;;;;;;;;;;;
2020/03/28 05:16:22;;;78.0;;;61.2;;;;;;;;;;;;;;;
2020/03/28 05:25:05;;;73.3;;;58.1;;;;;;;;;;;;;;;
2020/03/28 05:42:34;;;76.0;;;59.6;;;;;;;;;;;;;;;
2020/03/28 05:49:07;;;77.2;;;60.9;;;;;;;;;;;;;;;
2020/03/28 05:57:51;;;78.9;;;61.5;;;;;;;;;;;;;;;
2020/03/28 06:06:35;;;77.2;;;60.8;;;;;;;;;;;;;;;
2020/03/28 06:08:47;;;77.8;;;61.5;;;;;;;;;;;;;;;
2020/03/28 06:19:42;;;78.3;;;61.0;;;;;;;;;;;;;;;
2020/03/28 06:21:53;;;77.5;;;60.7;;;;;;;;;;;;;;;
2020/03/28 06:24:04;;;76.2;;;59.6;;;;;;;;;;;;;;;
2020/03/28 06:34:59;;;77.5;;;61.0;;;;;;;;;;;;;;;
2020/03/28 06:39:22;;;77.8;;;59.6;;;;;;;;;;;;;;;
2020/03/28 06:43:44;;;78.5;;;61.3;;;;;;;;;;;;;;;
2020/03/28 06:50:18;;;74.7;;;58.6;;;;;;;;;;;;;;;
2020/03/28 06:56:50;;;74.9;;;58.6;;;;;;;;;;;;;;;
2020/03/28 07:09:57;;;76.4;;;59.4;;;;;;;;;;;;;;;
2020/03/28 07:12:08;;;75.8;;;59.1;;;;;;;;;;;;;;;
2020/03/28 07:25:14;;;74.3;;;58.5;;;;;;;;;;;;;;;
2020/03/28 07:33:58;;;72.5;;;57.6;;;;;;;;;;;;;;;
2020/03/28 07:36:09;;;71.2;;;55.2;;;;;;;;;;;;;;;
2020/03/28 07:40:32;;;70.9;;;56.1;;;;;;;;;;;;;;;
2020/03/28 07:42:43;;;71.6;;;56.4;;;;;;;;;;;;;;;
2020/03/28 07:53:38;;;70.0;;;55.6;;;;;;;;;;;;;;;
2020/03/28 08:00:12;;;66.9;;;54.5;;;;;;;;;;;;;;;
2020/03/28 08:06:44;;;69.5;;;55.0;;;;;;;;;;;;;;;
2020/03/28 08:15:29;;;67.2;;;53.7;;;;;;;;;;;;;;;
2020/03/28 08:28:35;;;67.7;;;54.2;;;;;;;;;;;;;;;
2020/03/28 08:35:09;;;66.8;;;53.1;;;;;;;;;;;;;;;
2020/03/28 08:39:30;;;67.8;;;53.8;;;;;;;;;;;;;;;
2020/03/28 08:48:15;;;66.7;;;53.2;;;;;;;;;;;;;;;
2020/03/28 08:52:37;;;66.6;;;53.6;;;;;;;;;;;;;;;
2020/03/28 08:59:10;;;67.8;;;53.0;;;;;;;;;;;;;;;
2020/03/28 09:05:43;;;67.5;;;53.9;;;;;;;;;;;;;;;
2020/03/28 09:21:01;;;66.9;;;53.4;;;;;;;;;;;;;;;
2020/03/28 09:23:12;;;63.6;;;51.1;;;;;;;;;;;;;;;
2020/03/28 09:29:45;;;63.5;;;50.6;;;;;;;;;;;;;;;
2020/03/28 09:31:56;;;64.5;;;51.1;;;;;;;;;;;;;;;
2020/03/28 09:40:41;;;63.8;;;51.2;;;;;;;;;;;;;;;
2020/03/28 09:42:52;;;64.1;;;50.9;;;;;;;;;;;;;;;
2020/03/28 09:45:03;;;62.5;;;50.5;;;;;;;;;;;;;;;
2020/03/28 10:02:31;;;64.1;;;50.8;;;;;;;;;;;;;;;
2020/03/28 10:13:27;;;62.7;;;50.4;;;;;;;;;;;;;;;
2020/03/28 10:20:00;;;64.4;;;51.0;;;;;;;;;;;;;;;
2020/03/28 10:31:22;;;61.2;;;49.9;;;;;;;;;;;;;;;
2020/03/28 10:37:55;;;59.1;;;48.0;;;;;;;;;;;;;;;
2020/03/28 10:44:28;;;57.7;;;46.6;;;;;;;;;;;;;;;
2020/03/28 10:48:50;;;59.0;;;47.4;;;;;;;;;;;;;;;
2020/03/28 11:01:57;;;58.5;;;47.3;;;;;;;;;;;;;;;
2020/03/28 11:06:19;;;57.5;;;46.4;;;;;;;;;;;;;;;
2020/03/28 11:15:04;;;57.9;;;47.2;;;;;;;;;;;;;;;
2020/03/28 11:19:32;;;60.1;;;47.4;;;;;;;;;;;;;;;
2020/03/28 11:32:38;;;58.2;;;46.7;;;;;;;;;;;;;;;
2020/03/28 11:41:22;;;56.0;;;46.1;;;;;;;;;;;;;;;
2020/03/28 11:47:56;;;53.9;;;44.1;;;;;;;;;;;;;;;
2020/03/28 11:50:07;;;54.0;;;43.8;;;;;;;;;;;;;;;
2020/03/28 12:11:57;;;51.7;;;42.6;;;;;;;;;;;;;;;
2020/03/28 12:16:19;;;50.4;;;41.0;;;;;;;;;;;;;;;
2020/03/28 12:25:04;;;48.7;;;40.1;;;;;;;;;;;;;;;
2020/03/28 12:29:26;;;50.0;;;41.3;;;;;;;;;;;;;;;
2020/03/28 12:38:10;;;47.5;;;40.1;;;;;;;;;;;;;;;
2020/03/28 12:42:33;;;48.5;;;39.9;;;;;;;;;;;;;;;
2020/03/28 12:53:28;;;46.2;;;37.6;;;;;;;;;;;;;;;
2020/03/28 12:55:39;;;47.6;;;39.0;;;;;;;;;;;;;;;
2020/03/28 13:00:01;;;44.0;;;36.6;;;;;;;;;;;;;;;
2020/03/28 13:04:23;;;45.9;;;37.9;;;;;;;;;;;;;;;
2020/03/28 13:13:07;;;39.5;;;34.8;;;;;;;;;;;;;;;
2020/03/28 13:19:40;;;41.7;;;35.0;;;;;;;;;;;;;;;
2020/03/28 13:26:14;;;44.6;;;37.0;;;;;;;;;;;;;;;
2020/03/28 13:32:47;;;39.3;;;34.6;;;;;;;;;;;;;;;
2020/03/28 13:37:09;;;40.9;;;35.3;;;;;;;;;;;;;;;
2020/03/28 13:43:50;;;45.1;;;37.7;;;;;;;;;;;;;;;
2020/03/28 13:43:53;;;;;;;;;;;15.8;32.0;;;;;;;;;
2020/03/28 13:46:31;;;43.6;;;36.9;;;;;;;;;;;;;;;
2020/03/28 13:46:31;;;;;;;;;;;15.9;32.0;;;;;;;;;
2020/03/28 13:50:03;;;32.6;;;29.8;;;;;;;;;;;;;;;
2020/03/28 13:50:04;;;;;;;;;;;16.0;29.0;;;;;;;;;
2020/03/28 13:53:47;;;34.9;;;31.9;;;;;;;;;;;;;;;
2020/03/28 13:53:49;;;;;;;;;;;16.1;29.0;;;;;;;;;
2020/03/28 13:57:24;;;35.6;;;31.6;;;;;;;;;;;;;;;
2020/03/28 13:57:24;;;;;;;;;;;16.1;29.0;;;;;;;;;
2020/03/28 14:01:26;;;28.8;;;27.3;;;;;;;;;;;;;;;
2020/03/28 14:01:28;;;;;;;;;;;16.0;28.0;;;;;;;;;
2020/03/28 14:05:05;;;29.3;;;27.1;;;;;;;;;;;;;;;
2020/03/28 14:05:05;;;;;;;;;;;16.0;27.0;;;;;;;;;
2020/03/28 14:08:53;;;31.8;;;28.8;;;;;;;;;;;;;;;
2020/03/28 14:08:56;;;;;;;;;;;16.1;28.0;;;;;;;;;
2020/03/28 14:12:29;;;29.4;;;27.7;;;;;;;;;;;;;;;
2020/03/28 14:12:29;;;;;;;;;;;16.2;26.0;;;;;;;;;
2020/03/28 14:16:22;;;30.2;;;28.7;;;;;;;;;;;;;;;
2020/03/28 14:16:27;;;;;;;;;;;16.1;27.0;;;;;;;;;
2020/03/28 14:19:58;;;31.0;;;28.7;;;;;;;;;;;;;;;
2020/03/28 14:20:02;;;;;;;;;;;16.0;28.0;;;;;;;;;
2020/03/28 14:23:52;;;35.3;;;31.5;;;;;;;;;;;;;;;
2020/03/28 14:23:53;;;;;;;;;;;16.1;31.0;;;;;;;;;
2020/03/28 14:27:26;;;40.8;;;35.0;;;;;;;;;;;;;;;
2020/03/28 14:27:26;;;;;;;;;;;16.2;30.0;;;;;;;;;
2020/03/28 14:30:59;;;43.8;;;36.8;;;;;;;;;;;;;;;
2020/03/28 14:30:59;;;;;;;;;;;16.2;30.0;;;;;;;;;
2020/03/28 14:35:01;;;40.5;;;34.8;;;;;;;;;;;;;;;
2020/03/28 14:35:01;;;;;;;;;;;16.2;31.0;;;;;;;;;
2020/03/28 14:38:19;;;40.6;;;35.0;;;;;;;;;;;;;;;
2020/03/28 14:38:19;;;;;;;;;;;16.1;30.0;;;;;;;;;
2020/03/28 14:42:26;;;40.4;;;34.5;;;;;;;;;;;;;;;
2020/03/28 14:42:26;;;;;;;;;;;16.0;31.0;;;;;;;;;
2020/03/28 14:45:59;;;38.7;;;33.6;;;;;;;;;;;;;;;
2020/03/28 14:46:01;;;;;;;;;;;16.0;30.0;;;;;;;;;
2020/03/28 14:49:37;;;39.3;;;33.6;;;;;;;;;;;;;;;
2020/03/28 14:49:38;;;;;;;;;;;15.9;31.0;;;;;;;;;
2020/03/28 14:53:12;;;30.9;;;29.0;;;;;;;;;;;;;;;
2020/03/28 14:53:13;;;;;;;;;;;15.9;30.0;;;;;;;;;
2020/03/28 14:57:15;;;28.5;;;27.2;;;;;;;;;;;;;;;
2020/03/28 14:57:15;;;;;;;;;;;15.8;31.0;;;;;;;;;
2020/03/28 15:00:52;;;25.5;;;24.6;;;;;;;;;;;;;;;
2020/03/28 15:00:52;;;;;;;;;;;15.9;31.0;;;;;;;;;
2020/03/28 15:04:26;;;22.1;;;21.2;;;;;;;;;;;;;;;
2020/03/28 15:04:31;;;;;;;;;;;15.8;31.0;;;;;;;;;
2020/03/28 15:08:11;;;19.3;;;18.7;;;;;;;;;;;;;;;
2020/03/28 15:08:15;;;;;;;;;;;15.7;31.0;;;;;;;;;
2020/03/28 15:11:56;;;18.5;;;17.0;;;;;;;;;;;;;;;
2020/03/28 15:11:57;;;;;;;;;;;15.7;31.0;;;;;;;;;
2020/03/28 15:15:34;;;13.6;;;12.0;;;;;;;;;;;;;;;
2020/03/28 15:15:37;;;;;;;;;;;15.6;29.0;;;;;;;;;
2020/03/28 15:19:10;;;8.9;;;7.9;;;;;;;;;;;;;;;
2020/03/28 15:19:11;;;;;;;;;;;15.5;31.0;;;;;;;;;
2020/03/28 15:22:56;;;7.7;;;6.1;;;;;;;;;;;;;;;
2020/03/28 15:22:56;;;;;;;;;;;15.5;32.0;;;;;;;;;
2020/03/28 15:26:35;;;7.3;;;6.2;;;;;;;;;;;;;;;
2020/03/28 15:26:44;;;;;;;;;;;15.4;34.0;;;;;;;;;
2020/03/28 15:30:33;;;6.9;;;5.6;;;;;;;;;;;;;;;
2020/03/28 15:30:39;;;;;;;;;;;15.3;35.0;;;;;;;;;
2020/03/28 15:33:59;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/03/28 15:33:59;;;;;;;;;;;15.2;37.0;;;;;;;;;
2020/03/28 15:37:56;;;6.4;;;5.4;;;;;;;;;;;;;;;
2020/03/28 15:37:57;;;;;;;;;;;15.4;36.0;;;;;;;;;
2020/03/28 15:41:30;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/03/28 15:41:32;;;;;;;;;;;15.3;36.0;;;;;;;;;
2020/03/28 15:45:12;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/03/28 15:45:13;;;;;;;;;;;15.4;37.0;;;;;;;;;
2020/03/28 15:49:14;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/03/28 15:49:17;;;;;;;;;;;15.3;37.0;;;;;;;;;
2020/03/28 15:55:50;;;6.0;;;4.9;;;;;;;;;;;;;;;
2020/03/28 15:55:54;;;;;;;;;;;15.3;37.0;;;;;;;;;
2020/03/28 16:00:22;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/03/28 16:00:28;;;;;;;;;;;15.0;38.0;;;;;;;;;
2020/03/28 16:03:44;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/03/28 16:03:45;;;;;;;;;;;14.9;38.0;;;;;;;;;
2020/03/28 16:07:41;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/03/28 16:07:42;;;;;;;;;;;14.8;38.0;;;;;;;;;
2020/03/28 16:11:22;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/03/28 16:11:24;;;;;;;;;;;14.7;38.0;;;;;;;;;
2020/03/28 16:14:57;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/28 16:14:58;;;;;;;;;;;14.6;38.0;;;;;;;;;
2020/03/28 16:18:46;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/03/28 16:18:50;;;;;;;;;;;14.2;38.0;;;;;;;;;
2020/03/28 16:22:14;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/03/28 16:22:19;;;;;;;;;;;13.9;40.0;;;;;;;;;
2020/03/28 16:25:57;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/03/28 16:25:57;;;;;;;;;;;13.9;39.0;;;;;;;;;
2020/03/28 16:30:00;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/03/28 16:30:12;;;;;;;;;;;13.7;38.0;;;;;;;;;
2020/03/28 16:33:21;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/03/28 16:33:23;;;;;;;;;;;13.6;38.0;;;;;;;;;
2020/03/28 16:37:28;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/03/28 16:37:31;;;;;;;;;;;13.5;39.0;;;;;;;;;
2020/03/28 16:41:09;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/03/28 16:41:11;;;;;;;;;;;13.4;39.0;;;;;;;;;
2020/03/28 16:44:46;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/03/28 16:44:47;;;;;;;;;;;13.2;39.0;;;;;;;;;
2020/03/28 16:48:30;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/03/28 16:48:31;;;;;;;;;;;13.2;39.0;;;;;;;;;
2020/03/28 16:52:07;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/03/28 16:52:08;;;;;;;;;;;13.0;39.0;;;;;;;;;
2020/03/28 16:55:46;;;4.3;;;3.1;;;;;;;;;;;;;;;
2020/03/28 16:55:47;;;;;;;;;;;12.9;40.0;;;;;;;;;
2020/03/28 16:59:23;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/03/28 16:59:38;;;;;;;;;;;12.8;40.0;;;;;;;;;
2020/03/28 17:03:26;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/03/28 17:03:33;;;;;;;;;;;12.6;40.0;;;;;;;;;
2020/03/28 17:06:50;;;2.5;;;1.5;;;;;;;;;;;;;;;
2020/03/28 17:06:51;;;;;;;;;;;12.4;40.0;;;;;;;;;
2020/03/28 17:10:39;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/03/28 17:10:39;;;;;;;;;;;12.1;41.0;;;;;;;;;
2020/03/28 17:14:15;;;2.5;;;1.3;;;;;;;;;;;;;;;
2020/03/28 17:14:15;;;;;;;;;;;12.1;41.0;;;;;;;;;
2020/03/28 17:18:23;;;2.6;;;1.4;;;;;;;;;;;;;;;
2020/03/28 17:18:23;;;;;;;;;;;11.8;42.0;;;;;;;;;
2020/03/28 17:22:07;;;3.1;;;1.5;;;;;;;;;;;;;;;
2020/03/28 17:22:07;;;;;;;;;;;11.5;42.0;;;;;;;;;
2020/03/28 17:25:39;;;2.8;;;1.8;;;;;;;;;;;;;;;
2020/03/28 17:25:39;;;;;;;;;;;11.3;43.0;;;;;;;;;
2020/03/28 17:29:11;;;2.7;;;1.7;;;;;;;;;;;;;;;
2020/03/28 17:29:13;;;;;;;;;;;11.1;44.0;;;;;;;;;
2020/03/28 17:33:15;;;2.8;;;1.5;;;;;;;;;;;;;;;
2020/03/28 17:33:16;;;;;;;;;;;10.8;44.0;;;;;;;;;
2020/03/28 17:36:54;;;3.4;;;2.3;;;;;;;;;;;;;;;
2020/03/28 17:36:57;;;;;;;;;;;10.7;45.0;;;;;;;;;
2020/03/28 17:40:14;;;2.5;;;1.8;;;;;;;;;;;;;;;
2020/03/28 17:40:18;;;;;;;;;;;10.4;46.0;;;;;;;;;
2020/03/28 17:44:04;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/03/28 17:44:05;;;;;;;;;;;10.3;45.0;;;;;;;;;
2020/03/28 17:48:07;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/03/28 17:48:12;;;;;;;;;;;10.1;46.0;;;;;;;;;
2020/03/28 17:51:31;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/28 17:51:34;;;;;;;;;;;9.9;46.0;;;;;;;;;
2020/03/28 17:58:51;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/28 18:02:15;;;3.4;;;2.1;;;;;;;;;;;;;;;
2020/03/28 18:05:57;;;4.5;;;2.7;;;;;;;;;;;;;;;
2020/03/28 18:06:25;;;;;;;;;;;9.3;48.0;;;;;;;;;
2020/03/28 18:13:47;;;4.0;;;2.2;;;;;;;;;;;;;;;
2020/03/28 18:19:14;;;3.5;;;2.0;;;;;;;;;;;;;;;
2020/03/28 18:20:53;;;;;;;;;;;8.7;50.0;;;;;;;;;
2020/03/28 18:35:31;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/03/28 18:39:41;;;4.1;;;1.9;;;;;;;;;;;;;;;
2020/03/28 18:48:25;;;3.2;;;2.2;;;;;;;;;;;;;;;
2020/03/28 18:51:06;;;2.4;;;1.7;;;;;;;;;;;;;;;
2020/03/28 18:53:40;;;;;;;;;;;8.5;51.0;;;;;;;;;
2020/03/28 18:58:20;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/03/28 18:58:20;;;;;;;;;;;8.4;51.0;;;;;;;;;
2020/03/28 19:02:01;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/03/28 19:02:06;;;;;;;;;;;8.1;51.0;;;;;;;;;
2020/03/28 19:05:55;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/03/28 19:05:58;;;;;;;;;;;7.9;52.0;;;;;;;;;
2020/03/28 19:09:39;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/03/28 19:09:45;;;;;;;;;;;7.8;51.0;;;;;;;;;
2020/03/28 19:13:24;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/03/28 19:13:27;;;;;;;;;;;7.7;52.0;;;;;;;;;
2020/03/28 19:17:20;;;4.3;;;1.9;;;;;;;;;;;;;;;
2020/03/28 19:17:25;;;;;;;;;;;7.5;52.0;;;;;;;;;
2020/03/28 19:20:36;;;3.0;;;1.5;;;;;;;;;;;;;;;
2020/03/28 19:20:36;;;;;;;;;;;7.4;53.0;;;;;;;;;
2020/03/28 19:24:37;;;2.6;;;1.8;;;;;;;;;;;;;;;
2020/03/28 19:24:37;;;;;;;;;;;7.2;53.0;;;;;;;;;
2020/03/28 19:28:11;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/03/28 19:28:16;;;;;;;;;;;7.3;53.0;;;;;;;;;
2020/03/28 19:31:43;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/03/28 19:31:43;;;;;;;;;;;7.4;53.0;;;;;;;;;
2020/03/28 19:35:22;;;3.9;;;2.5;;;;;;;;;;;;;;;
2020/03/28 19:35:23;;;;;;;;;;;7.5;52.0;;;;;;;;;
2020/03/28 19:39:00;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/03/28 19:39:00;;;;;;;;;;;7.4;53.0;;;;;;;;;
2020/03/28 19:42:51;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/03/28 19:42:51;;;;;;;;;;;7.4;52.0;;;;;;;;;
2020/03/28 19:46:55;;;4.6;;;2.4;;;;;;;;;;;;;;;
2020/03/28 19:46:56;;;;;;;;;;;7.2;53.0;;;;;;;;;
2020/03/28 19:50:29;;;3.8;;;2.3;;;;;;;;;;;;;;;
2020/03/28 19:50:29;;;;;;;;;;;7.1;53.0;;;;;;;;;
2020/03/28 19:54:02;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/03/28 19:54:02;;;;;;;;;;;7.1;53.0;;;;;;;;;
2020/03/28 19:57:34;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/03/28 19:57:34;;;;;;;;;;;7.1;51.0;;;;;;;;;
2020/03/28 20:01:36;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/03/28 20:01:40;;;;;;;;;;;7.1;52.0;;;;;;;;;
2020/03/28 20:04:59;;;3.7;;;1.9;;;;;;;;;;;;;;;
2020/03/28 20:05:00;;;;;;;;;;;7.2;51.0;;;;;;;;;
2020/03/28 20:09:07;;;2.9;;;1.8;;;;;;;;;;;;;;;
2020/03/28 20:09:33;;;;;;;;;;;7.1;52.0;;;;;;;;;
2020/03/28 20:12:28;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/03/28 20:12:28;;;;;;;;;;;7.1;52.0;;;;;;;;;
2020/03/28 20:16:30;;;2.6;;;1.6;;;;;;;;;;;;;;;
2020/03/28 20:16:30;;;;;;;;;;;6.9;52.0;;;;;;;;;
2020/03/28 20:20:05;;;3.6;;;2.4;;;;;;;;;;;;;;;
2020/03/28 20:20:08;;;;;;;;;;;6.7;53.0;;;;;;;;;
2020/03/28 20:23:42;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/28 20:23:42;;;;;;;;;;;6.7;53.0;;;;;;;;;
2020/03/28 20:27:15;;;3.6;;;2.6;;;;;;;;;;;;;;;
2020/03/28 20:27:16;;;;;;;;;;;6.6;54.0;;;;;;;;;
2020/03/28 20:31:19;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/03/28 20:31:19;;;;;;;;;;;6.6;54.0;;;;;;;;;
2020/03/28 20:35:01;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/03/28 20:35:02;;;;;;;;;;;6.5;54.0;;;;;;;;;
2020/03/28 20:38:37;;;4.3;;;2.3;;;;;;;;;;;;;;;
2020/03/28 20:38:38;;;;;;;;;;;6.4;55.0;;;;;;;;;
2020/03/28 20:42:13;;;4.3;;;2.3;;;;;;;;;;;;;;;
2020/03/28 20:42:13;;;;;;;;;;;6.3;55.0;;;;;;;;;
2020/03/28 20:46:17;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/03/28 20:46:18;;;;;;;;;;;6.2;56.0;;;;;;;;;
2020/03/28 20:49:54;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/03/28 20:49:54;;;;;;;;;;;6.0;56.0;;;;;;;;;
2020/03/28 20:53:27;;;4.3;;;2.7;;;;;;;;;;;;;;;
2020/03/28 20:53:27;;;;;;;;;;;6.0;57.0;;;;;;;;;
2020/03/28 20:56:58;;;4.2;;;2.6;;;;;;;;;;;;;;;
2020/03/28 20:56:58;;;;;;;;;;;6.0;57.0;;;;;;;;;
2020/03/28 21:01:21;;;4.7;;;2.5;;;;;;;;;;;;;;;
2020/03/28 21:02:35;;;;;;;;;;;6.2;57.0;;;;;;;;;
2020/03/28 21:04:44;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/03/28 21:04:47;;;;;;;;;;;6.2;57.0;;;;;;;;;
2020/03/28 21:08:10;;;2.9;;;2.0;;;;;;;;;;;;;;;
2020/03/28 21:08:12;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/03/28 21:11:54;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/03/28 21:11:54;;;;;;;;;;;6.1;58.0;;;;;;;;;
2020/03/28 21:15:56;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/03/28 21:15:58;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/03/28 21:19:21;;;4.6;;;2.6;;;;;;;;;;;;;;;
2020/03/28 21:19:56;;;;;;;;;;;5.9;58.0;;;;;;;;;
2020/03/28 21:23:03;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/03/28 21:23:14;;;;;;;;;;;6.0;58.0;;;;;;;;;
2020/03/28 21:27:04;;;3.7;;;2.3;;;;;;;;;;;;;;;
2020/03/28 21:27:08;;;;;;;;;;;5.9;58.0;;;;;;;;;
2020/03/28 21:30:28;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/03/28 21:30:31;;;;;;;;;;;5.7;59.0;;;;;;;;;
2020/03/28 21:34:19;;;4.2;;;2.9;;;;;;;;;;;;;;;
2020/03/28 21:34:20;;;;;;;;;;;5.6;60.0;;;;;;;;;
2020/03/28 21:37:59;;;3.2;;;2.2;;;;;;;;;;;;;;;
2020/03/28 21:38:03;;;;;;;;;;;5.7;60.0;;;;;;;;;
