Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/28 00:17:14;;;29.9;;;29.9;;;;;;;;;;;;;;;
2020/03/28 00:17:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 00:57:31;;;32.0;;;32.0;;;;;;;;;;;;;;;
2020/03/28 00:57:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 02:52:16;;;33.8;;;33.8;;;;;;;;;;;;;;;
2020/03/28 02:52:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 03:02:06;;;32.3;;;32.3;;;;;;;;;;;;;;;
2020/03/28 03:02:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 04:01:34;;;33.2;;;31.3;;;;;;;;;;;;;;;
2020/03/28 04:01:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 04:47:42;;;31.5;;;31.5;;;;;;;;;;;;;;;
2020/03/28 04:47:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 05:29:27;;;32.1;;;32.1;;;;;;;;;;;;;;;
2020/03/28 05:29:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 05:40:23;;;34.8;;;34.8;;;;;;;;;;;;;;;
2020/03/28 05:40:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 05:49:07;;;32.4;;;32.4;;;;;;;;;;;;;;;
2020/03/28 05:49:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 06:08:46;;;32.5;;;32.5;;;;;;;;;;;;;;;
2020/03/28 06:08:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 07:12:08;;;33.4;;;33.4;;;;;;;;;;;;;;;
2020/03/28 07:12:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 07:27:25;;;34.6;;;34.6;;;;;;;;;;;;;;;
2020/03/28 07:27:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 08:00:11;;;34.4;;;34.4;;;;;;;;;;;;;;;
2020/03/28 08:00:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 08:15:29;;;35.9;;;35.9;;;;;;;;;;;;;;;
2020/03/28 08:15:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 08:28:35;;;35.7;;;35.7;;;;;;;;;;;;;;;
2020/03/28 08:28:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 09:14:28;;;37.2;;;37.2;;;;;;;;;;;;;;;
2020/03/28 09:14:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 10:46:39;;;83.0;;;49.2;;;;;;;;;;;;;;;
2020/03/28 10:46:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 11:15:03;;;54.6;;;48.9;;;;;;;;;;;;;;;
2020/03/28 11:15:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 11:50:07;;;52.4;;;44.2;;;;;;;;;;;;;;;
2020/03/28 11:50:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 12:33:48;;;70.5;;;41.0;;;;;;;;;;;;;;;
2020/03/28 12:33:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 13:00:01;;;83.8;;;61.1;;;;;;;;;;;;;;;
2020/03/28 13:00:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 13:24:03;;;60.4;;;57.2;;;;;;;;;;;;;;;
2020/03/28 13:24:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 13:41:31;;;51.4;;;43.1;;;;;;;;;;;;;;;
2020/03/28 13:41:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 13:44:54;;;65.1;;;40.2;;;;;;;;;;;;;;;
2020/03/28 13:44:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 13:59:27;;;57.3;;;31.2;;;;;;;;;;;;;;;
2020/03/28 13:59:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 14:14:00;;;34.3;;;30.2;;;;;;;;;;;;;;;
2020/03/28 14:14:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 14:28:58;;;37.8;;;28.1;;;;;;;;;;;;;;;
2020/03/28 14:28:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 14:43:27;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/03/28 14:43:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 14:58:17;;;41.8;;;25.4;;;;;;;;;;;;;;;
2020/03/28 14:58:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 15:13:01;;;76.4;;;36.1;;;;;;;;;;;;;;;
2020/03/28 15:13:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 15:27:51;;;43.4;;;35.5;;;;;;;;;;;;;;;
2020/03/28 15:27:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 15:42:32;;;48.0;;;33.7;;;;;;;;;;;;;;;
2020/03/28 15:42:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 15:57:16;;;51.5;;;31.7;;;;;;;;;;;;;;;
2020/03/28 15:57:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 16:12:03;;;57.2;;;24.9;;;;;;;;;;;;;;;
2020/03/28 16:12:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 16:26:28;;;55.1;;;22.0;;;;;;;;;;;;;;;
2020/03/28 16:26:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 16:41:12;;;95.4;;;15.6;;;;;;;;;;;;;;;
2020/03/28 16:41:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 16:55:49;;;27.5;;;15.3;;;;;;;;;;;;;;;
2020/03/28 16:55:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 17:10:40;;;56.3;;;16.0;;;;;;;;;;;;;;;
2020/03/28 17:10:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 17:25:38;;;22.5;;;13.2;;;;;;;;;;;;;;;
2020/03/28 17:25:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 17:40:14;;;69.5;;;15.3;;;;;;;;;;;;;;;
2020/03/28 17:40:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 17:56:41;;;30.4;;;13.8;;;;;;;;;;;;;;;
2020/03/28 17:56:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 18:11:33;;;41.7;;;9.5;;;;;;;;;;;;;;;
2020/03/28 18:11:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 18:39:41;;;63.8;;;7.7;;;;;;;;;;;;;;;
2020/03/28 18:39:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 18:58:21;;;19.2;;;5.6;;;;;;;;;;;;;;;
2020/03/28 18:58:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 19:08:36;;;26.3;;;2.5;;;;;;;;;;;;;;;
2020/03/28 19:08:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 19:23:06;;;34.0;;;4.3;;;;;;;;;;;;;;;
2020/03/28 19:23:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 19:37:54;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/28 19:37:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 19:52:30;;;13.7;;;3.9;;;;;;;;;;;;;;;
2020/03/28 19:52:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 20:07:05;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/28 20:07:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 20:22:09;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/28 20:22:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 20:36:35;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/28 20:36:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 20:51:25;;;12.0;;;1.7;;;;;;;;;;;;;;;
2020/03/28 20:51:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 21:05:52;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/28 21:05:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 21:20:58;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/28 21:20:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 21:35:20;;;40.3;;;1.2;;;;;;;;;;;;;;;
2020/03/28 21:35:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 21:50:01;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/28 21:50:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 22:05:05;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/28 22:05:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 22:19:48;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/28 22:19:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 22:34:29;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/28 22:34:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 22:49:09;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/28 22:49:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 23:04:00;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/28 23:04:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 23:19:12;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/28 23:19:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 23:33:12;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/28 23:33:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/28 23:48:04;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/28 23:48:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
