Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/28 00:35:40;;;40.3;;;39.1;;;;;;;;;;;;;;;
2020/03/28 00:35:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 01:08:26;;;39.0;;;37.5;;;;;;;;;;;;;;;
2020/03/28 01:08:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 01:46:09;;;37.0;;;37.0;;;;;;;;;;;;;;;
2020/03/28 01:46:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 02:58:49;;;39.1;;;39.1;;;;;;;;;;;;;;;
2020/03/28 02:58:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 03:28:19;;;37.9;;;37.9;;;;;;;;;;;;;;;
2020/03/28 03:28:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 03:50:20;;;36.4;;;36.4;;;;;;;;;;;;;;;
2020/03/28 03:50:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 03:59:23;;;38.5;;;38.5;;;;;;;;;;;;;;;
2020/03/28 03:59:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 04:56:27;;;40.7;;;39.6;;;;;;;;;;;;;;;
2020/03/28 04:56:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 05:40:23;;;41.0;;;41.0;;;;;;;;;;;;;;;
2020/03/28 05:40:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 05:49:07;;;39.8;;;39.0;;;;;;;;;;;;;;;
2020/03/28 05:49:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 06:30:37;;;44.4;;;42.4;;;;;;;;;;;;;;;
2020/03/28 06:30:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 07:42:43;;;41.4;;;41.4;;;;;;;;;;;;;;;
2020/03/28 07:42:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 08:43:53;;;54.1;;;48.5;;;;;;;;;;;;;;;
2020/03/28 08:43:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 09:12:17;;;68.1;;;46.7;;;;;;;;;;;;;;;
2020/03/28 09:12:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 09:31:56;;;46.0;;;43.8;;;;;;;;;;;;;;;
2020/03/28 09:31:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 10:06:53;;;41.5;;;41.5;;;;;;;;;;;;;;;
2020/03/28 10:06:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 10:20:00;;;43.8;;;41.7;;;;;;;;;;;;;;;
2020/03/28 10:20:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 10:44:28;;;416.6;;;134.6;;;;;;;;;;;;;;;
2020/03/28 10:44:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 11:12:52;;;371.5;;;127.4;;;;;;;;;;;;;;;
2020/03/28 11:12:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 12:14:08;;;292.8;;;106.9;;;;;;;;;;;;;;;
2020/03/28 12:14:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 12:33:48;;;272.3;;;96.1;;;;;;;;;;;;;;;
2020/03/28 12:33:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 12:57:50;;;402.6;;;153.8;;;;;;;;;;;;;;;
2020/03/28 12:57:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 13:44:24;;;413.6;;;126.4;;;;;;;;;;;;;;;
2020/03/28 13:44:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 13:59:27;;;309.9;;;102.1;;;;;;;;;;;;;;;
2020/03/28 13:59:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 14:14:00;;;234.9;;;105.3;;;;;;;;;;;;;;;
2020/03/28 14:14:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 14:29:28;;;216.9;;;83.9;;;;;;;;;;;;;;;
2020/03/28 14:29:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 14:43:26;;;200.5;;;80.8;;;;;;;;;;;;;;;
2020/03/28 14:43:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 14:58:17;;;266.0;;;84.4;;;;;;;;;;;;;;;
2020/03/28 14:58:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 15:13:00;;;465.9;;;129.1;;;;;;;;;;;;;;;
2020/03/28 15:13:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 15:28:21;;;450.6;;;158.1;;;;;;;;;;;;;;;
2020/03/28 15:28:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 15:43:06;;;394.1;;;157.6;;;;;;;;;;;;;;;
2020/03/28 15:43:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 15:57:46;;;427.6;;;136.6;;;;;;;;;;;;;;;
2020/03/28 15:57:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 16:26:58;;;350.9;;;122.1;;;;;;;;;;;;;;;
2020/03/28 16:26:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 16:41:43;;;380.2;;;113.0;;;;;;;;;;;;;;;
2020/03/28 16:41:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 16:56:49;;;343.2;;;99.3;;;;;;;;;;;;;;;
2020/03/28 16:56:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 17:11:10;;;333.4;;;98.8;;;;;;;;;;;;;;;
2020/03/28 17:11:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 17:26:10;;;418.6;;;109.2;;;;;;;;;;;;;;;
2020/03/28 17:26:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 17:40:53;;;405.3;;;111.6;;;;;;;;;;;;;;;
2020/03/28 17:40:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 18:01:02;;;446.2;;;134.1;;;;;;;;;;;;;;;
2020/03/28 18:01:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 18:14:03;;;320.1;;;83.5;;;;;;;;;;;;;;;
2020/03/28 18:14:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 18:39:41;;;133.2;;;38.7;;;;;;;;;;;;;;;
2020/03/28 18:39:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 18:58:21;;;124.4;;;30.8;;;;;;;;;;;;;;;
2020/03/28 18:58:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 19:09:10;;;74.4;;;16.1;;;;;;;;;;;;;;;
2020/03/28 19:09:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 19:23:37;;;36.0;;;15.4;;;;;;;;;;;;;;;
2020/03/28 19:23:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 19:38:29;;;52.1;;;13.4;;;;;;;;;;;;;;;
2020/03/28 19:38:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 19:53:30;;;60.8;;;12.3;;;;;;;;;;;;;;;
2020/03/28 19:53:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 20:08:05;;;148.8;;;13.6;;;;;;;;;;;;;;;
2020/03/28 20:08:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 20:22:39;;;61.0;;;14.6;;;;;;;;;;;;;;;
2020/03/28 20:22:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 20:37:35;;;65.9;;;11.3;;;;;;;;;;;;;;;
2020/03/28 20:37:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 20:52:26;;;205.9;;;10.0;;;;;;;;;;;;;;;
2020/03/28 20:52:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 21:07:07;;;51.5;;;7.0;;;;;;;;;;;;;;;
2020/03/28 21:07:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 21:21:58;;;32.8;;;5.6;;;;;;;;;;;;;;;
2020/03/28 21:21:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 21:36:20;;;31.1;;;7.5;;;;;;;;;;;;;;;
2020/03/28 21:36:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 21:51:01;;;28.5;;;5.7;;;;;;;;;;;;;;;
2020/03/28 21:51:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 22:06:06;;;24.9;;;3.8;;;;;;;;;;;;;;;
2020/03/28 22:06:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 22:20:49;;;81.2;;;4.6;;;;;;;;;;;;;;;
2020/03/28 22:20:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 22:35:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/28 22:35:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 22:50:10;;;59.7;;;2.4;;;;;;;;;;;;;;;
2020/03/28 22:50:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 23:05:01;;;25.1;;;3.6;;;;;;;;;;;;;;;
2020/03/28 23:05:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 23:19:42;;;7.9;;;2.1;;;;;;;;;;;;;;;
2020/03/28 23:19:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 23:34:23;;;10.1;;;2.2;;;;;;;;;;;;;;;
2020/03/28 23:34:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/28 23:49:06;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/28 23:49:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
