Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/28 00:14:56;;;41.7;;;40.3;;;;;;;;;;;;;;;
2020/03/28 01:30:23;;;46.8;;;45.5;;;;;;;;;;;;;;;
2020/03/28 02:58:50;;;48.4;;;47.8;;;;;;;;;;;;;;;
2020/03/28 03:19:35;;;50.3;;;48.8;;;;;;;;;;;;;;;
2020/03/28 03:41:25;;;52.3;;;51.2;;;;;;;;;;;;;;;
2020/03/28 05:22:54;;;46.9;;;46.2;;;;;;;;;;;;;;;
2020/03/28 06:41:33;;;48.4;;;47.7;;;;;;;;;;;;;;;
2020/03/28 06:59:01;;;48.9;;;48.0;;;;;;;;;;;;;;;
2020/03/28 08:04:33;;;47.8;;;46.7;;;;;;;;;;;;;;;
2020/03/28 08:24:13;;;44.8;;;44.6;;;;;;;;;;;;;;;
2020/03/28 08:41:42;;;45.2;;;44.8;;;;;;;;;;;;;;;
2020/03/28 09:18:50;;;44.6;;;44.0;;;;;;;;;;;;;;;
2020/03/28 09:47:14;;;40.8;;;40.6;;;;;;;;;;;;;;;
2020/03/28 10:06:54;;;42.0;;;40.8;;;;;;;;;;;;;;;
2020/03/28 10:57:35;;;36.2;;;36.0;;;;;;;;;;;;;;;
2020/03/28 12:44:43;;;27.0;;;26.9;;;;;;;;;;;;;;;
2020/03/28 13:17:29;;;23.6;;;23.2;;;;;;;;;;;;;;;
2020/03/28 13:44:23;;;28.1;;;28.0;;;;;;;;;;;;;;;
2020/03/28 13:44:24;;;;;;;;;;;15.6;45.2;;;;;;;;;
2020/03/28 14:02:34;;;21.1;;;20.4;;;;;;;;;;;;;;;
2020/03/28 14:02:35;;;;;;;;;;;15.8;40.5;;;;;;;;;
2020/03/28 14:21:46;;;17.3;;;17.2;;;;;;;;;;;;;;;
2020/03/28 14:21:46;;;;;;;;;;;15.9;38.1;;;;;;;;;
2020/03/28 14:40:49;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/03/28 14:40:50;;;;;;;;;;;15.9;41.5;;;;;;;;;
2020/03/28 15:00:48;;;20.3;;;20.2;;;;;;;;;;;;;;;
2020/03/28 15:00:50;;;;;;;;;;;15.8;42.3;;;;;;;;;
2020/03/28 15:39:33;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/28 15:39:50;;;;;;;;;;;15.4;47.6;;;;;;;;;
2020/03/28 15:58:46;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/28 15:58:47;;;;;;;;;;;15.3;51.3;;;;;;;;;
2020/03/28 16:17:45;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/03/28 16:17:46;;;;;;;;;;;14.9;54.2;;;;;;;;;
2020/03/28 16:36:57;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/28 16:36:58;;;;;;;;;;;14.4;53.1;;;;;;;;;
2020/03/28 16:55:47;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/28 16:55:48;;;;;;;;;;;14.0;52.1;;;;;;;;;
2020/03/28 17:14:45;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/03/28 17:14:46;;;;;;;;;;;13.7;53.1;;;;;;;;;
2020/03/28 17:33:47;;;10.9;;;9.1;;;;;;;;;;;;;;;
2020/03/28 17:33:47;;;;;;;;;;;13.2;55.9;;;;;;;;;
2020/03/28 17:53:35;;;14.1;;;11.5;;;;;;;;;;;;;;;
2020/03/28 17:53:35;;;;;;;;;;;12.7;57.4;;;;;;;;;
2020/03/28 18:17:03;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/03/28 18:58:18;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/03/28 18:58:19;;;;;;;;;;;11.5;60.4;;;;;;;;;
2020/03/28 19:14:07;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/03/28 19:14:09;;;;;;;;;;;10.4;60.7;;;;;;;;;
2020/03/28 19:33:51;;;5.6;;;4.9;;;;;;;;;;;;;;;
2020/03/28 19:33:51;;;;;;;;;;;9.9;61.1;;;;;;;;;
2020/03/28 19:53:00;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/03/28 19:53:00;;;;;;;;;;;9.5;62.5;;;;;;;;;
2020/03/28 20:11:57;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/03/28 20:11:57;;;;;;;;;;;9.2;61.7;;;;;;;;;
2020/03/28 20:31:19;;;6.4;;;4.6;;;;;;;;;;;;;;;
2020/03/28 20:31:20;;;;;;;;;;;8.8;63.4;;;;;;;;;
2020/03/28 20:51:55;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/03/28 20:51:55;;;;;;;;;;;8.4;64.7;;;;;;;;;
2020/03/28 21:11:53;;;8.3;;;6.0;;;;;;;;;;;;;;;
2020/03/28 21:11:53;;;;;;;;;;;8.2;67.7;;;;;;;;;
2020/03/28 21:30:34;;;7.4;;;5.4;;;;;;;;;;;;;;;
2020/03/28 21:30:35;;;;;;;;;;;7.8;68.2;;;;;;;;;
2020/03/28 21:49:57;;;8.7;;;6.2;;;;;;;;;;;;;;;
2020/03/28 21:50:00;;;;;;;;;;;7.6;69.8;;;;;;;;;
2020/03/28 22:09:40;;;6.5;;;4.8;;;;;;;;;;;;;;;
2020/03/28 22:09:41;;;;;;;;;;;7.5;68.0;;;;;;;;;
2020/03/28 22:30:25;;;6.6;;;5.0;;;;;;;;;;;;;;;
2020/03/28 22:30:25;;;;;;;;;;;7.3;66.0;;;;;;;;;
2020/03/28 22:49:39;;;7.8;;;5.5;;;;;;;;;;;;;;;
2020/03/28 22:49:39;;;;;;;;;;;7.0;63.7;;;;;;;;;
2020/03/28 23:17:59;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/03/28 23:18:07;;;;;;;;;;;6.7;62.7;;;;;;;;;
2020/03/28 23:34:13;;;7.9;;;5.5;;;;;;;;;;;;;;;
2020/03/28 23:34:18;;;;;;;;;;;6.6;64.1;;;;;;;;;
2020/03/28 23:54:08;;;9.3;;;6.3;;;;;;;;;;;;;;;
2020/03/28 23:54:10;;;;;;;;;;;6.3;65.5;;;;;;;;;
