Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/28 00:08:12;;;35.8;;;35.1;;;;;;;;;;;;;;;
2020/03/28 00:31:18;;;38.4;;;37.0;;;;;;;;;;;;;;;
2020/03/28 00:55:20;;;35.0;;;34.5;;;;;;;;;;;;;;;
2020/03/28 01:06:15;;;36.3;;;35.8;;;;;;;;;;;;;;;
2020/03/28 01:21:33;;;35.6;;;35.4;;;;;;;;;;;;;;;
2020/03/28 01:43:58;;;38.7;;;38.1;;;;;;;;;;;;;;;
2020/03/28 02:12:22;;;38.2;;;37.5;;;;;;;;;;;;;;;
2020/03/28 02:59:55;;;40.8;;;40.3;;;;;;;;;;;;;;;
2020/03/28 03:15:13;;;42.5;;;41.2;;;;;;;;;;;;;;;
2020/03/28 03:50:37;;;42.7;;;41.9;;;;;;;;;;;;;;;
2020/03/28 04:14:56;;;44.6;;;43.7;;;;;;;;;;;;;;;
2020/03/28 06:13:09;;;44.0;;;43.5;;;;;;;;;;;;;;;
2020/03/28 06:48:06;;;42.8;;;42.4;;;;;;;;;;;;;;;
2020/03/28 07:14:19;;;44.6;;;44.4;;;;;;;;;;;;;;;
2020/03/28 07:27:25;;;43.3;;;43.0;;;;;;;;;;;;;;;
2020/03/28 07:44:54;;;43.3;;;42.9;;;;;;;;;;;;;;;
2020/03/28 08:02:22;;;42.0;;;41.8;;;;;;;;;;;;;;;
2020/03/28 09:01:21;;;40.5;;;40.2;;;;;;;;;;;;;;;
2020/03/28 09:51:36;;;36.2;;;36.0;;;;;;;;;;;;;;;
2020/03/28 10:24:50;;;29.0;;;29.0;;;;;;;;;;;;;;;
2020/03/28 11:23:54;;;29.3;;;29.2;;;;;;;;;;;;;;;
2020/03/28 11:58:51;;;30.7;;;30.6;;;;;;;;;;;;;;;
2020/03/28 12:03:13;;;28.7;;;28.7;;;;;;;;;;;;;;;
2020/03/28 12:20:42;;;28.2;;;28.1;;;;;;;;;;;;;;;
2020/03/28 13:30:36;;;21.9;;;21.6;;;;;;;;;;;;;;;
2020/03/28 13:43:57;;;25.6;;;24.7;;;;;;;;;;;;;;;
2020/03/28 13:43:59;;;;;;;;;;;20.7;34.0;;;;;;;;;
2020/03/28 13:52:39;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/03/28 13:52:39;;;;;;;;;;;21.1;31.1;;;;;;;;;
2020/03/28 14:06:37;;;20.5;;;20.3;;;;;;;;;;;;;;;
2020/03/28 14:06:39;;;;;;;;;;;21.2;31.9;;;;;;;;;
2020/03/28 14:23:20;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/03/28 14:23:21;;;;;;;;;;;21.2;32.9;;;;;;;;;
2020/03/28 14:36:45;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/03/28 14:36:46;;;;;;;;;;;20.8;32.2;;;;;;;;;
2020/03/28 14:51:10;;;21.0;;;20.5;;;;;;;;;;;;;;;
2020/03/28 14:51:11;;;;;;;;;;;20.5;33.0;;;;;;;;;
2020/03/28 15:05:53;;;19.8;;;18.9;;;;;;;;;;;;;;;
2020/03/28 15:05:58;;;;;;;;;;;20.1;33.3;;;;;;;;;
2020/03/28 15:22:55;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/28 15:22:55;;;;;;;;;;;19.6;33.4;;;;;;;;;
2020/03/28 15:35:39;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/28 15:35:41;;;;;;;;;;;19.1;36.4;;;;;;;;;
2020/03/28 15:54:18;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/03/28 15:55:27;;;;;;;;;;;18.4;44.5;;;;;;;;;
2020/03/28 16:06:01;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/03/28 16:06:04;;;;;;;;;;;17.5;45.8;;;;;;;;;
2020/03/28 16:22:06;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/03/28 16:22:08;;;;;;;;;;;16.7;48.1;;;;;;;;;
2020/03/28 16:36:24;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/03/28 16:36:26;;;;;;;;;;;16.0;48.1;;;;;;;;;
2020/03/28 16:51:01;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/03/28 16:51:05;;;;;;;;;;;15.5;49.3;;;;;;;;;
2020/03/28 17:04:34;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/03/28 17:04:36;;;;;;;;;;;14.8;50.2;;;;;;;;;
2020/03/28 17:20:33;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/03/28 17:20:35;;;;;;;;;;;14.2;51.5;;;;;;;;;
2020/03/28 17:35:24;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/03/28 17:35:24;;;;;;;;;;;13.6;52.5;;;;;;;;;
2020/03/28 17:49:59;;;7.3;;;5.0;;;;;;;;;;;;;;;
2020/03/28 17:50:00;;;;;;;;;;;13.0;54.5;;;;;;;;;
2020/03/28 18:06:47;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/03/28 18:06:49;;;;;;;;;;;12.5;56.0;;;;;;;;;
2020/03/28 18:24:39;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/03/28 18:58:11;;;5.7;;;4.0;;;;;;;;;;;;;;;
2020/03/28 18:58:12;;;;;;;;;;;11.4;58.7;;;;;;;;;
2020/03/28 19:03:49;;;5.9;;;4.1;;;;;;;;;;;;;;;
2020/03/28 19:03:52;;;;;;;;;;;10.8;57.5;;;;;;;;;
2020/03/28 19:18:34;;;6.0;;;4.0;;;;;;;;;;;;;;;
2020/03/28 19:18:34;;;;;;;;;;;10.6;57.6;;;;;;;;;
2020/03/28 19:33:50;;;6.0;;;4.2;;;;;;;;;;;;;;;
2020/03/28 19:33:50;;;;;;;;;;;10.2;58.3;;;;;;;;;
2020/03/28 19:48:28;;;6.4;;;4.4;;;;;;;;;;;;;;;
2020/03/28 19:48:28;;;;;;;;;;;9.8;59.0;;;;;;;;;
2020/03/28 20:03:57;;;7.2;;;4.9;;;;;;;;;;;;;;;
2020/03/28 20:03:58;;;;;;;;;;;9.5;58.7;;;;;;;;;
2020/03/28 20:19:04;;;6.3;;;4.3;;;;;;;;;;;;;;;
2020/03/28 20:19:05;;;;;;;;;;;9.2;59.2;;;;;;;;;
2020/03/28 20:34:00;;;7.6;;;5.3;;;;;;;;;;;;;;;
2020/03/28 20:34:00;;;;;;;;;;;8.9;60.6;;;;;;;;;
2020/03/28 20:48:22;;;9.1;;;6.0;;;;;;;;;;;;;;;
2020/03/28 20:48:22;;;;;;;;;;;8.7;63.1;;;;;;;;;
2020/03/28 21:03:08;;;9.0;;;6.1;;;;;;;;;;;;;;;
2020/03/28 21:03:13;;;;;;;;;;;8.4;63.9;;;;;;;;;
2020/03/28 21:18:49;;;8.7;;;6.0;;;;;;;;;;;;;;;
2020/03/28 21:18:50;;;;;;;;;;;8.2;64.6;;;;;;;;;
2020/03/28 21:32:48;;;8.0;;;5.6;;;;;;;;;;;;;;;
2020/03/28 21:32:49;;;;;;;;;;;8.1;64.7;;;;;;;;;
2020/03/28 21:47:42;;;7.8;;;5.5;;;;;;;;;;;;;;;
2020/03/28 21:47:47;;;;;;;;;;;7.9;65.9;;;;;;;;;
2020/03/28 22:02:29;;;8.6;;;5.9;;;;;;;;;;;;;;;
2020/03/28 22:02:30;;;;;;;;;;;7.8;65.1;;;;;;;;;
2020/03/28 22:17:46;;;9.3;;;6.3;;;;;;;;;;;;;;;
2020/03/28 22:17:46;;;;;;;;;;;7.6;64.2;;;;;;;;;
2020/03/28 22:32:28;;;8.0;;;5.7;;;;;;;;;;;;;;;
2020/03/28 22:32:28;;;;;;;;;;;7.6;63.7;;;;;;;;;
2020/03/28 22:47:37;;;8.6;;;5.8;;;;;;;;;;;;;;;
2020/03/28 22:47:38;;;;;;;;;;;7.7;58.4;;;;;;;;;
2020/03/28 23:03:31;;;8.8;;;5.9;;;;;;;;;;;;;;;
2020/03/28 23:03:39;;;;;;;;;;;7.8;58.9;;;;;;;;;
2020/03/28 23:19:08;;;11.0;;;7.0;;;;;;;;;;;;;;;
2020/03/28 23:19:10;;;;;;;;;;;7.6;60.0;;;;;;;;;
2020/03/28 23:32:31;;;9.1;;;5.9;;;;;;;;;;;;;;;
2020/03/28 23:32:33;;;;;;;;;;;7.4;59.4;;;;;;;;;
2020/03/28 23:46:31;;;9.1;;;6.0;;;;;;;;;;;;;;;
2020/03/28 23:46:32;;;;;;;;;;;7.2;61.7;;;;;;;;;
