Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/14 00:01:51;;;;;;;2.28;1.48;;;19.30;77.30;;;;;;;;;-62
2020/10/14 00:06:52;;;;;;;1.60;1.45;;;19.30;77.20;;;;;;;;;-63
2020/10/14 00:11:52;;;;;;;3.62;1.42;;;19.30;77.20;;;;;;;;;-63
2020/10/14 00:16:52;;;;;;;2.60;1.80;;;19.30;77.20;;;;;;;;;-63
2020/10/14 00:21:53;;;;;;;3.15;1.50;;;19.30;77.20;;;;;;;;;-63
2020/10/14 00:26:53;;;;;;;2.95;1.55;;;19.30;77.10;;;;;;;;;-63
2020/10/14 00:31:54;;;;;;;2.58;1.62;;;19.30;77.10;;;;;;;;;-63
2020/10/14 00:36:54;;;;;;;2.10;1.77;;;19.30;77.10;;;;;;;;;-63
2020/10/14 00:41:57;;;;;;;2.25;1.40;;;19.30;77.10;;;;;;;;;-63
2020/10/14 00:46:54;;;;;;;1.90;1.73;;;19.30;77.10;;;;;;;;;-63
2020/10/14 00:51:54;;;;;;;2.10;1.50;;;19.30;77.10;;;;;;;;;-63
2020/10/14 00:56:55;;;;;;;2.45;1.80;;;19.20;77.00;;;;;;;;;-63
2020/10/14 01:01:55;;;;;;;3.83;1.48;;;19.20;77.00;;;;;;;;;-64
2020/10/14 01:06:55;;;;;;;3.30;2.17;;;19.20;77.00;;;;;;;;;-62
2020/10/14 01:11:55;;;;;;;3.25;1.77;;;19.20;77.00;;;;;;;;;-62
2020/10/14 01:16:55;;;;;;;1.98;1.77;;;19.20;76.90;;;;;;;;;-62
2020/10/14 01:21:55;;;;;;;4.25;1.50;;;19.20;76.90;;;;;;;;;-63
2020/10/14 01:26:55;;;;;;;2.83;1.80;;;19.20;76.90;;;;;;;;;-63
2020/10/14 01:31:55;;;;;;;2.37;1.95;;;19.20;76.90;;;;;;;;;-63
2020/10/14 01:36:56;;;;;;;2.33;1.65;;;19.20;76.80;;;;;;;;;-63
2020/10/14 01:41:56;;;;;;;5.05;1.77;;;19.20;76.80;;;;;;;;;-63
2020/10/14 01:46:56;;;;;;;4.28;1.95;;;19.20;76.80;;;;;;;;;-62
2020/10/14 01:51:56;;;;;;;1.92;1.48;;;19.20;76.70;;;;;;;;;-63
2020/10/14 01:56:56;;;;;;;2.08;1.77;;;19.20;76.70;;;;;;;;;-63
2020/10/14 02:01:56;;;;;;;2.45;1.37;;;19.20;76.70;;;;;;;;;-62
2020/10/14 02:06:57;;;;;;;2.35;1.58;;;19.10;76.60;;;;;;;;;-63
2020/10/14 02:11:57;;;;;;;3.08;2.08;;;19.10;76.60;;;;;;;;;-63
2020/10/14 02:16:57;;;;;;;2.85;1.70;;;19.10;76.50;;;;;;;;;-63
2020/10/14 02:21:57;;;;;;;2.00;1.62;;;19.10;76.50;;;;;;;;;-63
2020/10/14 02:26:58;;;;;;;1.75;1.33;;;19.10;76.50;;;;;;;;;-62
2020/10/14 02:31:58;;;;;;;3.60;1.70;;;19.10;76.50;;;;;;;;;-63
2020/10/14 02:36:59;;;;;;;1.30;1.20;;;19.10;76.50;;;;;;;;;-64
2020/10/14 02:41:59;;;;;;;1.85;1.45;;;19.10;76.50;;;;;;;;;-64
2020/10/14 02:47:00;;;;;;;4.22;1.67;;;19.10;76.40;;;;;;;;;-63
2020/10/14 02:52:00;;;;;;;2.05;1.58;;;19.10;76.40;;;;;;;;;-62
2020/10/14 02:57:00;;;;;;;1.87;1.45;;;19.10;76.40;;;;;;;;;-63
2020/10/14 03:02:00;;;;;;;1.42;1.33;;;19.10;76.40;;;;;;;;;-63
2020/10/14 03:07:01;;;;;;;2.58;1.80;;;19.10;76.40;;;;;;;;;-63
2020/10/14 03:12:02;;;;;;;1.35;1.25;;;19.10;76.40;;;;;;;;;-63
2020/10/14 03:17:03;;;;;;;2.80;1.40;;;19.00;76.30;;;;;;;;;-63
2020/10/14 03:22:03;;;;;;;2.15;1.50;;;19.10;76.40;;;;;;;;;-63
2020/10/14 03:27:04;;;;;;;1.48;1.33;;;19.10;76.40;;;;;;;;;-63
2020/10/14 03:32:05;;;;;;;2.15;1.65;;;19.10;76.40;;;;;;;;;-62
2020/10/14 03:37:06;;;;;;;2.85;1.73;;;19.00;76.30;;;;;;;;;-62
2020/10/14 03:42:06;;;;;;;1.67;1.27;;;19.00;76.30;;;;;;;;;-69
2020/10/14 03:47:07;;;;;;;2.10;1.42;;;19.00;76.30;;;;;;;;;-67
2020/10/14 03:52:08;;;;;;;2.37;1.73;;;19.00;76.30;;;;;;;;;-68
2020/10/14 03:57:09;;;;;;;3.50;1.48;;;19.10;76.30;;;;;;;;;-68
2020/10/14 04:02:09;;;;;;;1.77;1.60;;;19.10;76.10;;;;;;;;;-68
2020/10/14 04:07:09;;;;;;;1.55;1.33;;;19.10;76.20;;;;;;;;;-68
2020/10/14 04:12:09;;;;;;;2.87;2.03;;;19.00;76.10;;;;;;;;;-68
2020/10/14 04:17:10;;;;;;;2.05;1.50;;;19.10;76.20;;;;;;;;;-68
2020/10/14 04:22:10;;;;;;;2.53;1.83;;;19.00;76.10;;;;;;;;;-67
2020/10/14 04:27:10;;;;;;;5.37;1.87;;;19.10;76.20;;;;;;;;;-67
2020/10/14 04:32:10;;;;;;;4.50;1.70;;;19.10;76.20;;;;;;;;;-67
2020/10/14 04:37:11;;;;;;;2.72;1.90;;;19.10;76.20;;;;;;;;;-67
2020/10/14 04:42:11;;;;;;;3.45;1.75;;;19.10;76.30;;;;;;;;;-65
2020/10/14 04:47:11;;;;;;;4.15;1.95;;;19.10;76.10;;;;;;;;;-66
2020/10/14 04:52:11;;;;;;;8.68;2.33;;;19.10;76.00;;;;;;;;;-66
2020/10/14 04:57:12;;;;;;;4.30;2.42;;;19.10;75.90;;;;;;;;;-66
2020/10/14 05:02:12;;;;;;;18.58;2.40;;;19.10;75.70;;;;;;;;;-65
2020/10/14 05:07:13;;;;;;;12.60;2.33;;;19.10;76.20;;;;;;;;;-65
2020/10/14 05:12:13;;;;;;;5.75;2.03;;;19.10;76.30;;;;;;;;;-65
2020/10/14 05:17:14;;;;;;;8.77;3.05;;;19.10;76.70;;;;;;;;;-64
2020/10/14 05:22:15;;;;;;;7.25;2.55;;;19.20;77.00;;;;;;;;;-66
2020/10/14 05:27:14;;;;;;;10.10;3.25;;;19.20;77.20;;;;;;;;;-66
2020/10/14 05:32:14;;;;;;;7.53;2.70;;;19.20;77.20;;;;;;;;;-65
2020/10/14 05:37:15;;;;;;;6.93;2.65;;;19.20;77.10;;;;;;;;;-62
2020/10/14 05:42:15;;;;;;;7.93;2.92;;;19.30;77.10;;;;;;;;;-68
2020/10/14 05:47:15;;;;;;;21.75;3.30;;;19.30;77.30;;;;;;;;;-65
2020/10/14 05:52:15;;;;;;;13.68;3.78;;;19.30;77.50;;;;;;;;;-65
2020/10/14 05:57:16;;;;;;;11.95;2.85;;;19.30;77.60;;;;;;;;;-67
2020/10/14 06:02:16;;;;;;;8.48;3.30;;;19.30;77.70;;;;;;;;;-67
2020/10/14 06:07:17;;;;;;;22.33;3.95;;;19.30;77.40;;;;;;;;;-63
2020/10/14 06:12:17;;;;;;;9.52;2.92;;;19.40;77.10;;;;;;;;;-62
2020/10/14 06:17:17;;;;;;;31.50;4.50;;;19.40;77.80;;;;;;;;;-61
2020/10/14 06:22:17;;;;;;;28.17;5.65;;;19.40;78.30;;;;;;;;;-64
2020/10/14 06:27:17;;;;;;;17.58;7.40;;;19.30;70.80;;;;;;;;;-61
2020/10/14 06:32:18;;;;;;;21.55;5.40;;;19.20;77.50;;;;;;;;;-59
2020/10/14 06:37:18;;;;;;;20.67;4.57;;;19.20;78.00;;;;;;;;;-62
2020/10/14 06:42:18;;;;;;;8.90;4.90;;;19.20;77.10;;;;;;;;;-63
2020/10/14 06:47:18;;;;;;;17.45;4.57;;;19.30;77.00;;;;;;;;;-62
2020/10/14 06:52:19;;;;;;;14.30;4.57;;;19.30;77.00;;;;;;;;;-63
2020/10/14 06:57:19;;;;;;;16.30;4.32;;;19.40;77.00;;;;;;;;;-62
2020/10/14 07:02:19;;;;;;;9.73;3.67;;;19.40;76.90;;;;;;;;;-62
2020/10/14 07:07:20;;;;;;;14.32;4.25;;;19.40;76.60;;;;;;;;;-62
2020/10/14 07:12:20;;;;;;;11.10;4.07;;;19.40;76.20;;;;;;;;;-62
2020/10/14 07:17:20;;;;;;;9.57;3.15;;;19.40;75.90;;;;;;;;;-61
2020/10/14 07:22:20;;;;;;;13.18;4.03;;;19.40;76.20;;;;;;;;;-61
2020/10/14 07:27:21;;;;;;;11.43;3.35;;;19.40;76.30;;;;;;;;;-62
2020/10/14 07:32:21;;;;;;;5.82;3.42;;;19.50;76.50;;;;;;;;;-61
2020/10/14 07:37:22;;;;;;;6.57;3.75;;;19.40;76.50;;;;;;;;;-62
2020/10/14 07:42:22;;;;;;;12.88;3.00;;;19.50;76.60;;;;;;;;;-63
2020/10/14 07:47:22;;;;;;;10.52;4.15;;;19.40;76.70;;;;;;;;;-62
2020/10/14 07:52:23;;;;;;;8.13;3.42;;;19.50;76.80;;;;;;;;;-62
2020/10/14 07:57:23;;;;;;;7.93;3.60;;;19.50;76.80;;;;;;;;;-62
2020/10/14 08:02:24;;;;;;;8.13;3.55;;;19.50;76.70;;;;;;;;;-63
2020/10/14 08:07:24;;;;;;;10.68;3.53;;;19.50;76.80;;;;;;;;;-62
2020/10/14 08:12:24;;;;;;;8.73;3.67;;;19.60;76.80;;;;;;;;;-63
2020/10/14 08:17:24;;;;;;;14.85;4.15;;;19.50;76.70;;;;;;;;;-62
2020/10/14 08:22:24;;;;;;;6.22;3.62;;;19.60;77.00;;;;;;;;;-61
2020/10/14 08:27:24;;;;;;;10.30;3.15;;;19.60;76.90;;;;;;;;;-63
2020/10/14 08:32:24;;;;;;;8.68;3.85;;;19.60;76.50;;;;;;;;;-63
2020/10/14 08:37:25;;;;;;;13.05;3.92;;;19.60;76.50;;;;;;;;;-62
2020/10/14 08:42:28;;;;;;;7.03;3.40;;;19.60;76.70;;;;;;;;;-61
2020/10/14 08:47:25;;;;;;;8.10;3.37;;;19.60;76.90;;;;;;;;;-62
2020/10/14 08:52:25;;;;;;;9.68;3.60;;;19.60;77.10;;;;;;;;;-61
2020/10/14 08:57:25;;;;;;;8.70;2.92;;;19.60;77.20;;;;;;;;;-62
2020/10/14 09:02:26;;;;;;;13.18;3.83;;;19.60;77.20;;;;;;;;;-62
2020/10/14 09:07:26;;;;;;;8.55;3.55;;;19.70;77.30;;;;;;;;;-62
2020/10/14 09:12:26;;;;;;;8.73;3.08;;;19.70;77.30;;;;;;;;;-62
2020/10/14 09:17:26;;;;;;;8.80;3.70;;;19.70;77.40;;;;;;;;;-63
2020/10/14 09:22:27;;;;;;;5.72;3.22;;;19.70;77.30;;;;;;;;;-62
2020/10/14 09:27:27;;;;;;;12.00;3.60;;;19.70;77.40;;;;;;;;;-63
2020/10/14 09:32:27;;;;;;;8.18;3.37;;;19.70;77.40;;;;;;;;;-62
2020/10/14 09:37:27;;;;;;;14.75;3.55;;;19.70;77.40;;;;;;;;;-63
2020/10/14 09:42:27;;;;;;;7.20;2.40;;;19.80;77.40;;;;;;;;;-61
2020/10/14 09:47:28;;;;;;;6.12;3.05;;;19.80;77.40;;;;;;;;;-60
2020/10/14 09:52:29;;;;;;;7.40;3.37;;;19.80;77.20;;;;;;;;;-59
2020/10/14 09:57:29;;;;;;;4.95;3.15;;;19.80;77.30;;;;;;;;;-59
2020/10/14 10:02:29;;;;;;;8.70;3.40;;;19.80;77.40;;;;;;;;;-59
2020/10/14 10:07:29;;;;;;;5.62;3.03;;;19.80;77.40;;;;;;;;;-59
2020/10/14 10:12:29;;;;;;;8.10;3.37;;;19.80;77.40;;;;;;;;;-59
2020/10/14 10:17:29;;;;;;;4.80;3.00;;;19.80;77.40;;;;;;;;;-59
2020/10/14 10:22:29;;;;;;;4.32;2.85;;;19.80;77.30;;;;;;;;;-60
2020/10/14 10:27:39;;;;;;;4.68;3.00;;;19.80;77.40;;;;;;;;;-60
2020/10/14 10:32:31;;;;;;;9.88;3.40;;;19.80;77.40;;;;;;;;;-60
2020/10/14 10:37:31;;;;;;;7.50;2.55;;;19.80;77.40;;;;;;;;;-60
2020/10/14 10:42:39;;;;;;;5.22;2.87;;;19.80;77.50;;;;;;;;;-60
2020/10/14 10:47:38;;;;;;;8.05;2.90;;;19.90;77.70;;;;;;;;;-61
2020/10/14 10:52:34;;;;;;;8.85;2.85;;;19.90;77.20;;;;;;;;;-61
2020/10/14 10:57:38;;;;;;;9.73;3.58;;;19.90;77.00;;;;;;;;;-61
2020/10/14 11:02:35;;;;;;;3.42;2.42;;;19.90;77.10;;;;;;;;;-61
2020/10/14 11:07:37;;;;;;;4.43;2.95;;;19.80;77.00;;;;;;;;;-61
2020/10/14 11:12:36;;;;;;;6.45;2.75;;;19.80;77.00;;;;;;;;;-61
2020/10/14 11:17:37;;;;;;;4.53;2.58;;;19.80;76.90;;;;;;;;;-61
2020/10/14 11:22:37;;;;;;;8.55;3.05;;;19.80;76.70;;;;;;;;;-61
2020/10/14 11:27:37;;;;;;;4.78;2.55;;;19.80;76.70;;;;;;;;;-61
2020/10/14 11:32:38;;;;;;;4.60;2.45;;;19.80;76.50;;;;;;;;;-61
2020/10/14 11:37:38;;;;;;;4.35;2.58;;;19.80;76.40;;;;;;;;;-61
2020/10/14 11:42:47;;;;;;;5.07;2.50;;;19.80;76.20;;;;;;;;;-60
2020/10/14 11:47:40;;;;;;;8.30;2.85;;;19.90;76.10;;;;;;;;;-60
2020/10/14 11:53:00;;;;;;;4.35;2.70;;;19.90;76.10;;;;;;;;;-60
2020/10/14 11:57:41;;;;;;;10.43;3.10;;;19.90;76.00;;;;;;;;;-60
2020/10/14 12:02:42;;;;;;;4.60;2.60;;;19.90;76.00;;;;;;;;;-60
2020/10/14 12:07:53;;;;;;;3.08;1.83;;;19.90;76.10;;;;;;;;;-60
2020/10/14 12:12:44;;;;;;;4.37;2.60;;;19.90;76.10;;;;;;;;;-60
2020/10/14 12:17:44;;;;;;;3.78;2.30;;;19.90;76.20;;;;;;;;;-60
2020/10/14 12:22:45;;;;;;;5.57;2.65;;;20.00;76.50;;;;;;;;;-60
2020/10/14 12:27:46;;;;;;;11.50;3.28;;;20.00;76.60;;;;;;;;;-60
2020/10/14 12:32:53;;;;;;;4.05;2.67;;;20.00;76.70;;;;;;;;;-60
2020/10/14 12:37:48;;;;;;;6.15;2.42;;;20.00;76.80;;;;;;;;;-60
2020/10/14 12:42:49;;;;;;;6.95;2.90;;;20.10;76.70;;;;;;;;;-60
2020/10/14 12:47:49;;;;;;;7.35;2.62;;;20.00;76.50;;;;;;;;;-60
2020/10/14 12:52:50;;;;;;;6.43;2.35;;;20.00;76.50;;;;;;;;;-60
2020/10/14 12:57:51;;;;;;;7.35;2.55;;;20.00;76.50;;;;;;;;;-59
2020/10/14 13:02:52;;;;;;;3.85;2.50;;;20.00;76.80;;;;;;;;;-60
2020/10/14 13:07:52;;;;;;;6.20;2.65;;;20.00;76.90;;;;;;;;;-59
2020/10/14 13:12:52;;;;;;;7.62;2.42;;;20.00;77.00;;;;;;;;;-61
2020/10/14 13:17:52;;;;;;;6.53;2.25;;;20.00;77.30;;;;;;;;;-60
2020/10/14 13:22:53;;;;;;;4.60;2.30;;;20.00;77.40;;;;;;;;;-61
2020/10/14 13:27:54;;;;;;;8.90;2.80;;;20.00;77.50;;;;;;;;;-61
2020/10/14 13:32:54;;;;;;;8.90;2.90;;;20.00;77.70;;;;;;;;;-60
2020/10/14 13:37:54;;;;;;;9.27;3.08;;;20.00;77.80;;;;;;;;;-60
2020/10/14 13:42:54;;;;;;;9.30;3.67;;;20.00;77.90;;;;;;;;;-61
2020/10/14 13:47:54;;;;;;;7.40;2.92;;;20.00;77.90;;;;;;;;;-61
2020/10/14 13:52:54;;;;;;;5.62;2.58;;;20.00;77.90;;;;;;;;;-59
2020/10/14 13:57:54;;;;;;;7.70;2.62;;;20.00;78.00;;;;;;;;;-61
2020/10/14 14:02:57;;;;;;;14.05;2.58;;;20.00;78.00;;;;;;;;;-61
2020/10/14 14:07:59;;;;;;;13.88;2.67;;;20.00;78.10;;;;;;;;;-60
2020/10/14 14:17:57;;;;;;;4.28;2.08;;;19.90;77.50;;;;;;;;;-60
2020/10/14 14:22:57;;;;;;;7.07;1.87;;;20.00;77.30;;;;;;;;;-60
2020/10/14 14:32:58;;;;;;;6.28;2.80;;;19.90;77.00;;;;;;;;;-60
2020/10/14 14:37:58;;;;;;;7.45;2.95;;;19.90;76.90;;;;;;;;;-61
2020/10/14 14:42:58;;;;;;;6.75;3.22;;;19.90;77.20;;;;;;;;;-60
2020/10/14 14:47:59;;;;;;;4.95;2.15;;;19.90;77.50;;;;;;;;;-60
2020/10/14 14:52:59;;;;;;;5.85;2.62;;;19.90;77.60;;;;;;;;;-60
2020/10/14 14:58:00;;;;;;;3.95;2.37;;;19.90;77.60;;;;;;;;;-60
2020/10/14 15:03:00;;;;;;;4.68;2.33;;;19.90;77.50;;;;;;;;;-60
2020/10/14 15:08:03;;;;;;;4.15;1.90;;;19.90;77.20;;;;;;;;;-60
2020/10/14 15:13:01;;;;;;;3.65;2.37;;;19.90;77.00;;;;;;;;;-60
2020/10/14 15:18:01;;;;;;;5.28;2.25;;;19.90;76.90;;;;;;;;;-60
2020/10/14 15:23:02;;;;;;;9.52;2.30;;;19.90;77.00;;;;;;;;;-60
2020/10/14 15:28:02;;;;;;;4.57;1.95;;;19.90;77.20;;;;;;;;;-60
2020/10/14 15:33:02;;;;;;;4.60;2.12;;;19.90;77.30;;;;;;;;;-60
2020/10/14 15:38:02;;;;;;;2.87;1.95;;;19.90;77.30;;;;;;;;;-59
2020/10/14 15:43:05;;;;;;;6.93;2.65;;;19.90;77.40;;;;;;;;;-60
2020/10/14 15:48:04;;;;;;;3.87;2.55;;;19.90;77.50;;;;;;;;;-60
2020/10/14 15:53:06;;;;;;;6.28;2.12;;;19.90;77.20;;;;;;;;;-60
2020/10/14 15:58:04;;;;;;;8.00;2.40;;;19.90;77.00;;;;;;;;;-60
2020/10/14 16:03:10;;;;;;;5.82;2.22;;;19.80;76.80;;;;;;;;;-60
2020/10/14 16:08:06;;;;;;;6.43;2.45;;;19.80;76.80;;;;;;;;;-60
2020/10/14 16:13:08;;;;;;;6.47;2.70;;;19.80;76.70;;;;;;;;;-60
2020/10/14 16:18:05;;;;;;;8.07;2.87;;;19.80;76.70;;;;;;;;;-60
2020/10/14 16:23:06;;;;;;;5.93;2.65;;;19.80;76.60;;;;;;;;;-60
2020/10/14 16:28:05;;;;;;;5.30;2.70;;;19.80;76.50;;;;;;;;;-60
2020/10/14 16:33:06;;;;;;;11.35;3.05;;;19.80;76.50;;;;;;;;;-60
2020/10/14 16:38:06;;;;;;;6.12;2.92;;;19.80;76.50;;;;;;;;;-60
2020/10/14 16:43:07;;;;;;;7.10;2.85;;;19.80;76.50;;;;;;;;;-60
2020/10/14 16:48:07;;;;;;;8.00;2.80;;;19.80;76.40;;;;;;;;;-60
2020/10/14 16:53:07;;;;;;;7.82;2.60;;;19.80;76.50;;;;;;;;;-60
2020/10/14 16:58:08;;;;;;;7.95;3.12;;;19.80;76.50;;;;;;;;;-60
2020/10/14 17:03:08;;;;;;;6.78;2.55;;;19.80;76.50;;;;;;;;;-60
2020/10/14 17:13:09;;;;;;;10.35;3.30;;;19.70;76.60;;;;;;;;;-60
2020/10/14 17:18:09;;;;;;;5.18;2.85;;;19.80;76.50;;;;;;;;;-60
2020/10/14 17:23:09;;;;;;;10.15;3.10;;;19.70;76.50;;;;;;;;;-60
2020/10/14 17:28:09;;;;;;;6.65;2.97;;;19.80;76.50;;;;;;;;;-61
2020/10/14 17:33:09;;;;;;;10.75;3.28;;;19.70;76.50;;;;;;;;;-60
2020/10/14 17:38:10;;;;;;;8.90;2.83;;;19.70;76.50;;;;;;;;;-60
2020/10/14 17:43:13;;;;;;;9.73;3.53;;;19.70;76.40;;;;;;;;;-59
2020/10/14 17:48:20;;;;;;;12.15;3.00;;;19.80;76.40;;;;;;;;;-60
2020/10/14 17:53:12;;;;;;;12.00;3.45;;;19.80;76.40;;;;;;;;;-60
2020/10/14 17:58:11;;;;;;;8.98;2.75;;;19.70;76.40;;;;;;;;;-60
2020/10/14 18:03:11;;;;;;;5.90;3.28;;;19.70;76.40;;;;;;;;;-60
2020/10/14 18:08:12;;;;;;;5.00;2.65;;;19.70;76.40;;;;;;;;;-60
2020/10/14 18:13:12;;;;;;;6.50;3.12;;;19.70;76.50;;;;;;;;;-60
2020/10/14 18:18:12;;;;;;;8.98;3.28;;;19.70;76.50;;;;;;;;;-60
2020/10/14 18:23:16;;;;;;;5.32;2.40;;;19.70;76.50;;;;;;;;;-60
2020/10/14 18:28:13;;;;;;;11.40;3.03;;;19.70;76.40;;;;;;;;;-60
2020/10/14 18:33:13;;;;;;;5.68;2.85;;;19.70;76.50;;;;;;;;;-60
2020/10/14 18:38:23;;;;;;;4.97;2.90;;;19.70;76.50;;;;;;;;;-60
2020/10/14 18:43:14;;;;;;;9.10;2.70;;;19.70;76.50;;;;;;;;;-60
2020/10/14 18:48:14;;;;;;;8.70;3.15;;;19.70;76.60;;;;;;;;;-60
2020/10/14 18:53:17;;;;;;;9.10;3.42;;;19.70;76.60;;;;;;;;;-60
2020/10/14 18:58:15;;;;;;;7.93;2.65;;;19.70;76.60;;;;;;;;;-60
2020/10/14 19:03:16;;;;;;;6.22;2.72;;;19.70;76.60;;;;;;;;;-60
2020/10/14 19:08:15;;;;;;;8.93;3.30;;;19.70;76.60;;;;;;;;;-60
2020/10/14 19:13:15;;;;;;;6.05;2.83;;;19.70;76.70;;;;;;;;;-60
2020/10/14 19:18:15;;;;;;;6.68;2.53;;;19.70;76.70;;;;;;;;;-60
2020/10/14 19:23:16;;;;;;;5.53;2.65;;;19.70;76.70;;;;;;;;;-60
2020/10/14 19:28:16;;;;;;;8.68;2.28;;;19.70;76.70;;;;;;;;;-60
2020/10/14 19:33:16;;;;;;;8.55;2.58;;;19.70;76.80;;;;;;;;;-60
2020/10/14 19:38:16;;;;;;;5.50;2.53;;;19.70;76.80;;;;;;;;;-60
2020/10/14 19:43:17;;;;;;;10.27;2.42;;;19.70;76.90;;;;;;;;;-60
2020/10/14 19:48:17;;;;;;;9.02;2.97;;;19.70;76.90;;;;;;;;;-59
2020/10/14 19:53:17;;;;;;;3.55;1.92;;;19.70;76.90;;;;;;;;;-60
2020/10/14 19:58:17;;;;;;;9.75;2.78;;;19.70;76.90;;;;;;;;;-60
2020/10/14 20:03:17;;;;;;;5.90;2.28;;;19.70;77.00;;;;;;;;;-60
2020/10/14 20:08:20;;;;;;;5.78;2.85;;;19.70;77.00;;;;;;;;;-59
2020/10/14 20:13:19;;;;;;;6.40;2.42;;;19.70;77.00;;;;;;;;;-60
2020/10/14 20:18:19;;;;;;;9.95;3.12;;;19.60;76.90;;;;;;;;;-60
2020/10/14 20:23:19;;;;;;;4.85;2.60;;;19.60;77.00;;;;;;;;;-60
2020/10/14 20:28:19;;;;;;;7.35;2.25;;;19.60;77.00;;;;;;;;;-60
2020/10/14 20:33:20;;;;;;;6.53;2.35;;;19.60;77.00;;;;;;;;;-60
2020/10/14 20:38:20;;;;;;;3.40;1.83;;;19.60;77.00;;;;;;;;;-60
2020/10/14 20:43:20;;;;;;;7.45;2.20;;;19.60;77.10;;;;;;;;;-59
2020/10/14 20:48:23;;;;;;;5.03;2.17;;;19.60;77.10;;;;;;;;;-60
2020/10/14 20:53:20;;;;;;;9.55;2.35;;;19.60;77.10;;;;;;;;;-59
2020/10/14 20:58:20;;;;;;;8.25;2.47;;;19.60;77.10;;;;;;;;;-60
2020/10/14 21:03:21;;;;;;;5.97;2.35;;;19.60;77.10;;;;;;;;;-59
2020/10/14 21:08:22;;;;;;;4.72;2.00;;;19.60;77.20;;;;;;;;;-59
2020/10/14 21:13:22;;;;;;;9.57;2.80;;;19.60;77.20;;;;;;;;;-59
2020/10/14 21:18:23;;;;;;;4.22;2.15;;;19.60;77.30;;;;;;;;;-59
2020/10/14 21:23:23;;;;;;;11.23;2.28;;;19.60;77.20;;;;;;;;;-61
2020/10/14 21:28:23;;;;;;;16.42;2.53;;;19.60;77.20;;;;;;;;;-60
2020/10/14 21:33:24;;;;;;;8.60;2.53;;;19.60;77.10;;;;;;;;;-60
2020/10/14 21:38:24;;;;;;;4.50;2.40;;;19.60;77.10;;;;;;;;;-60
2020/10/14 21:43:24;;;;;;;8.50;2.85;;;19.60;77.20;;;;;;;;;-60
2020/10/14 21:48:25;;;;;;;6.03;2.65;;;19.60;77.20;;;;;;;;;-60
2020/10/14 21:53:25;;;;;;;6.78;2.12;;;19.60;77.10;;;;;;;;;-60
2020/10/14 21:58:26;;;;;;;7.47;2.85;;;19.60;77.10;;;;;;;;;-60
2020/10/14 22:03:25;;;;;;;6.07;1.95;;;19.60;77.10;;;;;;;;;-60
2020/10/14 22:08:26;;;;;;;4.22;2.05;;;19.60;77.10;;;;;;;;;-60
2020/10/14 22:13:29;;;;;;;8.43;2.87;;;19.60;77.00;;;;;;;;;-60
2020/10/14 22:18:27;;;;;;;3.55;2.10;;;19.60;77.10;;;;;;;;;-60
2020/10/14 22:23:33;;;;;;;4.35;2.53;;;19.60;77.10;;;;;;;;;-60
2020/10/14 22:28:28;;;;;;;6.10;2.12;;;19.60;77.00;;;;;;;;;-60
2020/10/14 22:33:28;;;;;;;4.28;1.90;;;19.60;77.00;;;;;;;;;-60
2020/10/14 22:38:28;;;;;;;5.40;1.87;;;19.60;77.00;;;;;;;;;-60
2020/10/14 22:43:29;;;;;;;5.40;2.03;;;19.60;77.00;;;;;;;;;-60
2020/10/14 22:48:29;;;;;;;4.93;2.00;;;19.60;77.00;;;;;;;;;-60
2020/10/14 22:53:29;;;;;;;4.15;1.75;;;19.60;77.10;;;;;;;;;-60
2020/10/14 22:58:30;;;;;;;4.15;1.85;;;19.60;77.10;;;;;;;;;-60
2020/10/14 23:03:32;;;;;;;6.35;2.08;;;19.60;77.00;;;;;;;;;-60
2020/10/14 23:08:35;;;;;;;6.53;1.62;;;19.60;76.80;;;;;;;;;-60
2020/10/14 23:13:31;;;;;;;2.85;1.73;;;19.60;76.80;;;;;;;;;-59
2020/10/14 23:18:31;;;;;;;2.45;1.70;;;19.60;76.80;;;;;;;;;-59
2020/10/14 23:23:43;;;;;;;5.57;2.00;;;19.60;76.80;;;;;;;;;-59
2020/10/14 23:28:31;;;;;;;2.55;1.95;;;19.60;76.70;;;;;;;;;-59
2020/10/14 23:33:33;;;;;;;2.80;1.65;;;19.60;76.70;;;;;;;;;-59
2020/10/14 23:38:33;;;;;;;4.72;2.15;;;19.60;76.80;;;;;;;;;-59
2020/10/14 23:43:33;;;;;;;3.53;1.65;;;19.60;76.80;;;;;;;;;-60
2020/10/14 23:48:34;;;;;;;3.60;1.70;;;19.60;76.80;;;;;;;;;-60
2020/10/14 23:53:34;;;;;;;6.35;1.75;;;19.50;76.70;;;;;;;;;-60
2020/10/14 23:58:35;;;;;;;3.87;2.15;;;19.50;76.70;;;;;;;;;-60
