Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:58;;;;;;;6.45;2.78;;;;;;;;;;143736;704;46012;-64
2022/01/22 00:04:28;;;;;;;6.40;3.12;;;;;;;;;;143734;621;47021;-63
2022/01/22 00:06:55;;;;;;;2.97;2.65;;;;;;;;;;143735;585;46012;-64
2022/01/22 00:09:25;;;;;;;4.80;2.60;;;;;;;;;;143734;606;45020;-63
2022/01/22 00:11:54;;;;;;;7.00;2.70;;;;;;;;;;143737;581;46020;-63
2022/01/22 00:14:24;;;;;;;6.15;3.50;;;;;;;;;;143729;570;47023;-63
2022/01/22 00:17:00;;;;;;;6.10;3.08;;;;;;;;;;143734;598;46012;-64
2022/01/22 00:19:28;;;;;;;5.43;2.92;;;;;;;;;;143736;604;45018;-63
2022/01/22 00:21:56;;;;;;;9.35;3.58;;;;;;;;;;143737;570;46012;-63
2022/01/22 00:24:23;;;;;;;6.10;2.58;;;;;;;;;;143733;688;47020;-65
2022/01/22 00:26:50;;;;;;;6.53;3.10;;;;;;;;;;143731;576;47012;-64
2022/01/22 00:29:17;;;;;;;11.63;3.62;;;;;;;;;;143735;604;45019;-63
2022/01/22 00:31:44;;;;;;;3.55;2.50;;;;;;;;;;143737;612;46012;-64
2022/01/22 00:34:12;;;;;;;6.93;3.22;;;;;;;;;;143733;674;47018;-64
2022/01/22 00:36:39;;;;;;;9.70;3.37;;;;;;;;;;143735;617;46012;-63
2022/01/22 00:39:06;;;;;;;8.63;3.15;;;;;;;;;;143734;577;45018;-65
2022/01/22 00:41:34;;;;;;;7.00;2.60;;;;;;;;;;143736;653;46022;-65
2022/01/22 00:44:01;;;;;;;14.13;3.47;;;;;;;;;;143732;573;47018;-64
2022/01/22 00:46:28;;;;;;;9.52;3.72;;;;;;;;;;143734;564;47030;-63
2022/01/22 00:48:55;;;;;;;4.47;2.70;;;;;;;;;;143735;626;45019;-64
2022/01/22 00:51:25;;;;;;;5.47;3.10;;;;;;;;;;143736;569;46023;-64
2022/01/22 00:53:52;;;;;;;5.18;3.12;;;;;;;;;;143732;579;47020;-63
2022/01/22 00:56:19;;;;;;;6.87;3.17;;;;;;;;;;143732;564;46023;-63
2022/01/22 00:58:47;;;;;;;6.60;3.37;;;;;;;;;;143733;606;45019;-64
2022/01/22 01:01:14;;;;;;;6.22;3.12;;;;;;;;;;143737;621;46022;-64
2022/01/22 01:03:41;;;;;;;9.00;3.30;;;;;;;;;;143732;589;47018;-64
2022/01/22 01:06:08;;;;;;;7.60;3.55;;;;;;;;;;143731;565;47012;-63
2022/01/22 01:08:35;;;;;;;11.85;3.17;;;;;;;;;;143733;570;45018;-65
2022/01/22 01:11:05;;;;;;;6.10;3.50;;;;;;;;;;143737;576;46022;-64
2022/01/22 01:13:38;;;;;;;8.57;3.83;;;;;;;;;;143735;569;46913;-63
2022/01/22 01:16:21;;;;;;;8.02;3.85;;;;;;;;;;143733;587;46012;-65
2022/01/22 01:35:19;;;;;;;10.50;4.10;;;;;;;;;;143733;745;45034;-64
2022/01/22 01:37:46;;;;;;;7.53;3.72;;;;;;;;;;143733;698;46012;-64
2022/01/22 01:40:18;;;;;;;8.40;3.90;;;;;;;;;;143735;688;45018;-64
2022/01/22 01:45:40;;;;;;;8.05;3.58;;;;;;;;;;143734;579;45913;-63
2022/01/22 01:48:13;;;;;;;5.05;2.80;;;;;;;;;;143735;658;46012;-64
2022/01/22 01:50:41;;;;;;;5.75;3.55;;;;;;;;;;143734;620;45019;-64
2022/01/22 01:53:29;;;;;;;8.75;3.87;;;;;;;;;;143738;677;46012;-63
2022/01/22 01:57:23;;;;;;;5.28;3.70;;;;;;;;;;143735;595;45022;-63
2022/01/22 01:58:45;;;;;;;11.15;4.28;;;;;;;;;;143736;581;46012;-63
2022/01/22 02:01:13;;;;;;;8.18;4.10;;;;;;;;;;143734;566;45018;-63
2022/01/22 02:03:40;;;;;;;6.05;3.72;;;;;;;;;;143737;574;46022;-63
2022/01/22 02:06:07;;;;;;;5.95;3.67;;;;;;;;;;143732;649;47021;-64
2022/01/22 02:08:34;;;;;;;5.57;3.60;;;;;;;;;;143734;585;46022;-65
2022/01/22 02:11:03;;;;;;;6.93;4.15;;;;;;;;;;143733;593;45018;-63
2022/01/22 02:14:03;;;;;;;6.62;3.72;;;;;;;;;;143737;573;46023;-65
2022/01/22 02:24:52;;;;;;;10.95;5.30;;;;;;;;;;143737;566;45029;-65
2022/01/22 02:27:20;;;;;;;9.13;5.28;;;;;;;;;;143732;599;47029;-63
2022/01/22 02:29:47;;;;;;;8.90;4.50;;;;;;;;;;143733;576;46012;-64
2022/01/22 02:35:31;;;;;;;5.03;3.92;;;;;;;;;;143737;575;46020;-63
2022/01/22 02:38:04;;;;;;;8.32;4.75;;;;;;;;;;143732;577;47022;-64
2022/01/22 02:40:40;;;;;;;6.05;4.40;;;;;;;;;;143732;688;46022;-65
2022/01/22 02:43:07;;;;;;;6.90;4.47;;;;;;;;;;143727;565;46013;-66
2022/01/22 02:45:34;;;;;;;6.55;4.05;;;;;;;;;;143728;739;46010;-63
2022/01/22 02:48:01;;;;;;;8.50;4.00;;;;;;;;;;143725;600;47019;-64
2022/01/22 02:50:28;;;;;;;10.65;5.53;;;;;;;;;;143726;615;47012;-63
2022/01/22 02:52:55;;;;;;;9.57;4.55;;;;;;;;;;143729;585;45018;-63
2022/01/22 02:55:22;;;;;;;8.55;4.87;;;;;;;;;;143731;567;46022;-64
2022/01/22 02:57:49;;;;;;;7.70;3.95;;;;;;;;;;143727;589;47019;-63
2022/01/22 03:00:18;;;;;;;8.15;4.03;;;;;;;;;;143726;579;46022;-64
2022/01/22 03:02:47;;;;;;;9.48;4.30;;;;;;;;;;143730;570;45018;-63
2022/01/22 03:05:14;;;;;;;8.25;4.05;;;;;;;;;;143731;566;46023;-63
2022/01/22 03:07:43;;;;;;;6.25;4.00;;;;;;;;;;143727;626;47018;-63
2022/01/22 03:10:14;;;;;;;7.15;4.45;;;;;;;;;;143726;604;46012;-64
2022/01/22 03:12:53;;;;;;;7.80;3.85;;;;;;;;;;143730;709;45019;-64
2022/01/22 03:21:07;;;;;;;10.55;3.75;;;;;;;;;;143726;589;47012;-64
2022/01/22 03:29:13;;;;;;;5.75;3.67;;;;;;;;;;143728;620;46012;-65
2022/01/22 03:31:41;;;;;;;9.75;4.25;;;;;;;;;;143727;590;46030;-63
2022/01/22 03:34:08;;;;;;;11.93;4.28;;;;;;;;;;143729;572;45019;-64
2022/01/22 03:36:35;;;;;;;11.43;3.55;;;;;;;;;;143730;710;46010;-63
2022/01/22 03:39:05;;;;;;;9.18;3.75;;;;;;;;;;143726;766;47018;-63
2022/01/22 03:41:33;;;;;;;9.63;4.18;;;;;;;;;;143727;706;46012;-63
2022/01/22 03:44:00;;;;;;;9.75;3.83;;;;;;;;;;143728;579;45019;-65
2022/01/22 03:46:27;;;;;;;9.93;4.10;;;;;;;;;;143731;577;46022;-63
2022/01/22 03:48:54;;;;;;;11.70;4.20;;;;;;;;;;143725;569;47019;-64
2022/01/22 03:51:21;;;;;;;17.15;3.87;;;;;;;;;;143727;573;46012;-64
2022/01/22 03:53:48;;;;;;;7.75;3.25;;;;;;;;;;143729;595;45018;-65
2022/01/22 03:56:15;;;;;;;12.73;3.90;;;;;;;;;;143730;602;46011;-64
2022/01/22 03:58:44;;;;;;;11.98;4.28;;;;;;;;;;143725;570;47018;-64
2022/01/22 04:04:04;;;;;;;6.40;3.33;;;;;;;;;;143727;593;46909;-64
2022/01/22 04:07:08;;;;;;;8.73;3.87;;;;;;;;;;143731;564;46010;-64
2022/01/22 04:09:23;;;;;;;7.57;3.70;;;;;;;;;;143727;631;46014;-64
2022/01/22 04:11:51;;;;;;;11.25;4.40;;;;;;;;;;143726;586;46012;-64
2022/01/22 04:14:23;;;;;;;6.10;4.10;;;;;;;;;;143729;684;45018;-65
2022/01/22 04:24:50;;;;;;;7.93;3.97;;;;;;;;;;143728;569;46012;-64
2022/01/22 04:25:27;;;;;;;7.80;3.97;;;;;;;;;;143728;616;47018;-64
2022/01/22 04:27:54;;;;;;;13.85;4.47;;;;;;;;;;143731;572;46023;-64
2022/01/22 04:30:25;;;;;;;9.45;3.60;;;;;;;;;;143727;583;47018;-64
2022/01/22 04:32:52;;;;;;;7.72;4.20;;;;;;;;;;143727;577;46013;-64
2022/01/22 04:35:22;;;;;;;12.35;4.35;;;;;;;;;;143730;578;45019;-64
2022/01/22 04:37:49;;;;;;;11.48;4.45;;;;;;;;;;143731;580;46022;-65
2022/01/22 04:40:17;;;;;;;10.23;3.78;;;;;;;;;;143726;640;47020;-64
2022/01/22 04:42:44;;;;;;;7.78;3.83;;;;;;;;;;143727;592;46013;-64
2022/01/22 04:56:19;;;;;;;8.25;3.78;;;;;;;;;;143729;608;45019;-64
2022/01/22 04:58:46;;;;;;;24.08;4.28;;;;;;;;;;143731;581;46010;-63
2022/01/22 05:01:13;;;;;;;9.45;4.55;;;;;;;;;;143724;586;47018;-63
2022/01/22 05:03:40;;;;;;;4.97;3.42;;;;;;;;;;143727;592;47012;-63
2022/01/22 05:06:07;;;;;;;13.40;4.53;;;;;;;;;;143729;569;45018;-63
2022/01/22 05:08:34;;;;;;;5.72;3.12;;;;;;;;;;143730;699;46025;-65
2022/01/22 05:11:01;;;;;;;10.07;3.58;;;;;;;;;;143726;612;47020;-63
2022/01/22 05:13:28;;;;;;;9.98;3.58;;;;;;;;;;143727;633;47012;-63
2022/01/22 05:15:55;;;;;;;6.30;3.35;;;;;;;;;;143729;602;45018;-65
2022/01/22 05:18:22;;;;;;;12.05;3.42;;;;;;;;;;143731;570;46011;-63
2022/01/22 05:20:58;;;;;;;7.22;3.12;;;;;;;;;;143726;569;47018;-63
2022/01/22 05:23:25;;;;;;;9.48;3.75;;;;;;;;;;143730;587;46012;-63
2022/01/22 05:25:57;;;;;;;6.65;3.28;;;;;;;;;;143731;577;45019;-64
2022/01/22 05:31:43;;;;;;;8.05;3.90;;;;;;;;;;143729;594;46014;-64
2022/01/22 05:36:59;;;;;;;8.07;4.20;;;;;;;;;;143730;574;46012;-63
2022/01/22 05:39:28;;;;;;;9.55;3.53;;;;;;;;;;143732;669;46010;-63
2022/01/22 05:41:57;;;;;;;8.52;3.67;;;;;;;;;;143728;588;47018;-64
2022/01/22 05:44:24;;;;;;;10.70;3.53;;;;;;;;;;143730;579;46012;-64
2022/01/22 05:46:54;;;;;;;7.85;3.83;;;;;;;;;;143731;582;45018;-63
2022/01/22 05:49:23;;;;;;;9.80;3.12;;;;;;;;;;143732;571;46010;-64
2022/01/22 05:51:52;;;;;;;10.40;3.35;;;;;;;;;;143727;583;47020;-63
2022/01/22 05:59:51;;;;;;;4.85;3.60;;;;;;;;;;143732;613;46010;-64
2022/01/22 06:02:19;;;;;;;10.05;3.50;;;;;;;;;;143726;610;47018;-63
2022/01/22 06:04:47;;;;;;;9.18;4.15;;;;;;;;;;143730;612;46032;-63
2022/01/22 06:07:14;;;;;;;12.05;3.83;;;;;;;;;;143731;569;45018;-63
2022/01/22 06:12:57;;;;;;;5.55;3.85;;;;;;;;;;143729;589;46014;-64
2022/01/22 06:15:23;;;;;;;;;;;;;;;;;;143732;978;46012;-64
2022/01/22 06:17:50;;;;;;;6.28;3.45;;;;;;;;;;143735;586;45019;-63
2022/01/22 06:20:17;;;;;;;7.10;3.50;;;;;;;;;;143732;583;46023;-64
2022/01/22 06:22:45;;;;;;;9.23;3.20;;;;;;;;;;143729;581;47018;-63
2022/01/22 06:25:12;;;;;;;6.93;3.47;;;;;;;;;;143728;573;46026;-63
2022/01/22 06:27:39;;;;;;;8.43;3.67;;;;;;;;;;143731;642;45019;-64
2022/01/22 06:30:06;;;;;;;6.47;3.50;;;;;;;;;;143731;578;46012;-64
2022/01/22 06:32:33;;;;;;;5.68;3.62;;;;;;;;;;143729;719;47019;-64
2022/01/22 06:35:00;;;;;;;12.13;3.20;;;;;;;;;;143728;590;46919;-63
2022/01/22 06:37:27;;;;;;;12.35;3.15;;;;;;;;;;143731;574;45018;-63
2022/01/22 06:42:49;;;;;;;8.25;3.40;;;;;;;;;;143729;579;46014;-63
2022/01/22 06:45:17;;;;;;;8.40;3.37;;;;;;;;;;143728;566;46033;-63
2022/01/22 06:47:44;;;;;;;7.78;3.78;;;;;;;;;;143730;564;45019;-63
2022/01/22 06:50:11;;;;;;;5.90;3.00;;;;;;;;;;143732;587;46022;-64
2022/01/22 06:52:39;;;;;;;6.97;3.05;;;;;;;;;;143727;570;47020;-63
2022/01/22 06:55:07;;;;;;;6.60;3.20;;;;;;;;;;143729;583;46012;-63
2022/01/22 06:57:34;;;;;;;8.55;3.60;;;;;;;;;;143731;574;45018;-64
2022/01/22 07:00:01;;;;;;;4.43;2.90;;;;;;;;;;143732;582;46022;-63
2022/01/22 07:02:28;;;;;;;3.42;2.62;;;;;;;;;;143727;601;47020;-63
2022/01/22 07:04:55;;;;;;;8.50;2.87;;;;;;;;;;143730;597;46012;-63
2022/01/22 07:07:22;;;;;;;6.37;3.35;;;;;;;;;;143730;569;45018;-62
2022/01/22 07:09:49;;;;;;;6.12;3.17;;;;;;;;;;143732;566;46013;-62
2022/01/22 07:12:16;;;;;;;5.70;2.95;;;;;;;;;;143726;579;47018;-64
2022/01/22 07:14:45;;;;;;;8.65;3.40;;;;;;;;;;143729;666;46012;-63
2022/01/22 07:17:12;;;;;;;7.75;3.97;;;;;;;;;;143731;569;45019;-63
2022/01/22 07:19:41;;;;;;;5.37;2.92;;;;;;;;;;143732;589;46023;-63
2022/01/22 07:22:30;;;;;;;4.72;3.05;;;;;;;;;;143728;587;47018;-62
2022/01/22 07:24:55;;;;;;;8.32;3.40;;;;;;;;;;143729;567;45919;-63
2022/01/22 07:27:22;;;;;;;3.85;2.85;;;;;;;;;;143730;590;45018;-62
2022/01/22 07:29:49;;;;;;;10.43;2.83;;;;;;;;;;143732;613;46022;-63
2022/01/22 07:32:26;;;;;;;4.90;2.92;;;;;;;;;;143728;565;47021;-64
2022/01/22 07:34:54;;;;;;;5.40;3.08;;;;;;;;;;143733;590;46917;-63
2022/01/22 07:37:21;;;;;;;3.03;2.12;;;;;;;;;;143730;564;45020;-64
2022/01/22 07:39:48;;;;;;;17.40;4.55;;;;;;;;;;143731;618;46012;-63
2022/01/22 07:42:15;;;;;;;5.72;2.90;;;;;;;;;;143727;592;47020;-62
2022/01/22 07:44:42;;;;;;;8.63;3.83;;;;;;;;;;143726;575;47012;-62
2022/01/22 07:47:09;;;;;;;5.75;3.50;;;;;;;;;;143730;566;45026;-63
2022/01/22 07:49:36;;;;;;;4.15;2.45;;;;;;;;;;143732;602;46021;-62
2022/01/22 07:52:03;;;;;;;4.60;2.90;;;;;;;;;;143729;592;47020;-63
2022/01/22 07:54:32;;;;;;;4.15;2.53;;;;;;;;;;143729;564;46012;-61
2022/01/22 07:56:59;;;;;;;4.57;2.62;;;;;;;;;;143727;652;46021;-63
2022/01/22 07:59:26;;;;;;;9.23;2.50;;;;;;;;;;143732;635;46012;-62
2022/01/22 08:01:53;;;;;;;4.68;2.65;;;;;;;;;;143727;609;47021;-62
2022/01/22 08:04:24;;;;;;;4.35;2.05;;;;;;;;;;143728;580;46012;-63
2022/01/22 08:06:52;;;;;;;3.17;2.15;;;;;;;;;;143731;572;45020;-62
2022/01/22 08:09:22;;;;;;;4.65;2.22;;;;;;;;;;143732;608;46013;-63
2022/01/22 08:11:49;;;;;;;4.10;2.25;;;;;;;;;;143728;564;47020;-63
2022/01/22 08:14:17;;;;;;;4.25;2.70;;;;;;;;;;143728;600;46012;-62
2022/01/22 08:16:48;;;;;;;5.12;2.65;;;;;;;;;;143730;570;45021;-62
2022/01/22 08:19:16;;;;;;;4.07;2.37;;;;;;;;;;143732;599;46020;-62
2022/01/22 08:21:45;;;;;;;8.35;3.20;;;;;;;;;;143727;591;47020;-62
2022/01/22 08:24:12;;;;;;;5.62;2.87;;;;;;;;;;143728;628;46012;-62
2022/01/22 08:26:46;;;;;;;3.83;2.58;;;;;;;;;;143730;586;45021;-64
2022/01/22 08:38:10;;;;;;;7.40;3.33;;;;;;;;;;143761;572;44020;-62
2022/01/22 08:40:37;;;;;;;9.00;3.25;;;;;;;;;;143761;621;45021;-63
2022/01/22 08:43:05;;;;;;;5.90;3.67;;;;;;;;;;143755;601;46022;-62
2022/01/22 08:45:32;;;;;;;4.78;3.15;;;;;;;;;;143755;590;46012;-62
2022/01/22 08:47:58;;;;;;;5.55;3.22;;;;;;;;;;143758;577;44913;-62
2022/01/22 08:50:25;;;;;;;9.50;3.37;;;;;;;;;;143761;654;45012;-62
2022/01/22 08:52:53;;;;;;;4.72;2.80;;;;;;;;;;143756;573;46020;-62
2022/01/22 08:55:19;;;;;;;4.68;3.30;;;;;;;;;;143757;603;45919;-62
2022/01/22 08:57:49;;;;;;;12.07;5.70;;;;;;;;;;143757;605;44912;-62
2022/01/22 09:00:18;;;;;;;13.88;6.43;;;;;;;;;;143761;641;45012;-62
2022/01/22 09:02:46;;;;;;;10.38;4.30;;;;;;;;;;143757;622;46020;-61
2022/01/22 09:05:16;;;;;;;11.95;5.05;;;;;;;;;;143755;575;46012;-61
2022/01/22 09:07:46;;;;;;;5.35;3.12;;;;;;;;;;143760;623;44913;-63
2022/01/22 09:10:14;;;;;;;6.15;3.33;;;;;;;;;;143761;600;45021;-62
2022/01/22 09:12:41;;;;;;;8.88;5.60;;;;;;;;;;143757;586;46020;-62
2022/01/22 09:15:08;;;;;;;8.35;3.83;;;;;;;;;;143754;569;46012;-63
2022/01/22 09:17:35;;;;;;;6.93;3.55;;;;;;;;;;143758;604;44913;-62
2022/01/22 09:20:05;;;;;;;8.90;3.80;;;;;;;;;;143760;564;45012;-62
2022/01/22 09:22:33;;;;;;;6.93;4.50;;;;;;;;;;143755;575;46020;-63
2022/01/22 09:25:00;;;;;;;8.18;3.17;;;;;;;;;;143755;590;46012;-63
2022/01/22 09:27:28;;;;;;;9.25;4.25;;;;;;;;;;143751;564;45020;-63
2022/01/22 09:29:55;;;;;;;3.40;2.20;;;;;;;;;;143731;599;46012;-63
2022/01/22 09:32:22;;;;;;;3.47;1.92;;;;;;;;;;143726;579;47021;-63
2022/01/22 09:34:49;;;;;;;5.45;3.30;;;;;;;;;;143727;614;47012;-63
2022/01/22 09:37:16;;;;;;;5.15;2.78;;;;;;;;;;143730;569;45020;-63
2022/01/22 09:39:43;;;;;;;5.55;2.62;;;;;;;;;;143732;587;46013;-64
2022/01/22 09:42:10;;;;;;;6.57;3.55;;;;;;;;;;143729;586;47020;-64
2022/01/22 09:44:41;;;;;;;28.95;14.90;;;;;;;;;;143727;607;47012;-63
2022/01/22 09:47:10;;;;;;;5.68;2.83;;;;;;;;;;143730;564;45021;-63
2022/01/22 09:49:37;;;;;;;5.12;2.45;;;;;;;;;;143731;631;46012;-64
2022/01/22 09:52:04;;;;;;;4.53;2.42;;;;;;;;;;143727;583;47020;-64
2022/01/22 09:54:31;;;;;;;5.32;2.55;;;;;;;;;;143728;562;46012;-64
2022/01/22 09:57:03;;;;;;;6.57;3.92;;;;;;;;;;143730;564;45020;-64
2022/01/22 09:59:30;;;;;;;6.07;2.50;;;;;;;;;;143730;581;46020;-64
2022/01/22 10:02:17;;;;;;;5.68;2.92;;;;;;;;;;143726;560;47018;-63
2022/01/22 10:04:48;;;;;;;3.67;2.62;;;;;;;;;;143727;621;46012;-63
2022/01/22 10:07:21;;;;;;;6.25;2.53;;;;;;;;;;143728;626;45018;-62
2022/01/22 10:10:06;;;;;;;7.32;3.60;;;;;;;;;;143729;608;46013;-61
2022/01/22 10:12:48;;;;;;;8.57;4.30;;;;;;;;;;143727;598;47018;-62
2022/01/22 10:15:19;;;;;;;5.07;3.22;;;;;;;;;;143727;566;46013;-62
2022/01/22 10:17:49;;;;;;;5.90;3.65;;;;;;;;;;143728;576;45019;-62
2022/01/22 10:20:42;;;;;;;6.65;3.00;;;;;;;;;;143730;664;46022;-62
2022/01/22 10:23:21;;;;;;;8.98;5.05;;;;;;;;;;143727;603;47022;-63
2022/01/22 10:25:56;;;;;;;7.53;3.58;;;;;;;;;;143724;659;47921;-62
2022/01/22 10:28:26;;;;;;;4.32;2.95;;;;;;;;;;143730;626;45018;-62
2022/01/22 10:30:59;;;;;;;7.37;3.97;;;;;;;;;;143731;575;46012;-62
2022/01/22 10:33:30;;;;;;;3.90;2.87;;;;;;;;;;143724;591;47030;-63
2022/01/22 10:36:19;;;;;;;5.62;2.50;;;;;;;;;;143727;655;46012;-63
2022/01/22 10:38:51;;;;;;;6.32;3.58;;;;;;;;;;143729;582;45019;-63
2022/01/22 10:41:32;;;;;;;4.10;2.42;;;;;;;;;;143730;626;46022;-64
2022/01/22 10:44:00;;;;;;;6.70;3.50;;;;;;;;;;143725;587;47018;-64
2022/01/22 10:46:43;;;;;;;7.43;2.90;;;;;;;;;;143725;613;47012;-64
2022/01/22 10:49:19;;;;;;;4.85;2.78;;;;;;;;;;143729;572;45018;-64
2022/01/22 10:51:52;;;;;;;11.60;5.75;;;;;;;;;;143730;626;46012;-64
2022/01/22 10:54:22;;;;;;;6.68;3.70;;;;;;;;;;143726;564;47021;-64
2022/01/22 10:56:50;;;;;;;10.50;5.37;;;;;;;;;;143726;577;46012;-63
2022/01/22 10:59:21;;;;;;;4.50;2.10;;;;;;;;;;143728;565;45018;-63
2022/01/22 11:02:00;;;;;;;3.80;2.60;;;;;;;;;;143728;574;46023;-64
2022/01/22 11:04:55;;;;;;;5.12;2.55;;;;;;;;;;143725;572;47018;-63
2022/01/22 11:07:22;;;;;;;3.42;2.03;;;;;;;;;;143726;614;46030;-64
2022/01/22 11:09:50;;;;;;;3.50;2.33;;;;;;;;;;143729;575;45019;-63
2022/01/22 11:12:17;;;;;;;4.57;2.00;;;;;;;;;;143729;587;46012;-63
2022/01/22 11:14:45;;;;;;;4.15;2.62;;;;;;;;;;143726;587;47019;-63
2022/01/22 11:17:12;;;;;;;5.25;2.55;;;;;;;;;;143726;608;46013;-63
2022/01/22 11:19:43;;;;;;;9.73;5.55;;;;;;;;;;143728;577;46014;-64
2022/01/22 11:22:17;;;;;;;12.95;6.72;;;;;;;;;;143730;639;46022;-63
2022/01/22 11:24:51;;;;;;;10.07;6.40;;;;;;;;;;143724;628;47018;-55
2022/01/22 11:27:20;;;;;;;10.48;5.90;;;;;;;;;;143726;627;46012;-59
2022/01/22 11:29:55;;;;;;;8.63;5.50;;;;;;;;;;143729;591;45019;-61
2022/01/22 11:32:27;;;;;;;10.20;5.90;;;;;;;;;;143730;660;46012;-59
2022/01/22 11:35:01;;;;;;;11.15;5.25;;;;;;;;;;143726;654;47018;-57
2022/01/22 11:37:49;;;;;;;9.82;5.95;;;;;;;;;;143723;602;48013;-57
2022/01/22 11:40:24;;;;;;;8.27;4.55;;;;;;;;;;143728;593;45021;-57
2022/01/22 11:43:01;;;;;;;6.12;2.92;;;;;;;;;;143730;569;46012;-57
2022/01/22 11:45:35;;;;;;;9.15;5.72;;;;;;;;;;143725;599;47020;-57
2022/01/22 11:48:26;;;;;;;7.00;4.53;;;;;;;;;;143724;620;47012;-56
2022/01/22 11:50:55;;;;;;;9.90;5.97;;;;;;;;;;143729;605;45018;-57
2022/01/22 11:53:33;;;;;;;5.80;3.00;;;;;;;;;;143730;571;46013;-57
2022/01/22 11:56:29;;;;;;;6.40;3.80;;;;;;;;;;143725;634;47020;-57
2022/01/22 11:59:26;;;;;;;9.63;5.72;;;;;;;;;;143725;570;47022;-57
2022/01/22 12:02:03;;;;;;;23.70;14.40;;;;;;;;;;143727;612;46012;-57
2022/01/22 12:04:52;;;;;;;6.32;3.72;;;;;;;;;;143725;576;48022;-56
2022/01/22 12:07:21;;;;;;;10.88;5.60;;;;;;;;;;143727;581;47019;-57
2022/01/22 12:10:22;;;;;;;10.38;3.50;;;;;;;;;;143726;653;47012;-57
2022/01/22 12:15:53;;;;;;;11.03;3.40;;;;;;;;;;143731;594;46012;-57
2022/01/22 12:18:30;;;;;;;5.78;3.42;;;;;;;;;;143725;592;47018;-56
2022/01/22 12:23:50;;;;;;;6.28;3.60;;;;;;;;;;143727;591;46021;-57
2022/01/22 12:26:40;;;;;;;12.07;5.90;;;;;;;;;;143731;640;46022;-57
2022/01/22 12:29:34;;;;;;;4.40;2.58;;;;;;;;;;143726;602;47019;-56
2022/01/22 12:32:17;;;;;;;9.48;3.60;;;;;;;;;;143725;575;47012;-56
2022/01/22 12:34:58;;;;;;;5.55;3.50;;;;;;;;;;143729;564;45018;-56
2022/01/22 12:37:28;;;;;;;8.52;4.05;;;;;;;;;;143729;620;46013;-56
2022/01/22 12:39:56;;;;;;;4.50;3.20;;;;;;;;;;143726;657;47018;-56
2022/01/22 12:42:47;;;;;;;4.50;3.20;;;;;;;;;;143727;599;46032;-56
2022/01/22 12:45:14;;;;;;;5.82;3.30;;;;;;;;;;143727;586;45019;-56
2022/01/22 12:47:47;;;;;;;7.95;3.87;;;;;;;;;;143730;566;46012;-56
2022/01/22 12:50:14;;;;;;;8.00;4.10;;;;;;;;;;143723;660;48018;-56
2022/01/22 12:52:46;;;;;;;3.90;3.35;;;;;;;;;;143726;638;47012;-56
2022/01/22 12:55:37;;;;;;;11.05;3.75;;;;;;;;;;143729;618;45019;-56
2022/01/22 12:58:05;;;;;;;5.95;4.07;;;;;;;;;;143730;604;46012;-57
2022/01/22 13:00:32;;;;;;;8.55;3.92;;;;;;;;;;143725;604;47019;-56
2022/01/22 13:02:59;;;;;;;5.95;3.33;;;;;;;;;;143726;602;46025;-57
2022/01/22 13:05:29;;;;;;;6.55;3.80;;;;;;;;;;143728;586;45018;-57
2022/01/22 13:08:00;;;;;;;9.35;3.67;;;;;;;;;;143729;674;46012;-56
2022/01/22 13:10:33;;;;;;;6.37;3.80;;;;;;;;;;143725;629;47021;-57
2022/01/22 13:13:02;;;;;;;6.72;4.22;;;;;;;;;;143726;596;47012;-57
2022/01/22 13:15:30;;;;;;;5.78;3.25;;;;;;;;;;143728;599;45019;-55
2022/01/22 13:18:04;;;;;;;6.35;3.67;;;;;;;;;;143730;590;46012;-55
2022/01/22 13:20:34;;;;;;;7.28;4.28;;;;;;;;;;143725;595;47020;-56
2022/01/22 13:23:17;;;;;;;5.47;3.97;;;;;;;;;;143727;569;46012;-57
2022/01/22 13:25:44;;;;;;;5.65;3.22;;;;;;;;;;143729;564;45018;-56
2022/01/22 13:28:13;;;;;;;5.95;3.60;;;;;;;;;;143730;569;46012;-56
2022/01/22 13:30:48;;;;;;;4.30;3.20;;;;;;;;;;143727;605;47018;-56
2022/01/22 13:33:25;;;;;;;9.35;4.03;;;;;;;;;;143727;566;46012;-56
2022/01/22 13:36:09;;;;;;;5.78;3.42;;;;;;;;;;143728;581;45018;-57
2022/01/22 13:49:41;;;;;;;4.30;3.20;;;;;;;;;;143731;584;46010;-56
2022/01/22 13:52:19;;;;;;;7.55;3.67;;;;;;;;;;143726;605;47019;-57
2022/01/22 13:54:51;;;;;;;7.25;3.75;;;;;;;;;;143725;569;47012;-57
2022/01/22 13:57:21;;;;;;;8.65;3.83;;;;;;;;;;143729;676;45018;-57
2022/01/22 13:59:52;;;;;;;4.65;3.40;;;;;;;;;;143729;570;46010;-56
2022/01/22 14:02:37;;;;;;;4.40;3.15;;;;;;;;;;143726;581;47018;-57
2022/01/22 14:05:10;;;;;;;4.80;3.47;;;;;;;;;;143727;581;47012;-56
