Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:32;;;;;;;;;12.25;9.25;;;;;6.39;62.01;101273.03;146600;611;46026;-76
2022/01/22 00:05:26;;;;;;;;;24.25;23.50;;;;;6.50;60.46;101272.16;146597;594;47010;-82
2022/01/22 00:08:18;;;;;;;;;15.25;13.75;;;;;6.62;60.25;101267.03;146602;579;46020;-82
2022/01/22 00:11:11;;;;;;;;;12.25;11.50;;;;;6.72;61.10;101278.16;146594;660;47013;-73
2022/01/22 00:17:14;;;;;;;;;7.50;6.25;;;;;6.90;61.68;101283.78;146598;624;46010;-71
2022/01/22 00:20:11;;;;;;;;;9.75;8.00;;;;;6.95;61.09;101286.72;146601;565;46021;-71
2022/01/22 00:23:04;;;;;;;;;6.75;6.50;;;;;5.84;60.82;101086.88;146597;569;46016;-71
2022/01/22 00:25:57;;;;;;;;;7.00;7.00;;;;;7.02;60.33;101290.66;146601;565;46020;-71
2022/01/22 00:28:49;;;;;;;;;9.00;8.75;;;;;7.02;61.50;101299.28;146599;595;46016;-73
2022/01/22 00:31:42;;;;;;;;;8.50;7.00;;;;;7.00;63.15;101303.41;146603;613;46008;-73
2022/01/22 00:34:34;;;;;;;;;4.75;4.75;;;;;6.98;60.00;101327.28;146597;577;46012;-75
2022/01/22 00:37:26;;;;;;;;;9.75;8.00;;;;;6.95;60.29;101312.50;146602;656;46008;-73
2022/01/22 00:40:21;;;;;;;;;13.00;9.00;;;;;6.94;60.32;101311.59;146598;571;47010;-73
2022/01/22 00:43:13;;;;;;;;;10.75;8.75;;;;;6.98;61.22;101311.81;146601;566;46008;-72
2022/01/22 00:46:05;;;;;;;;;5.00;4.00;;;;;7.03;61.38;101302.75;146601;582;47010;-71
2022/01/22 00:48:58;;;;;;;;;3.00;3.00;;;;;7.03;62.39;101300.16;146605;597;45021;-71
2022/01/22 00:51:51;;;;;;;;;5.75;4.00;;;;;5.91;61.66;101095.97;146602;599;46016;-71
2022/01/22 00:54:43;;;;;;;;;2.00;2.00;;;;;7.03;59.74;101293.34;146606;582;46012;-75
2022/01/22 00:57:35;;;;;;;;;3.75;3.75;;;;;7.03;59.72;101295.91;146602;613;46010;-76
2022/01/22 01:00:28;;;;;;;;;4.75;3.75;;;;;7.02;58.17;101294.13;146607;610;46008;-75
2022/01/22 01:03:20;;;;;;;;;9.50;6.00;;;;;7.00;60.03;101306.00;146603;569;46027;-75
2022/01/22 01:06:12;;;;;;;;;9.50;6.50;;;;;6.94;62.56;101309.00;146607;620;46020;-76
2022/01/22 01:09:06;;;;;;;;;4.50;4.00;;;;;6.88;62.89;101316.28;146604;579;46010;-76
2022/01/22 01:12:02;;;;;;;;;2.00;2.00;;;;;6.83;64.49;101316.75;146602;571;46008;-76
2022/01/22 01:34:01;;;;;;;;;10.50;8.75;;;;;6.48;64.49;101317.53;146601;627;46017;-71
2022/01/22 01:36:54;;;;;;;;;8.25;6.00;;;;;6.45;65.17;101314.72;146608;577;46008;-73
2022/01/22 01:39:50;;;;;;;;;7.25;5.75;;;;;6.40;65.08;101332.37;146602;583;46913;-73
2022/01/22 01:42:57;;;;;;;;;8.00;7.00;;;;;6.40;64.61;101334.06;146605;657;46021;-73
2022/01/22 01:45:49;;;;;;;;;12.25;11.25;;;;;6.43;66.24;101327.47;146603;665;46016;-73
2022/01/22 01:48:43;;;;;;;;;10.25;7.25;;;;;6.47;64.96;101328.59;146606;589;46020;-72
2022/01/22 01:51:35;;;;;;;;;3.00;2.00;;;;;6.46;65.31;101316.50;146604;563;46025;-72
2022/01/22 01:57:49;;;;;;;;;3.25;3.00;;;;;6.52;65.37;101313.50;146605;672;45912;-73
2022/01/22 02:00:41;;;;;;;;;17.75;16.00;;;;;6.50;66.16;101307.34;146606;631;46008;-71
2022/01/22 02:03:33;;;;;;;;;12.50;11.00;;;;;6.46;66.46;101316.50;146601;666;46017;-73
2022/01/22 02:06:25;;;;;;;;;6.25;5.00;;;;;6.39;64.70;101311.69;146608;613;46008;-72
2022/01/22 02:09:18;;;;;;;;;3.00;2.50;;;;;6.26;64.62;101314.94;146605;573;46010;-72
2022/01/22 02:12:43;;;;;;;;;5.25;4.25;;;;;6.12;66.76;101308.72;146605;565;46008;-80
2022/01/22 02:25:00;;;;;;;;;1.75;1.75;;;;;5.66;68.93;101304.16;146603;571;46008;-80
2022/01/22 02:27:52;;;;;;;;;1.00;1.00;;;;;5.59;67.99;101307.03;146599;573;46016;-80
2022/01/22 02:30:47;;;;;;;;;2.75;2.00;;;;;5.54;69.63;101309.22;146607;582;46020;-78
2022/01/22 02:37:05;;;;;;;;;1.00;1.00;;;;;5.51;67.78;101299.62;146607;581;46020;-76
2022/01/22 02:40:15;;;;;;;;;1.00;1.00;;;;;5.49;67.84;101296.00;146599;576;46011;-75
2022/01/22 02:43:09;;;;;;;;;4.00;3.50;;;;;5.46;69.86;101277.75;146604;650;46020;-76
2022/01/22 02:46:01;;;;;;;;;2.50;2.50;;;;;5.46;68.24;101279.44;146606;571;46010;-75
2022/01/22 02:48:54;;;;;;;;;1.25;1.25;;;;;5.49;68.09;101288.28;146606;571;46008;-69
2022/01/22 02:51:46;;;;;;;;;5.75;4.00;;;;;5.59;68.56;101295.06;146604;600;46016;-69
2022/01/22 02:54:40;;;;;;;;;3.50;3.25;;;;;5.68;68.99;101298.37;146605;592;46020;-69
2022/01/22 02:57:33;;;;;;;;;7.00;6.25;;;;;5.81;67.25;101301.94;146605;607;46016;-69
2022/01/22 03:00:25;;;;;;;;;10.50;8.00;;;;;5.92;68.28;101298.50;146605;614;46020;-69
2022/01/22 03:03:18;;;;;;;;;8.25;7.00;;;;;5.89;68.21;101299.19;146601;562;47010;-68
2022/01/22 03:06:10;;;;;;;;;8.75;6.75;;;;;5.77;69.49;101299.09;146605;588;46020;-69
2022/01/22 03:09:05;;;;;;;;;3.50;3.00;;;;;5.68;68.79;101298.37;146603;605;46027;-69
2022/01/22 03:15:52;;;;;;;;;1.50;1.50;;;;;5.51;69.74;101294.47;146603;592;46010;-69
2022/01/22 03:18:44;;;;;;;;;3.00;3.00;;;;;4.28;69.61;101088.31;146605;612;46008;-69
2022/01/22 03:21:44;;;;;;;;;2.00;2.00;;;;;5.47;68.73;101297.53;146599;587;47913;-70
2022/01/22 03:27:46;;;;;;;;;3.00;3.00;;;;;4.47;67.96;101076.97;146602;577;46012;-78
2022/01/22 03:30:38;;;;;;;;;4.25;4.00;;;;;5.78;68.01;101284.56;146605;620;46020;-78
2022/01/22 03:33:30;;;;;;;;;26.00;22.25;;;;;5.82;68.66;101280.53;146604;622;46010;-78
2022/01/22 03:36:23;;;;;;;;;25.25;22.25;;;;;5.77;67.12;101277.63;146602;569;46024;-74
2022/01/22 03:39:15;;;;;;;;;17.00;13.50;;;;;5.81;67.06;101289.94;146601;620;46010;-73
2022/01/22 03:42:08;;;;;;;;;13.50;13.25;;;;;5.88;67.60;101289.66;146596;579;46020;-74
2022/01/22 03:45:00;;;;;;;;;11.25;9.75;;;;;5.92;67.83;101290.78;146600;651;46016;-71
2022/01/22 03:47:53;;;;;;;;;7.75;4.50;;;;;5.91;67.83;101295.03;146603;683;46021;-71
2022/01/22 03:50:45;;;;;;;;;4.00;3.50;;;;;5.88;67.42;101297.38;146601;633;46016;-70
2022/01/22 03:53:38;;;;;;;;;13.00;10.50;;;;;5.86;67.48;101301.53;146603;589;46008;-73
2022/01/22 03:56:30;;;;;;;;;14.00;12.75;;;;;5.84;67.56;101286.72;146600;576;46030;-71
2022/01/22 03:59:23;;;;;;;;;11.25;10.25;;;;;5.14;67.00;101164.62;146601;609;46020;-71
2022/01/22 04:05:51;;;;;;;;;6.50;5.75;;;;;5.86;66.96;101306.66;146601;569;46020;-73
2022/01/22 04:08:44;;;;;;;;;15.75;9.75;;;;;5.89;68.97;101294.03;146599;674;46010;-73
2022/01/22 04:11:39;;;;;;;;;8.50;7.00;;;;;5.85;61.51;101298.81;146602;611;45020;-75
2022/01/22 04:14:34;;;;;;;;;12.25;11.75;;;;;5.77;60.28;101309.41;146597;640;47012;-76
2022/01/22 04:24:49;;;;;;;;;5.00;4.25;;;;;5.66;56.54;101322.19;146600;612;46008;-76
2022/01/22 04:27:08;;;;;;;;;5.25;4.00;;;;;5.22;54.07;101340.94;146597;599;46016;-76
2022/01/22 04:30:01;;;;;;;;;3.00;3.00;;;;;5.02;54.17;101333.28;146599;567;46020;-74
2022/01/22 04:32:54;;;;;;;;;2.75;2.75;;;;;4.79;54.52;101339.03;146597;566;47010;-75
2022/01/22 04:35:46;;;;;;;;;2.00;2.00;;;;;4.64;54.40;101330.94;146603;563;46020;-74
2022/01/22 04:38:38;;;;;;;;;3.00;3.00;;;;;4.50;54.20;101327.22;146602;578;46017;-73
2022/01/22 04:41:30;;;;;;;;;1.75;1.75;;;;;4.40;53.11;101319.50;146605;573;46020;-71
2022/01/22 04:44:26;;;;;;;;;3.00;2.00;;;;;4.37;53.70;101319.25;146605;571;46010;-71
2022/01/22 04:57:01;;;;;;;;;2.00;2.00;;;;;4.25;54.38;101352.47;146601;583;46020;-68
2022/01/22 04:59:53;;;;;;;;;3.00;3.00;;;;;4.24;53.41;101337.84;146605;625;46008;-68
2022/01/22 05:02:45;;;;;;;;;2.25;2.25;;;;;4.21;52.54;101332.44;146604;649;46914;-69
2022/01/22 05:05:37;;;;;;;;;2.00;2.00;;;;;4.22;53.41;101351.31;146605;589;47012;-69
2022/01/22 05:08:30;;;;;;;;;3.75;2.00;;;;;4.13;51.07;101352.28;146603;603;46017;-70
2022/01/22 05:11:24;;;;;;;;;4.00;3.00;;;;;4.12;51.93;101340.25;146606;574;46008;-69
2022/01/22 05:14:16;;;;;;;;;3.00;3.00;;;;;4.09;52.87;101347.69;146606;606;46016;-74
2022/01/22 05:17:09;;;;;;;;;2.00;1.00;;;;;4.10;51.52;101344.31;146609;709;45021;-82
2022/01/22 05:20:09;;;;;;;;;4.75;3.00;;;;;4.12;51.93;101354.75;146603;592;46020;-76
2022/01/22 05:23:11;;;;;;;;;2.50;2.50;;;;;4.15;52.32;101342.19;146605;583;46021;-77
2022/01/22 05:26:07;;;;;;;;;5.00;3.00;;;;;4.21;52.73;101346.94;146605;636;46010;-79
2022/01/22 05:29:16;;;;;;;;;4.25;4.00;;;;;4.24;52.92;101347.22;146605;607;47008;-77
2022/01/22 05:38:43;;;;;;;;;6.50;2.00;;;;;4.30;51.42;101352.84;146603;598;46016;-71
2022/01/22 05:41:35;;;;;;;;;3.25;2.25;;;;;4.30;51.81;101353.78;146603;645;46008;-78
2022/01/22 05:44:29;;;;;;;;;3.50;2.00;;;;;4.35;51.38;101361.84;146604;639;46016;-75
2022/01/22 05:47:24;;;;;;;;;6.50;3.75;;;;;4.36;50.80;101358.50;146605;632;47008;-73
2022/01/22 05:50:30;;;;;;;;;7.25;5.75;;;;;4.35;50.79;101373.03;146602;633;46016;-70
2022/01/22 05:59:44;;;;;;;;;15.00;14.00;;;;;4.45;49.83;101361.88;146605;580;46009;-75
2022/01/22 06:02:36;;;;;;;;;19.50;16.75;;;;;4.47;51.32;101373.19;146600;595;47010;-77
2022/01/22 06:05:28;;;;;;;;;13.75;10.00;;;;;4.51;50.73;101382.03;146605;627;46020;-78
2022/01/22 06:08:21;;;;;;;;;9.75;8.00;;;;;4.57;51.13;101382.56;146599;564;46010;-75
2022/01/22 06:11:21;;;;;;;;;6.00;6.00;;;;;4.61;49.92;101369.22;146598;569;46020;-76
2022/01/22 06:14:13;;;;;;;;;10.75;8.50;;;;;4.66;50.77;101367.94;146605;630;46016;-76
2022/01/22 06:17:06;;;;;;;;;7.75;7.00;;;;;4.70;50.96;101361.38;146605;570;46020;-76
2022/01/22 06:19:58;;;;;;;;;10.75;10.75;;;;;4.72;50.48;101365.00;146603;603;46010;-74
2022/01/22 06:22:51;;;;;;;;;10.00;10.00;;;;;4.73;50.91;101362.53;146602;629;46020;-73
2022/01/22 06:25:43;;;;;;;;;19.25;19.25;;;;;4.76;50.47;101369.63;146602;574;46016;-74
2022/01/22 06:28:37;;;;;;;;;5.25;3.50;;;;;4.77;50.47;101374.00;146605;573;46020;-74
2022/01/22 06:31:30;;;;;;;;;9.00;7.75;;;;;4.79;50.56;101364.75;146601;604;46024;-76
2022/01/22 06:34:22;;;;;;;;;62.50;46.50;;;;;4.70;47.77;101362.28;146605;598;47008;-72
2022/01/22 06:37:14;;;;;;;;;7.00;7.00;;;;;4.69;49.19;101360.50;146601;592;46017;-71
2022/01/22 06:43:18;;;;;;;;;41.00;30.00;;;;;4.68;48.88;101345.87;146597;615;47911;-73
2022/01/22 06:46:11;;;;;;;;;58.25;44.75;;;;;4.70;48.55;101343.41;146607;579;45021;-74
2022/01/22 06:49:03;;;;;;;;;35.00;25.00;;;;;4.70;48.70;101343.41;146600;571;46913;-74
2022/01/22 06:51:55;;;;;;;;;51.00;38.75;;;;;4.71;47.02;101345.22;146604;585;46008;-73
2022/01/22 06:54:48;;;;;;;;;25.50;15.75;;;;;4.74;48.02;101338.66;146601;581;47010;-72
2022/01/22 06:57:40;;;;;;;;;69.00;51.50;;;;;4.80;47.24;101346.91;146604;588;46020;-74
2022/01/22 07:00:32;;;;;;;;;31.25;23.50;;;;;4.85;44.79;101348.16;146601;713;46914;-72
2022/01/22 07:03:25;;;;;;;;;12.25;10.50;;;;;4.87;45.61;101349.19;146601;638;46020;-72
2022/01/22 07:06:17;;;;;;;;;139.67;104.33;;;;;4.89;45.92;101344.22;146608;593;46016;-73
2022/01/22 07:09:08;;;;;;;;;17.75;12.50;;;;;4.90;44.37;101358.84;146608;595;46008;-72
2022/01/22 07:12:01;;;;;;;;;26.25;21.25;;;;;4.91;43.19;101355.50;146599;607;46010;-72
2022/01/22 07:14:53;;;;;;;;;12.75;10.25;;;;;4.91;45.10;101367.44;146606;604;46020;-73
2022/01/22 07:17:46;;;;;;;;;2.75;2.00;;;;;4.87;42.07;101362.03;146602;633;47010;-78
2022/01/22 07:20:40;;;;;;;;;3.25;3.25;;;;;4.82;42.22;101368.47;146608;579;46008;-78
2022/01/22 07:26:47;;;;;;;;;32.25;23.50;;;;;4.78;44.35;101351.00;146603;595;46022;-73
2022/01/22 07:29:39;;;;;;;;;72.75;51.00;;;;;4.79;43.75;101364.75;146599;602;47010;-73
2022/01/22 07:32:36;;;;;;;;;39.50;29.50;;;;;4.77;44.06;101363.72;146604;580;46020;-72
2022/01/22 07:35:28;;;;;;;;;9.75;8.75;;;;;4.77;45.44;101356.91;146600;582;46017;-73
2022/01/22 07:38:20;;;;;;;;;14.25;13.00;;;;;4.84;44.19;101369.50;146603;599;46008;-73
2022/01/22 07:41:14;;;;;;;;;13.25;10.50;;;;;4.88;43.74;101355.22;146604;698;46010;-74
2022/01/22 07:44:06;;;;;;;;;6.00;6.00;;;;;4.90;43.56;101353.69;146606;564;46008;-75
2022/01/22 07:46:58;;;;;;;;;7.50;6.00;;;;;4.91;44.03;101359.75;146602;599;46016;-72
2022/01/22 07:49:49;;;;;;;;;6.00;5.00;;;;;4.92;44.69;101353.81;146605;706;46020;-73
2022/01/22 07:52:42;;;;;;;;;5.25;4.00;;;;;4.93;44.35;101337.66;146604;633;46016;-71
2022/01/22 07:55:35;;;;;;;;;4.00;2.00;;;;;4.91;44.46;101355.50;146606;739;46008;-72
2022/01/22 07:58:28;;;;;;;;;5.75;4.25;;;;;4.93;44.32;101351.38;146605;641;46010;-72
2022/01/22 08:01:20;;;;;;;;;5.00;5.00;;;;;5.01;45.28;101368.31;146605;627;46008;-72
2022/01/22 08:04:12;;;;;;;;;9.00;7.75;;;;;5.09;44.85;101367.31;146603;596;46008;-72
2022/01/22 08:07:08;;;;;;;;;5.00;4.00;;;;;5.21;44.85;101369.13;146606;576;46021;-71
2022/01/22 08:10:00;;;;;;;;;8.50;7.00;;;;;5.30;45.88;101373.34;146601;585;46016;-72
2022/01/22 08:12:52;;;;;;;;;11.25;9.50;;;;;5.40;43.92;101368.94;146605;621;47008;-71
2022/01/22 08:15:45;;;;;;;;;8.50;4.00;;;;;5.47;45.42;101369.56;146596;571;47913;-72
2022/01/22 08:18:37;;;;;;;;;13.00;11.00;;;;;5.50;43.73;101363.78;146607;675;46020;-71
2022/01/22 08:21:29;;;;;;;;;10.75;9.75;;;;;5.57;45.00;101373.78;146603;610;46017;-72
2022/01/22 08:24:25;;;;;;;;;7.00;7.00;;;;;5.58;44.33;101367.88;146606;620;46008;-80
2022/01/22 08:27:33;;;;;;;;;6.50;5.25;;;;;5.59;45.40;101379.97;146604;570;46011;-67
2022/01/22 08:30:25;;;;;;;;;8.50;6.00;;;;;5.62;44.41;101379.31;146606;628;46008;-69
2022/01/22 08:36:48;;;;;;;;;9.00;6.00;;;;;5.56;42.45;101387.44;146603;642;47008;-78
2022/01/22 08:39:40;;;;;;;;;8.00;6.00;;;;;5.56;42.03;101396.03;146603;595;46016;-72
2022/01/22 08:42:32;;;;;;;;;10.50;6.50;;;;;5.54;42.57;101395.03;146606;685;46021;-73
2022/01/22 08:45:25;;;;;;;;;4.50;4.50;;;;;5.58;45.38;101385.87;146605;593;46010;-72
2022/01/22 08:48:17;;;;;;;;;9.00;8.00;;;;;5.64;44.75;101393.19;146607;600;46020;-71
2022/01/22 08:51:09;;;;;;;;;11.25;10.00;;;;;5.77;43.97;101396.00;146602;584;47010;-72
2022/01/22 08:54:02;;;;;;;;;4.00;4.00;;;;;5.91;42.77;101389.37;146607;603;46020;-70
2022/01/22 08:56:54;;;;;;;;;9.25;9.25;;;;;6.03;42.68;101402.38;146599;636;46012;-69
2022/01/22 08:59:46;;;;;;;;;14.00;13.00;;;;;6.24;43.65;101404.09;146606;617;46008;-72
2022/01/22 09:02:38;;;;;;;;;29.50;24.00;;;;;6.53;43.53;101405.47;146603;593;46010;-72
2022/01/22 09:05:34;;;;;;;;;12.50;10.25;;;;;6.71;42.34;101400.06;146603;592;46021;-72
2022/01/22 09:08:27;;;;;;;;;15.00;13.00;;;;;7.09;41.98;101384.03;146600;598;46016;-71
2022/01/22 09:11:19;;;;;;;;;16.00;13.00;;;;;7.50;40.85;101403.41;146605;651;46021;-72
2022/01/22 09:14:13;;;;;;;;;21.75;20.25;;;;;7.81;41.29;101402.28;146602;610;46028;-72
2022/01/22 09:17:05;;;;;;;;;11.25;10.75;;;;;8.17;40.17;101397.09;146606;671;46020;-73
2022/01/22 09:19:58;;;;;;;;;15.25;12.00;;;;;8.39;37.99;101415.06;146600;597;46016;-72
2022/01/22 09:22:50;;;;;;;;;15.75;13.25;;;;;8.44;39.17;101406.84;146604;575;46020;-72
2022/01/22 09:25:43;;;;;;;;;15.25;12.00;;;;;8.41;38.32;101404.06;146602;570;47010;-72
2022/01/22 09:28:36;;;;;;;;;12.25;11.00;;;;;8.26;38.83;101405.50;146601;585;46021;-73
2022/01/22 09:31:29;;;;;;;;;21.00;19.75;;;;;8.12;39.18;101391.59;146601;566;46016;-72
2022/01/22 09:34:20;;;;;;;;;21.50;19.00;;;;;8.03;39.33;101404.75;146604;625;46021;-72
2022/01/22 09:37:13;;;;;;;;;10.75;8.50;;;;;7.97;37.92;101391.38;146603;580;46010;-72
2022/01/22 09:40:05;;;;;;;;;33.75;27.50;;;;;7.95;39.50;101384.34;146605;632;46008;-69
2022/01/22 09:42:59;;;;;;;;;15.00;10.25;;;;;8.02;39.18;101369.37;146601;610;45914;-68
2022/01/22 09:45:53;;;;;;;;;13.75;11.50;;;;;8.15;39.87;101367.69;146605;569;46020;-73
2022/01/22 09:48:52;;;;;;;;;32.00;30.50;;;;;8.21;40.10;101356.09;146604;610;46913;-73
2022/01/22 09:51:45;;;;;;;;;28.75;25.75;;;;;8.19;38.91;101362.81;146606;582;46020;-73
2022/01/22 09:54:38;;;;;;;;;37.75;34.00;;;;;8.18;41.71;101348.13;146600;594;46016;-72
2022/01/22 09:57:33;;;;;;;;;16.50;14.00;;;;;8.14;39.07;101343.53;146602;642;46021;-72
2022/01/22 10:00:26;;;;;;;;;11.25;10.25;;;;;8.09;39.36;101325.13;146603;667;47010;-73
2022/01/22 10:03:21;;;;;;;;;16.75;16.00;;;;;8.06;39.81;101327.47;146601;572;46021;-72
2022/01/22 10:06:19;;;;;;;;;10.75;8.00;;;;;8.10;38.89;101321.75;146604;598;46010;-74
2022/01/22 10:09:24;;;;;;;;;13.50;12.50;;;;;8.12;38.35;101334.78;146604;565;46020;-73
2022/01/22 10:12:22;;;;;;;;;10.00;9.50;;;;;8.15;38.47;101313.44;146599;603;47010;-72
2022/01/22 10:15:22;;;;;;;;;7.25;6.50;;;;;8.21;39.23;101314.75;146607;590;46008;-74
2022/01/22 10:18:14;;;;;;;;;10.25;7.50;;;;;8.28;36.35;101304.03;146601;637;46017;-73
2022/01/22 10:21:12;;;;;;;;;11.25;10.25;;;;;8.39;37.42;101302.25;146606;597;46020;-72
2022/01/22 10:24:35;;;;;;;;;5.25;3.25;;;;;8.35;37.34;101302.81;146603;650;46031;-72
2022/01/22 10:27:36;;;;;;;;;7.00;4.75;;;;;8.28;37.66;101291.13;146603;656;46021;-72
2022/01/22 10:30:40;;;;;;;;;6.00;5.00;;;;;8.26;37.20;101292.72;146603;574;46016;-72
2022/01/22 10:33:35;;;;;;;;;5.00;4.00;;;;;8.26;40.04;101279.81;146607;608;46009;-72
2022/01/22 10:36:27;;;;;;;;;5.25;3.25;;;;;8.45;37.23;101263.03;146605;665;46016;-70
2022/01/22 10:39:30;;;;;;;;;4.00;4.00;;;;;8.70;39.37;101265.56;146606;590;46020;-71
2022/01/22 10:42:26;;;;;;;;;15.25;14.75;;;;;9.03;35.75;101256.56;146595;566;47010;-73
2022/01/22 10:45:29;;;;;;;;;4.25;3.00;;;;;9.34;37.79;101254.28;146602;578;46008;-73
2022/01/22 10:48:24;;;;;;;;;10.50;9.00;;;;;9.68;37.63;101257.31;146595;603;47011;-72
2022/01/22 10:51:19;;;;;;;;;8.50;7.00;;;;;9.89;37.59;101275.03;146602;608;46020;-72
2022/01/22 10:54:15;;;;;;;;;3.00;2.00;;;;;9.98;39.45;101249.69;146597;597;47010;-72
2022/01/22 10:57:25;;;;;;;;;10.50;10.50;;;;;10.04;35.55;101242.31;146602;564;46008;-72
2022/01/22 11:00:24;;;;;;;;;2.75;2.00;;;;;10.10;38.40;101250.44;146597;582;46016;-72
2022/01/22 11:03:26;;;;;;;;;2.00;1.50;;;;;10.10;34.89;101241.78;146601;614;46021;-73
2022/01/22 11:06:32;;;;;;;;;1.00;1.00;;;;;10.07;38.10;101229.53;146597;601;46016;-73
2022/01/22 11:09:26;;;;;;;;;2.00;2.00;;;;;10.10;32.96;101231.41;146602;646;46020;-72
2022/01/22 11:12:18;;;;;;;;;5.50;4.00;;;;;10.21;34.60;101237.25;146597;577;46914;-73
2022/01/22 11:15:11;;;;;;;;;2.75;2.25;;;;;10.34;33.67;101237.22;146602;618;46020;-73
2022/01/22 11:18:05;;;;;;;;;7.75;7.25;;;;;10.35;30.49;101231.25;146600;626;46017;-72
2022/01/22 11:20:58;;;;;;;;;12.00;11.00;;;;;10.45;33.53;101236.16;146601;570;46020;-73
2022/01/22 11:23:51;;;;;;;;;7.75;6.00;;;;;10.67;35.38;101224.47;146596;575;46016;-73
2022/01/22 11:26:44;;;;;;;;;13.00;11.75;;;;;10.93;33.77;101211.31;146602;591;46021;-73
2022/01/22 11:29:44;;;;;;;;;7.00;6.00;;;;;11.17;35.04;101206.63;146599;623;46016;-73
2022/01/22 11:32:46;;;;;;;;;7.50;7.00;;;;;11.30;34.11;101213.41;146601;611;46021;-72
2022/01/22 11:36:08;;;;;;;;;4.00;4.00;;;;;11.35;36.27;101208.47;146599;708;46010;-72
2022/01/22 11:39:03;;;;;;;;;5.00;3.50;;;;;11.42;32.55;101195.00;146602;575;46021;-73
2022/01/22 11:41:58;;;;;;;;;6.25;6.25;;;;;11.46;33.03;101187.47;146600;626;46010;-73
2022/01/22 11:44:52;;;;;;;;;12.00;10.25;;;;;11.55;33.49;101195.75;146608;586;47008;-73
2022/01/22 11:48:04;;;;;;;;;12.25;11.00;;;;;11.73;34.36;101185.47;146603;597;46017;-72
2022/01/22 11:51:17;;;;;;;;;11.25;9.75;;;;;11.97;31.81;101180.75;146603;589;47022;-73
2022/01/22 11:54:09;;;;;;;;;9.50;7.50;;;;;12.11;31.96;101173.66;146600;586;46011;-71
2022/01/22 11:57:01;;;;;;;;;15.00;11.75;;;;;12.16;32.69;101179.09;146607;598;46008;-73
2022/01/22 12:00:38;;;;;;;;;17.75;16.25;;;;;11.02;34.68;100980.88;146602;613;46010;-73
2022/01/22 12:03:30;;;;;;;;;9.00;6.25;;;;;12.18;31.72;101182.66;146605;640;46020;-71
2022/01/22 12:06:23;;;;;;;;;17.50;14.25;;;;;12.22;32.74;101180.31;146604;563;46010;-72
2022/01/22 12:09:24;;;;;;;;;13.00;12.75;;;;;12.28;31.89;101171.06;146606;579;46008;-71
2022/01/22 12:15:54;;;;;;;;;20.50;16.50;;;;;12.38;33.59;101157.69;146607;599;46020;-72
2022/01/22 12:18:59;;;;;;;;;13.75;13.50;;;;;12.52;32.08;101158.38;146603;598;46010;-71
2022/01/22 12:21:51;;;;;;;;;27.25;23.75;;;;;12.61;33.37;101157.12;146607;648;46008;-72
2022/01/22 12:24:43;;;;;;;;;11.00;11.00;;;;;12.75;33.17;101155.22;146602;572;46010;-73
2022/01/22 12:27:52;;;;;;;;;15.75;14.75;;;;;12.88;34.03;101159.31;146605;569;47008;-72
2022/01/22 12:30:47;;;;;;;;;13.00;12.00;;;;;12.90;31.26;101166.38;146603;592;46017;-74
2022/01/22 12:34:01;;;;;;;;;14.75;12.50;;;;;12.90;32.87;101157.69;146603;604;46021;-73
2022/01/22 12:36:55;;;;;;;;;14.75;14.00;;;;;12.85;30.43;101161.78;146605;592;46010;-72
2022/01/22 12:39:54;;;;;;;;;13.00;10.00;;;;;12.78;30.48;101162.31;146606;569;46021;-73
2022/01/22 12:43:01;;;;;;;;;16.75;14.50;;;;;12.71;28.99;101159.41;146603;590;46010;-73
2022/01/22 12:46:00;;;;;;;;;12.50;12.25;;;;;12.67;30.85;101151.34;146604;614;47008;-72
2022/01/22 12:48:54;;;;;;;;;9.25;9.25;;;;;12.54;27.89;101152.44;146600;573;46016;-72
2022/01/22 12:51:47;;;;;;;;;13.75;10.25;;;;;12.40;29.16;101150.88;146606;619;46008;-72
2022/01/22 12:54:44;;;;;;;;;14.25;11.00;;;;;12.43;31.61;101156.22;146601;575;46010;-72
2022/01/22 12:57:45;;;;;;;;;18.00;17.00;;;;;12.56;31.71;101152.53;146604;580;46020;-72
2022/01/22 13:00:38;;;;;;;;;14.25;11.00;;;;;12.65;29.27;101148.69;146604;585;46017;-71
2022/01/22 13:03:41;;;;;;;;;17.25;15.00;;;;;12.75;32.51;101155.22;146605;566;46008;-72
2022/01/22 13:06:53;;;;;;;;;16.75;16.25;;;;;12.83;29.48;101155.59;146602;594;46010;-72
2022/01/22 13:09:56;;;;;;;;;18.00;15.00;;;;;12.93;33.06;101158.72;146607;574;45049;-73
2022/01/22 13:12:49;;;;;;;;;13.75;12.25;;;;;13.18;30.64;101155.59;146603;612;46016;-73
2022/01/22 13:15:42;;;;;;;;;23.00;15.75;;;;;13.43;32.13;101142.84;146604;615;46020;-72
2022/01/22 13:18:58;;;;;;;;;27.75;24.00;;;;;13.67;32.64;101149.19;146601;681;46031;-72
2022/01/22 13:21:58;;;;;;;;;17.75;16.75;;;;;13.68;30.08;101145.78;146605;591;46020;-73
