Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:00;;;;;;;7.20;1.77;;;;;;;;;;143725;567;46020;-83
2022/01/22 00:04:37;;;;;;;6.40;2.15;;;;;;;;;;143728;580;46027;-81
2022/01/22 00:07:06;;;;;;;3.62;1.73;;;;;;;;;;143723;609;46020;-81
2022/01/22 00:09:38;;;;;;;3.70;1.90;;;;;;;;;;143728;601;46012;-82
2022/01/22 00:12:13;;;;;;;6.05;2.00;;;;;;;;;;143726;573;46023;-84
2022/01/22 00:14:40;;;;;;;5.37;1.98;;;;;;;;;;143729;593;46012;-82
2022/01/22 00:17:06;;;;;;;3.97;1.45;;;;;;;;;;143727;571;46020;-81
2022/01/22 00:19:33;;;;;;;6.65;1.98;;;;;;;;;;143726;587;46018;-82
2022/01/22 00:22:00;;;;;;;3.37;1.40;;;;;;;;;;143727;680;46022;-82
2022/01/22 00:24:35;;;;;;;3.78;1.77;;;;;;;;;;143731;639;46013;-83
2022/01/22 00:27:03;;;;;;;5.93;2.67;;;;;;;;;;143723;565;46021;-80
2022/01/22 00:29:30;;;;;;;4.35;2.20;;;;;;;;;;143730;628;46018;-82
2022/01/22 00:32:00;;;;;;;6.20;2.20;;;;;;;;;;143723;590;46022;-81
2022/01/22 00:34:28;;;;;;;11.50;4.85;;;;;;;;;;143726;611;46020;-83
2022/01/22 00:37:00;;;;;;;6.55;2.75;;;;;;;;;;143728;585;46020;-81
2022/01/22 00:39:27;;;;;;;6.82;3.37;;;;;;;;;;143732;673;46019;-82
2022/01/22 00:41:53;;;;;;;9.23;2.83;;;;;;;;;;143724;591;47023;-83
2022/01/22 00:44:20;;;;;;;5.82;2.65;;;;;;;;;;143729;583;46012;-82
2022/01/22 00:46:50;;;;;;;4.75;2.60;;;;;;;;;;143724;897;46020;-81
2022/01/22 00:49:16;;;;;;;7.87;3.53;;;;;;;;;;143726;564;46012;-82
2022/01/22 00:51:43;;;;;;;7.22;3.05;;;;;;;;;;143724;602;47020;-83
2022/01/22 00:54:10;;;;;;;15.80;5.62;;;;;;;;;;143726;607;46020;-82
2022/01/22 00:56:36;;;;;;;5.60;2.78;;;;;;;;;;143722;575;46021;-83
2022/01/22 00:59:03;;;;;;;14.25;5.65;;;;;;;;;;143726;564;46012;-82
2022/01/22 01:01:30;;;;;;;7.18;3.62;;;;;;;;;;143726;574;46022;-82
2022/01/22 01:04:01;;;;;;;14.98;8.07;;;;;;;;;;143725;583;46012;-82
2022/01/22 01:06:28;;;;;;;6.07;2.47;;;;;;;;;;143724;606;46020;-83
2022/01/22 01:08:55;;;;;;;4.62;2.12;;;;;;;;;;143727;602;46013;-82
2022/01/22 01:11:25;;;;;;;13.05;6.22;;;;;;;;;;143720;573;47023;-83
2022/01/22 01:13:57;;;;;;;4.18;1.60;;;;;;;;;;143725;642;46012;-83
2022/01/22 01:33:12;;;;;;;4.30;1.73;;;;;;;;;;143725;575;46013;-82
2022/01/22 01:35:40;;;;;;;;;;;;;;;;;;143730;981;46020;-81
2022/01/22 01:38:08;;;;;;;4.95;2.60;;;;;;;;;;143729;595;47020;-83
2022/01/22 01:40:39;;;;;;;4.93;2.50;;;;;;;;;;143729;603;46012;-83
2022/01/22 01:43:14;;;;;;;3.85;1.62;;;;;;;;;;143723;627;47022;-82
2022/01/22 01:45:41;;;;;;;14.15;4.43;;;;;;;;;;143726;587;46012;-83
2022/01/22 01:48:14;;;;;;;11.07;5.72;;;;;;;;;;143724;641;46014;-83
2022/01/22 01:50:43;;;;;;;10.85;4.72;;;;;;;;;;143726;573;46012;-83
2022/01/22 01:53:27;;;;;;;7.32;4.00;;;;;;;;;;143725;606;46022;-84
2022/01/22 01:58:39;;;;;;;10.88;3.78;;;;;;;;;;143725;602;46020;-83
2022/01/22 02:01:06;;;;;;;8.68;3.35;;;;;;;;;;143727;579;46013;-82
2022/01/22 02:03:33;;;;;;;7.28;3.17;;;;;;;;;;143725;596;46023;-83
2022/01/22 02:06:01;;;;;;;6.70;3.58;;;;;;;;;;143726;606;46012;-84
2022/01/22 02:08:27;;;;;;;6.87;3.25;;;;;;;;;;143727;585;46020;-82
2022/01/22 02:10:59;;;;;;;8.75;3.53;;;;;;;;;;143726;608;46012;-83
2022/01/22 02:24:57;;;;;;;18.37;5.10;;;;;;;;;;143726;565;46022;-81
2022/01/22 02:27:24;;;;;;;16.70;7.90;;;;;;;;;;143725;564;46020;-81
2022/01/22 02:29:53;;;;;;;8.23;4.18;;;;;;;;;;143723;596;46020;-81
2022/01/22 02:35:30;;;;;;;17.80;10.70;;;;;;;;;;143724;564;46020;-82
2022/01/22 02:38:07;;;;;;;9.80;4.82;;;;;;;;;;143725;591;46012;-82
2022/01/22 02:40:41;;;;;;;7.87;3.87;;;;;;;;;;143722;597;46021;-81
2022/01/22 02:43:10;;;;;;;8.43;3.87;;;;;;;;;;143727;587;46018;-83
2022/01/22 02:45:38;;;;;;;12.82;5.22;;;;;;;;;;143723;566;47022;-83
2022/01/22 02:48:06;;;;;;;7.30;3.47;;;;;;;;;;143721;577;47021;-83
2022/01/22 02:50:33;;;;;;;6.55;1.98;;;;;;;;;;143728;590;46014;-83
2022/01/22 02:53:08;;;;;;;9.02;2.75;;;;;;;;;;143728;598;46019;-82
2022/01/22 02:55:35;;;;;;;9.07;2.53;;;;;;;;;;143723;757;46023;-83
2022/01/22 02:58:03;;;;;;;7.70;2.95;;;;;;;;;;143725;587;46012;-83
2022/01/22 03:00:31;;;;;;;8.20;2.90;;;;;;;;;;143725;609;46021;-82
2022/01/22 03:02:58;;;;;;;12.02;3.03;;;;;;;;;;143727;637;46021;-83
2022/01/22 03:05:24;;;;;;;5.60;2.78;;;;;;;;;;143718;640;47020;-82
2022/01/22 03:07:54;;;;;;;4.47;2.20;;;;;;;;;;143727;585;46012;-84
2022/01/22 03:10:24;;;;;;;3.58;2.10;;;;;;;;;;143723;571;46021;-84
2022/01/22 03:15:56;;;;;;;10.25;4.03;;;;;;;;;;143724;606;46021;-82
2022/01/22 03:18:40;;;;;;;5.97;2.37;;;;;;;;;;143726;600;46915;-83
2022/01/22 03:21:29;;;;;;;67.50;44.88;;;;;;;;;;143723;588;47020;-83
2022/01/22 03:29:39;;;;;;;10.05;3.35;;;;;;;;;;143727;571;46012;-83
2022/01/22 03:32:08;;;;;;;9.60;4.07;;;;;;;;;;143719;604;46021;-83
2022/01/22 03:34:41;;;;;;;8.18;4.15;;;;;;;;;;143728;579;46018;-82
2022/01/22 03:37:07;;;;;;;15.47;7.83;;;;;;;;;;143725;563;46022;-83
2022/01/22 03:39:35;;;;;;;25.35;13.07;;;;;;;;;;143725;566;46013;-83
2022/01/22 03:42:02;;;;;;;33.28;23.52;;;;;;;;;;143725;574;46020;-82
2022/01/22 03:44:30;;;;;;;19.95;12.32;;;;;;;;;;143723;598;47020;-82
2022/01/22 03:46:57;;;;;;;11.88;3.95;;;;;;;;;;143725;569;46022;-83
2022/01/22 03:49:24;;;;;;;11.18;6.15;;;;;;;;;;143725;579;46012;-82
2022/01/22 03:51:51;;;;;;;9.85;3.60;;;;;;;;;;143725;566;46020;-83
2022/01/22 03:54:18;;;;;;;17.52;11.80;;;;;;;;;;143726;581;46013;-82
2022/01/22 03:56:46;;;;;;;10.93;4.45;;;;;;;;;;143720;604;47022;-82
2022/01/22 03:59:14;;;;;;;10.77;3.17;;;;;;;;;;143725;586;46020;-82
2022/01/22 04:02:11;;;;;;;12.13;4.40;;;;;;;;;;143725;653;46015;-83
2022/01/22 04:04:36;;;;;;;9.80;3.05;;;;;;;;;;143726;594;46020;-84
2022/01/22 04:07:33;;;;;;;5.72;2.62;;;;;;;;;;143724;594;47022;-83
2022/01/22 04:09:52;;;;;;;7.35;2.20;;;;;;;;;;143726;600;46916;-82
2022/01/22 04:12:26;;;;;;;4.93;2.83;;;;;;;;;;143722;574;46020;-82
2022/01/22 04:14:59;;;;;;;8.73;3.40;;;;;;;;;;143726;580;47019;-83
2022/01/22 04:26:01;;;;;;;5.22;2.78;;;;;;;;;;143723;598;47022;-83
2022/01/22 04:28:28;;;;;;;3.65;2.40;;;;;;;;;;143723;576;46022;-83
2022/01/22 04:30:55;;;;;;;8.52;2.25;;;;;;;;;;143724;564;47013;-83
2022/01/22 04:33:22;;;;;;;9.18;2.47;;;;;;;;;;143726;643;46020;-82
2022/01/22 04:35:49;;;;;;;10.23;2.10;;;;;;;;;;143727;605;46012;-82
2022/01/22 04:38:16;;;;;;;8.88;2.20;;;;;;;;;;143724;597;47022;-81
2022/01/22 04:40:44;;;;;;;5.57;2.00;;;;;;;;;;143726;572;46012;-82
2022/01/22 04:43:10;;;;;;;5.22;2.33;;;;;;;;;;143725;583;46020;-82
2022/01/22 04:45:53;;;;;;;8.48;1.98;;;;;;;;;;143728;596;46013;-84
2022/01/22 04:48:40;;;;;;;4.63;1.87;;;;;;;;;;143722;569;46023;-83
2022/01/22 04:56:36;;;;;;;7.55;2.05;;;;;;;;;;143724;658;47020;-81
2022/01/22 04:59:03;;;;;;;5.15;2.22;;;;;;;;;;143724;606;46020;-82
2022/01/22 05:01:30;;;;;;;6.57;2.10;;;;;;;;;;143725;665;47030;-83
2022/01/22 05:03:58;;;;;;;8.90;2.47;;;;;;;;;;143723;586;47020;-82
2022/01/22 05:06:26;;;;;;;9.40;2.70;;;;;;;;;;143728;652;46018;-84
2022/01/22 05:08:53;;;;;;;10.27;2.87;;;;;;;;;;143726;567;46052;-82
2022/01/22 05:11:24;;;;;;;14.48;2.90;;;;;;;;;;143723;579;47012;-82
2022/01/22 05:13:54;;;;;;;10.73;4.75;;;;;;;;;;143721;569;46020;-83
2022/01/22 05:16:21;;;;;;;6.47;2.62;;;;;;;;;;143728;665;46018;-83
2022/01/22 05:18:57;;;;;;;12.37;3.28;;;;;;;;;;143722;692;47022;-82
2022/01/22 05:21:24;;;;;;;8.02;2.85;;;;;;;;;;143724;575;46012;-82
2022/01/22 05:23:57;;;;;;;7.95;2.35;;;;;;;;;;143724;670;47021;-81
2022/01/22 05:32:33;;;;;;;7.12;2.60;;;;;;;;;;143725;587;46020;-82
2022/01/22 05:37:45;;;;;;;11.63;2.05;;;;;;;;;;143726;583;46013;-80
2022/01/22 05:40:12;;;;;;;7.68;3.45;;;;;;;;;;143723;608;46023;-83
2022/01/22 05:42:39;;;;;;;5.15;2.28;;;;;;;;;;143726;569;46012;-84
2022/01/22 05:45:17;;;;;;;;;;;;;;;;;;;;;
2022/01/22 05:47:45;;;;;;;5.35;2.65;;;;;;;;;;143725;651;47018;-83
2022/01/22 05:50:25;;;;;;;9.45;2.37;;;;;;;;;;143724;581;47022;-83
2022/01/22 05:53:02;;;;;;;6.80;2.72;;;;;;;;;;143726;574;46013;-82
2022/01/22 06:01:03;;;;;;;6.85;2.00;;;;;;;;;;143725;599;47021;-83
2022/01/22 06:03:30;;;;;;;6.82;1.98;;;;;;;;;;143726;620;46012;-82
2022/01/22 06:05:56;;;;;;;10.38;2.78;;;;;;;;;;143721;613;47020;-82
2022/01/22 06:08:29;;;;;;;6.90;2.50;;;;;;;;;;143729;635;46013;-84
2022/01/22 06:10:58;;;;;;;6.20;3.58;;;;;;;;;;143724;728;46022;-83
2022/01/22 06:13:43;;;;;;;9.95;2.12;;;;;;;;;;143726;626;46012;-82
2022/01/22 06:16:12;;;;;;;5.82;2.20;;;;;;;;;;143725;672;47021;-83
2022/01/22 06:18:39;;;;;;;8.82;3.00;;;;;;;;;;143723;569;47020;-84
2022/01/22 06:21:06;;;;;;;3.37;1.83;;;;;;;;;;143727;630;46022;-82
2022/01/22 06:23:33;;;;;;;7.00;1.95;;;;;;;;;;143726;659;46020;-83
2022/01/22 06:26:00;;;;;;;10.55;4.72;;;;;;;;;;143727;744;46020;-83
2022/01/22 06:28:31;;;;;;;9.07;4.12;;;;;;;;;;143725;696;47018;-83
2022/01/22 06:30:58;;;;;;;11.05;2.20;;;;;;;;;;143722;598;46023;-82
2022/01/22 06:33:29;;;;;;;9.35;2.87;;;;;;;;;;143726;579;46012;-83
2022/01/22 06:35:57;;;;;;;9.57;2.20;;;;;;;;;;143728;667;46014;-83
2022/01/22 06:38:27;;;;;;;11.23;3.28;;;;;;;;;;143728;671;46014;-84
2022/01/22 06:43:39;;;;;;;10.43;3.80;;;;;;;;;;143728;693;46020;-82
2022/01/22 06:46:15;;;;;;;5.53;2.90;;;;;;;;;;143725;592;46021;-82
2022/01/22 06:48:42;;;;;;;8.15;2.72;;;;;;;;;;143724;608;47020;-82
2022/01/22 06:51:08;;;;;;;8.50;3.65;;;;;;;;;;143724;589;47022;-83
2022/01/22 06:53:40;;;;;;;7.85;2.22;;;;;;;;;;143723;572;47021;-83
2022/01/22 06:56:09;;;;;;;8.57;3.20;;;;;;;;;;143725;575;46014;-82
2022/01/22 06:58:49;;;;;;;4.37;2.20;;;;;;;;;;143730;653;46018;-83
2022/01/22 07:01:16;;;;;;;5.10;2.20;;;;;;;;;;143725;692;46023;-83
2022/01/22 07:03:43;;;;;;;5.50;2.55;;;;;;;;;;143727;589;46012;-84
2022/01/22 07:06:10;;;;;;;10.07;3.92;;;;;;;;;;143725;573;46020;-83
2022/01/22 07:08:37;;;;;;;7.07;2.53;;;;;;;;;;143728;687;46021;-81
2022/01/22 07:11:04;;;;;;;3.80;2.40;;;;;;;;;;143725;597;46020;-82
2022/01/22 07:13:31;;;;;;;4.50;2.58;;;;;;;;;;143727;579;46012;-81
2022/01/22 07:15:58;;;;;;;9.35;2.03;;;;;;;;;;143726;700;46021;-83
2022/01/22 07:18:28;;;;;;;4.10;2.30;;;;;;;;;;143724;674;47012;-83
2022/01/22 07:21:21;;;;;;;5.47;2.40;;;;;;;;;;143729;570;46015;-81
2022/01/22 07:24:22;;;;;;;6.47;2.25;;;;;;;;;;143731;637;46012;-85
2022/01/22 07:26:39;;;;;;;11.82;1.67;;;;;;;;;;143728;578;46014;-81
2022/01/22 07:29:05;;;;;;;4.25;2.35;;;;;;;;;;143728;569;46047;-83
2022/01/22 07:31:33;;;;;;;6.87;3.40;;;;;;;;;;143722;588;47023;-84
2022/01/22 07:34:00;;;;;;;6.32;2.92;;;;;;;;;;143727;593;46012;-83
2022/01/22 07:36:49;;;;;;;7.07;2.50;;;;;;;;;;143727;645;46021;-83
2022/01/22 07:39:39;;;;;;;5.37;2.50;;;;;;;;;;143728;573;46020;-84
2022/01/22 07:42:19;;;;;;;11.23;4.47;;;;;;;;;;143728;569;46014;-83
2022/01/22 07:44:50;;;;;;;5.05;2.15;;;;;;;;;;143725;603;46021;-82
2022/01/22 07:47:20;;;;;;;4.15;2.47;;;;;;;;;;143725;615;46018;-82
2022/01/22 07:49:47;;;;;;;7.68;3.35;;;;;;;;;;143729;564;47012;-83
2022/01/22 07:52:14;;;;;;;10.38;2.05;;;;;;;;;;143727;591;46022;-81
2022/01/22 07:54:54;;;;;;;5.53;2.10;;;;;;;;;;143727;631;47012;-82
2022/01/22 07:57:21;;;;;;;5.35;2.17;;;;;;;;;;143724;592;46020;-81
2022/01/22 07:59:49;;;;;;;5.97;1.92;;;;;;;;;;143727;732;47020;-82
2022/01/22 08:02:16;;;;;;;4.10;2.10;;;;;;;;;;143726;666;46023;-82
2022/01/22 08:04:43;;;;;;;6.30;3.17;;;;;;;;;;143730;580;46012;-81
2022/01/22 08:07:10;;;;;;;3.90;1.75;;;;;;;;;;143729;577;46014;-82
2022/01/22 08:09:37;;;;;;;5.07;1.87;;;;;;;;;;143729;623;46012;-81
2022/01/22 08:12:05;;;;;;;7.57;3.17;;;;;;;;;;143728;565;46022;-81
2022/01/22 08:14:32;;;;;;;5.82;2.90;;;;;;;;;;143727;564;47014;-80
2022/01/22 08:16:59;;;;;;;9.95;3.03;;;;;;;;;;143727;691;47014;-81
2022/01/22 08:19:26;;;;;;;6.20;2.65;;;;;;;;;;143729;564;46012;-81
2022/01/22 08:21:53;;;;;;;36.15;16.17;;;;;;;;;;143725;685;46022;-80
2022/01/22 08:24:25;;;;;;;5.75;2.87;;;;;;;;;;143727;727;46012;-80
2022/01/22 08:29:41;;;;;;;8.15;2.75;;;;;;;;;;143731;580;46018;-81
2022/01/22 08:37:39;;;;;;;3.70;1.62;;;;;;;;;;143729;569;46014;-80
2022/01/22 08:40:08;;;;;;;6.10;2.62;;;;;;;;;;143728;605;46012;-80
2022/01/22 08:42:37;;;;;;;5.78;2.25;;;;;;;;;;143727;565;46022;-82
2022/01/22 08:45:05;;;;;;;7.78;2.33;;;;;;;;;;143730;614;46013;-84
2022/01/22 08:47:32;;;;;;;4.37;2.10;;;;;;;;;;143727;595;46020;-83
2022/01/22 08:49:59;;;;;;;5.50;2.58;;;;;;;;;;143728;564;46012;-81
2022/01/22 08:52:30;;;;;;;3.08;2.08;;;;;;;;;;143727;613;46022;-82
2022/01/22 08:54:57;;;;;;;3.35;1.87;;;;;;;;;;143733;678;46012;-81
2022/01/22 08:57:24;;;;;;;7.55;2.45;;;;;;;;;;143728;610;46020;-82
2022/01/22 08:59:51;;;;;;;3.62;1.80;;;;;;;;;;143728;566;46013;-82
2022/01/22 09:02:24;;;;;;;4.00;1.95;;;;;;;;;;143723;742;47022;-81
2022/01/22 09:04:52;;;;;;;5.67;2.03;;;;;;;;;;143733;687;46043;-81
2022/01/22 09:07:19;;;;;;;6.22;2.00;;;;;;;;;;143724;699;47021;-81
2022/01/22 09:09:48;;;;;;;5.85;1.75;;;;;;;;;;143729;596;46020;-81
2022/01/22 09:12:16;;;;;;;5.78;1.50;;;;;;;;;;143726;610;46022;-82
2022/01/22 09:14:45;;;;;;;4.05;1.80;;;;;;;;;;143732;567;46013;-82
2022/01/22 09:17:12;;;;;;;8.55;2.30;;;;;;;;;;143724;564;46020;-81
2022/01/22 09:19:39;;;;;;;8.80;2.47;;;;;;;;;;143730;677;46018;-80
2022/01/22 09:22:07;;;;;;;3.92;2.08;;;;;;;;;;143729;689;46023;-81
2022/01/22 09:24:34;;;;;;;11.65;2.40;;;;;;;;;;143729;641;46012;-80
2022/01/22 09:27:04;;;;;;;3.58;1.95;;;;;;;;;;143725;720;46020;-80
2022/01/22 09:29:32;;;;;;;6.07;2.62;;;;;;;;;;143728;595;46018;-84
2022/01/22 09:31:59;;;;;;;3.85;2.00;;;;;;;;;;143730;569;46022;-81
2022/01/22 09:34:32;;;;;;;5.40;2.55;;;;;;;;;;143731;601;46012;-81
2022/01/22 09:37:04;;;;;;;6.97;2.10;;;;;;;;;;143732;564;46021;-80
2022/01/22 09:39:33;;;;;;;4.55;1.98;;;;;;;;;;143729;676;46018;-81
2022/01/22 09:42:03;;;;;;;12.27;3.55;;;;;;;;;;143726;645;46022;-81
2022/01/22 09:44:30;;;;;;;4.85;2.80;;;;;;;;;;143732;638;46012;-81
2022/01/22 09:46:57;;;;;;;5.65;3.67;;;;;;;;;;143725;706;46020;-81
2022/01/22 09:49:24;;;;;;;3.87;2.78;;;;;;;;;;143729;566;46013;-80
2022/01/22 09:51:50;;;;;;;5.57;2.53;;;;;;;;;;143725;668;46023;-81
2022/01/22 09:54:17;;;;;;;5.20;2.15;;;;;;;;;;143725;597;47020;-82
2022/01/22 09:56:45;;;;;;;10.65;3.25;;;;;;;;;;143725;611;47020;-81
2022/01/22 09:59:12;;;;;;;2.75;1.42;;;;;;;;;;143729;564;46020;-80
2022/01/22 10:01:40;;;;;;;6.65;2.75;;;;;;;;;;143727;712;47022;-81
2022/01/22 10:04:10;;;;;;;5.32;2.75;;;;;;;;;;143729;659;46012;-81
2022/01/22 10:06:49;;;;;;;3.03;2.40;;;;;;;;;;143725;570;46021;-80
2022/01/22 10:09:26;;;;;;;5.55;2.62;;;;;;;;;;143732;607;46012;-82
2022/01/22 10:12:16;;;;;;;4.50;1.70;;;;;;;;;;143724;571;46022;-81
2022/01/22 10:15:07;;;;;;;6.78;2.97;;;;;;;;;;143731;662;46013;-79
2022/01/22 10:18:02;;;;;;;5.45;3.15;;;;;;;;;;143729;656;46023;-80
2022/01/22 10:20:40;;;;;;;3.42;2.10;;;;;;;;;;143727;609;46021;-80
2022/01/22 10:23:23;;;;;;;4.68;2.37;;;;;;;;;;143726;626;46020;-80
2022/01/22 10:25:56;;;;;;;;;;;;;;;;;;143731;980;46012;-79
2022/01/22 10:28:29;;;;;;;8.65;4.00;;;;;;;;;;143732;698;46020;-83
2022/01/22 10:31:03;;;;;;;9.80;2.97;;;;;;;;;;143727;564;46018;-80
2022/01/22 10:33:33;;;;;;;5.78;2.67;;;;;;;;;;143733;588;46020;-80
2022/01/22 10:36:22;;;;;;;8.68;4.68;;;;;;;;;;143729;637;46013;-79
2022/01/22 10:38:59;;;;;;;12.37;5.65;;;;;;;;;;143732;703;46020;-79
2022/01/22 10:41:42;;;;;;;12.68;4.70;;;;;;;;;;143732;684;46020;-80
2022/01/22 10:44:18;;;;;;;9.70;3.45;;;;;;;;;;143729;569;46014;-81
2022/01/22 10:47:04;;;;;;;7.47;3.65;;;;;;;;;;143731;582;46012;-80
2022/01/22 10:49:38;;;;;;;5.62;2.80;;;;;;;;;;143731;605;46020;-80
2022/01/22 10:52:11;;;;;;;10.10;3.20;;;;;;;;;;143732;571;46012;-80
2022/01/22 10:54:39;;;;;;;6.90;3.45;;;;;;;;;;143729;608;46907;-80
2022/01/22 10:57:23;;;;;;;8.98;4.28;;;;;;;;;;143730;608;47011;-81
2022/01/22 10:59:51;;;;;;;5.12;2.75;;;;;;;;;;143729;659;45021;-80
2022/01/22 11:02:40;;;;;;;9.65;3.87;;;;;;;;;;143730;605;46012;-79
2022/01/22 11:05:11;;;;;;;9.05;4.22;;;;;;;;;;143727;581;46021;-80
2022/01/22 11:07:41;;;;;;;10.93;5.43;;;;;;;;;;143732;590;46012;-80
2022/01/22 11:10:08;;;;;;;17.42;10.52;;;;;;;;;;143725;577;46020;-80
2022/01/22 11:12:35;;;;;;;24.70;14.87;;;;;;;;;;143729;575;46021;-79
2022/01/22 11:15:06;;;;;;;23.60;14.75;;;;;;;;;;143723;585;47023;-80
2022/01/22 11:17:34;;;;;;;24.75;15.00;;;;;;;;;;143732;571;46012;-80
2022/01/22 11:20:10;;;;;;;14.68;8.95;;;;;;;;;;143724;593;46020;-80
2022/01/22 11:22:37;;;;;;;8.18;4.07;;;;;;;;;;143729;585;46010;-79
2022/01/22 11:25:07;;;;;;;11.82;7.37;;;;;;;;;;143727;583;47022;-80
2022/01/22 11:27:56;;;;;;;8.32;3.80;;;;;;;;;;143736;587;45915;-80
2022/01/22 11:30:48;;;;;;;;;;;;;;;;;;;;;
2022/01/22 11:33:18;;;;;;;9.35;5.03;;;;;;;;;;143728;563;47018;-78
2022/01/22 11:36:20;;;;;;;17.87;9.10;;;;;;;;;;143725;658;46022;-79
2022/01/22 11:38:53;;;;;;;10.43;5.87;;;;;;;;;;143728;589;46037;-80
2022/01/22 11:41:21;;;;;;;12.02;4.85;;;;;;;;;;143725;652;46020;-80
2022/01/22 11:44:28;;;;;;;12.00;6.05;;;;;;;;;;143729;573;46021;-80
2022/01/22 11:47:08;;;;;;;11.45;6.53;;;;;;;;;;143725;564;46022;-80
2022/01/22 11:49:41;;;;;;;8.60;4.75;;;;;;;;;;143731;591;46021;-79
2022/01/22 11:52:24;;;;;;;8.23;3.75;;;;;;;;;;143729;643;46020;-79
2022/01/22 11:55:23;;;;;;;11.77;4.40;;;;;;;;;;143733;670;46018;-80
2022/01/22 11:58:03;;;;;;;;;;;;;;;;;;;;;
2022/01/22 12:00:51;;;;;;;13.45;5.75;;;;;;;;;;143730;642;46020;-79
2022/01/22 12:03:22;;;;;;;13.27;6.78;;;;;;;;;;143726;607;46020;-80
2022/01/22 12:06:10;;;;;;;16.58;7.22;;;;;;;;;;143731;585;45033;-80
2022/01/22 12:09:26;;;;;;;6.07;4.20;;;;;;;;;;143726;586;46022;-79
2022/01/22 12:14:57;;;;;;;5.15;2.33;;;;;;;;;;143727;604;46020;-81
2022/01/22 12:18:10;;;;;;;6.40;3.10;;;;;;;;;;143726;600;46022;-79
2022/01/22 12:24:20;;;;;;;4.65;1.52;;;;;;;;;;143729;602;46020;-80
2022/01/22 12:26:59;;;;;;;5.03;2.78;;;;;;;;;;143723;588;46021;-80
2022/01/22 12:29:44;;;;;;;6.82;2.78;;;;;;;;;;143727;580;46035;-81
2022/01/22 12:32:22;;;;;;;4.37;2.22;;;;;;;;;;143723;616;47022;-80
2022/01/22 12:35:08;;;;;;;4.35;1.37;;;;;;;;;;143727;621;46013;-80
2022/01/22 12:38:22;;;;;;;6.20;2.30;;;;;;;;;;143727;586;46044;-79
2022/01/22 12:41:31;;;;;;;5.28;2.50;;;;;;;;;;143726;657;46012;-79
2022/01/22 12:44:40;;;;;;;7.05;2.53;;;;;;;;;;143724;595;47023;-81
2022/01/22 12:47:13;;;;;;;5.87;3.20;;;;;;;;;;143728;602;46012;-81
2022/01/22 12:50:08;;;;;;;8.35;3.40;;;;;;;;;;143726;595;46021;-80
2022/01/22 12:52:37;;;;;;;11.52;5.87;;;;;;;;;;143727;618;46012;-80
2022/01/22 12:55:25;;;;;;;5.37;3.03;;;;;;;;;;143725;569;46022;-80
2022/01/22 12:58:28;;;;;;;4.62;2.80;;;;;;;;;;143726;572;47011;-80
2022/01/22 13:01:37;;;;;;;5.65;3.17;;;;;;;;;;143726;608;46020;-80
2022/01/22 13:04:08;;;;;;;9.25;4.10;;;;;;;;;;143727;606;46019;-80
2022/01/22 13:06:54;;;;;;;6.60;4.20;;;;;;;;;;143727;574;46031;-80
2022/01/22 13:09:57;;;;;;;6.95;3.62;;;;;;;;;;143728;589;46046;-81
2022/01/22 13:12:25;;;;;;;7.05;4.57;;;;;;;;;;143723;564;46021;-80
2022/01/22 13:14:56;;;;;;;10.07;5.45;;;;;;;;;;143729;598;46012;-80
2022/01/22 13:17:42;;;;;;;7.53;3.62;;;;;;;;;;143726;565;46020;-80
2022/01/22 13:20:20;;;;;;;10.50;6.57;;;;;;;;;;143728;570;46012;-79
2022/01/22 13:22:52;;;;;;;13.02;7.35;;;;;;;;;;143725;575;46012;-80
2022/01/22 13:25:25;;;;;;;25.25;14.23;;;;;;;;;;143727;594;46012;-80
2022/01/22 13:28:09;;;;;;;9.93;3.97;;;;;;;;;;143721;589;46023;-80
2022/01/22 13:30:43;;;;;;;8.20;4.30;;;;;;;;;;143729;565;46020;-80
2022/01/22 13:33:47;;;;;;;20.67;11.73;;;;;;;;;;143726;578;46020;-81
2022/01/22 13:45:18;;;;;;;;;;;;;;;;;;;;;
2022/01/22 13:47:56;;;;;;;5.47;3.27;;;;;;;;;;143732;631;46018;-81
2022/01/22 13:50:25;;;;;;;13.35;4.28;;;;;;;;;;143723;601;46022;-81
2022/01/22 13:52:53;;;;;;;9.98;4.90;;;;;;;;;;143728;580;46012;-81
2022/01/22 13:55:20;;;;;;;14.20;8.77;;;;;;;;;;143725;592;46020;-80
2022/01/22 13:57:47;;;;;;;13.40;6.03;;;;;;;;;;143727;654;46021;-80
2022/01/22 14:00:20;;;;;;;14.85;7.43;;;;;;;;;;143723;585;47022;-81
2022/01/22 14:03:20;;;;;;;4.73;2.37;;;;;;;;;;143735;649;46020;-80
2022/01/22 14:06:29;;;;;;;7.97;4.18;;;;;;;;;;143729;605;45021;-80
2022/01/22 14:09:23;;;;;;;8.23;3.75;;;;;;;;;;143731;599;45020;-82
2022/01/22 14:12:25;;;;;;;5.78;3.65;;;;;;;;;;143725;590;46024;-81
2022/01/22 14:15:30;;;;;;;8.25;4.55;;;;;;;;;;143728;591;46012;-81
