Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:55;;;;;;;2.08;0.70;;;;;;;6.22;53.02;101647.22;144994;581;5002;-84
2022/01/22 00:04:21;;;;;;;2.08;0.73;;;;;;;6.31;53.41;101654.63;144994;672;5002;-86
2022/01/22 00:06:49;;;;;;;1.27;0.80;;;;;;;6.44;53.29;101654.59;144994;603;5002;-84
2022/01/22 00:09:16;;;;;;;2.17;0.80;;;;;;;6.56;52.97;101657.03;144994;620;5002;-84
2022/01/22 00:11:51;;;;;;;2.10;0.82;;;;;;;6.63;52.97;101668.59;144994;572;5002;-85
2022/01/22 00:14:25;;;;;;;0.90;0.60;;;;;;;6.37;52.85;101670.47;144994;610;5002;-84
2022/01/22 00:16:57;;;;;;;1.25;0.60;;;;;;;6.58;53.78;101670.91;144994;629;5002;-84
2022/01/22 00:19:24;;;;;;;2.05;0.70;;;;;;;6.47;52.88;101672.81;144994;685;5002;-83
2022/01/22 00:21:52;;;;;;;1.42;0.70;;;;;;;6.40;52.80;101673.25;144994;589;5002;-84
2022/01/22 00:24:19;;;;;;;1.42;0.82;;;;;;;6.48;53.58;101672.03;144994;698;5002;-84
2022/01/22 00:26:46;;;;;;;1.73;0.57;;;;;;;6.51;53.48;101679.06;144994;692;5002;-83
2022/01/22 00:29:19;;;;;;;2.10;0.70;;;;;;;6.46;53.79;101678.78;144994;593;5002;-83
2022/01/22 00:31:59;;;;;;;3.20;0.80;;;;;;;6.40;54.47;101680.97;144994;635;5002;-84
2022/01/22 00:34:30;;;;;;;1.95;0.60;;;;;;;6.48;54.34;101687.50;144994;607;5002;-83
2022/01/22 00:36:57;;;;;;;0.80;0.60;;;;;;;6.38;54.99;101699.72;144994;757;5002;-82
2022/01/22 00:39:23;;;;;;;1.45;0.70;;;;;;;6.46;54.34;101691.69;144994;623;5002;-83
2022/01/22 00:41:50;;;;;;;1.62;0.80;;;;;;;6.63;53.50;101687.53;144994;639;5002;-81
2022/01/22 00:44:28;;;;;;;2.47;0.70;;;;;;;6.60;53.48;101686.47;144994;631;5002;-85
2022/01/22 00:47:15;;;;;;;1.48;0.70;;;;;;;6.44;54.81;101682.97;144994;569;5002;-82
2022/01/22 00:50:00;;;;;;;2.20;1.00;;;;;;;6.90;53.34;101674.53;144994;609;5002;-84
2022/01/22 00:52:35;;;;;;;1.73;1.08;;;;;;;6.92;52.33;101677.19;144994;688;5002;-83
2022/01/22 00:55:29;;;;;;;1.98;0.80;;;;;;;7.17;51.84;101671.81;144994;627;5002;-83
2022/01/22 00:58:06;;;;;;;1.50;0.82;;;;;;;7.39;50.96;101672.25;144994;580;5002;-84
2022/01/22 01:00:49;;;;;;;1.90;1.08;;;;;;;7.47;50.54;101677.87;144994;672;5002;-84
2022/01/22 01:03:31;;;;;;;2.28;1.20;;;;;;;7.67;50.70;101670.34;144994;740;5002;-83
2022/01/22 01:06:05;;;;;;;3.15;1.30;;;;;;;8.17;50.29;101668.00;144994;593;5002;-83
2022/01/22 01:08:35;;;;;;;2.67;1.53;;;;;;;8.10;50.54;101689.19;144994;698;5002;-84
2022/01/22 01:11:03;;;;;;;2.05;1.27;;;;;;;8.28;50.22;101686.69;144994;664;5004;-82
2022/01/22 01:13:35;;;;;;;1.58;1.17;;;;;;;8.40;49.92;101683.91;144994;689;5019;-82
2022/01/22 01:16:15;;;;;;;3.30;1.35;;;;;;;8.63;49.53;101684.28;144994;577;5002;-83
2022/01/22 01:35:14;;;;;;;1.77;1.40;;;;;;;8.99;50.53;101685.31;144994;611;5002;-83
2022/01/22 01:37:42;;;;;;;3.37;1.40;;;;;;;9.01;50.67;101691.44;144994;644;5002;-83
2022/01/22 01:40:10;;;;;;;1.70;1.30;;;;;;;9.06;50.93;101696.88;144994;616;5002;-83
2022/01/22 01:42:52;;;;;;;2.30;1.30;;;;;;;8.95;51.60;101690.25;144994;593;5002;-84
2022/01/22 01:45:19;;;;;;;5.05;1.52;;;;;;;9.02;51.42;101687.16;144994;650;5002;-83
2022/01/22 01:48:01;;;;;;;1.40;0.93;;;;;;;9.07;51.41;101680.53;144994;700;5002;-84
2022/01/22 01:50:45;;;;;;;2.12;1.02;;;;;;;9.14;51.10;101692.97;144994;578;5002;-83
2022/01/22 01:53:30;;;;;;;1.52;1.17;;;;;;;9.17;51.41;101681.88;144994;586;5002;-83
2022/01/22 01:58:32;;;;;;;3.17;1.10;;;;;;;9.19;50.07;101667.28;144994;644;5004;-83
2022/01/22 02:01:00;;;;;;;2.50;1.00;;;;;;;9.20;50.38;101674.28;144994;705;5004;-82
2022/01/22 02:03:27;;;;;;;1.08;0.70;;;;;;;8.97;49.99;101674.00;144994;592;5004;-83
2022/01/22 02:05:54;;;;;;;2.20;0.90;;;;;;;8.56;50.41;101675.31;144994;565;5004;-82
2022/01/22 02:08:21;;;;;;;1.30;0.88;;;;;;;8.46;50.37;101678.19;144994;569;5004;-81
2022/01/22 02:10:57;;;;;;;2.37;1.10;;;;;;;8.37;51.21;101668.22;144994;697;5004;-82
2022/01/22 02:13:57;;;;;;;1.75;0.88;;;;;;;8.08;50.46;101682.13;144994;572;5004;-82
2022/01/22 02:24:56;;;;;;;2.60;1.20;;;;;;;7.96;51.68;101667.72;144994;563;5002;-82
2022/01/22 02:27:22;;;;;;;2.28;1.17;;;;;;;8.09;52.10;101671.00;144994;563;5002;-86
2022/01/22 02:29:49;;;;;;;1.42;0.90;;;;;;;8.13;52.15;101668.66;144994;668;5002;-84
2022/01/22 02:35:26;;;;;;;1.50;0.70;;;;;;;8.32;52.64;101673.13;144994;587;5004;-85
2022/01/22 02:38:10;;;;;;;0.90;0.70;;;;;;;8.46;52.69;101675.59;144994;570;5004;-81
2022/01/22 02:40:52;;;;;;;2.15;0.98;;;;;;;8.58;53.00;101659.84;144994;620;5002;-85
2022/01/22 02:43:22;;;;;;;2.00;0.90;;;;;;;8.58;53.30;101650.37;144994;563;5002;-83
2022/01/22 02:45:50;;;;;;;1.33;0.80;;;;;;;8.70;53.24;101661.38;144994;684;5002;-83
2022/01/22 02:48:16;;;;;;;2.33;0.93;;;;;;;8.44;52.49;101666.88;144994;563;5002;-81
2022/01/22 02:50:43;;;;;;;2.30;1.10;;;;;;;8.61;52.95;101673.84;144993;583;5003;-82
2022/01/22 02:53:12;;;;;;;1.95;0.95;;;;;;;8.28;49.46;101659.94;144994;659;5002;-83
2022/01/22 02:55:40;;;;;;;2.78;1.10;;;;;;;7.69;48.78;101661.91;144994;656;5002;-86
2022/01/22 02:58:07;;;;;;;1.75;0.95;;;;;;;7.79;48.66;101673.63;144994;564;5003;-84
2022/01/22 03:00:35;;;;;;;2.00;1.00;;;;;;;7.40;49.70;101671.47;144994;581;5002;-83
2022/01/22 03:03:02;;;;;;;1.92;1.00;;;;;;;7.60;51.29;101674.28;144994;569;5002;-83
2022/01/22 03:05:30;;;;;;;2.22;1.02;;;;;;;7.17;48.69;101671.81;144994;569;5002;-83
2022/01/22 03:08:01;;;;;;;2.53;1.23;;;;;;;7.44;50.30;101665.69;144994;637;5002;-85
2022/01/22 03:10:29;;;;;;;1.30;1.00;;;;;;;7.84;50.50;101659.28;144994;722;5002;-83
2022/01/22 03:16:08;;;;;;;2.67;1.23;;;;;;;7.71;49.85;101667.16;144994;659;5004;-83
2022/01/22 03:18:48;;;;;;;2.17;1.20;;;;;;;7.90;49.71;101659.63;144994;590;5004;-83
2022/01/22 03:21:32;;;;;;;1.65;1.00;;;;;;;7.82;50.03;101660.87;144994;646;5004;-82
2022/01/22 03:29:37;;;;;;;2.95;1.08;;;;;;;8.07;49.57;101646.75;144994;650;5006;-80
2022/01/22 03:32:06;;;;;;;2.95;1.10;;;;;;;8.24;48.96;101643.37;144994;686;5004;-83
2022/01/22 03:34:39;;;;;;;2.35;1.10;;;;;;;7.97;45.46;101643.66;144994;567;5004;-82
2022/01/22 03:37:06;;;;;;;6.18;2.92;;;;;;;8.22;48.00;101639.81;144994;590;5004;-82
2022/01/22 03:39:34;;;;;;;4.47;2.50;;;;;;;8.35;47.83;101639.66;144994;675;5004;-81
2022/01/22 03:42:01;;;;;;;5.00;2.50;;;;;;;8.41;47.68;101640.78;144994;587;5004;-82
2022/01/22 03:44:27;;;;;;;5.45;2.10;;;;;;;8.34;48.68;101639.59;144993;730;4569;-82
2022/01/22 03:46:54;;;;;;;4.35;1.90;;;;;;;8.43;47.98;101649.53;144994;611;4572;-82
2022/01/22 03:49:21;;;;;;;2.97;1.60;;;;;;;8.40;48.29;101655.44;144993;588;6002;-82
2022/01/22 03:51:47;;;;;;;2.90;1.42;;;;;;;8.40;48.52;101663.22;144992;564;6002;-81
2022/01/22 03:54:15;;;;;;;5.80;1.60;;;;;;;8.23;49.39;101658.81;144992;598;6002;-82
2022/01/22 03:56:46;;;;;;;4.70;1.20;;;;;;;7.98;48.13;101660.03;144992;566;6002;-82
2022/01/22 03:59:13;;;;;;;4.97;1.12;;;;;;;7.91;49.07;101656.22;144992;706;6002;-82
2022/01/22 04:04:39;;;;;;;2.08;1.10;;;;;;;7.08;47.09;101678.22;144992;660;6004;-82
2022/01/22 04:09:54;;;;;;;3.92;1.30;;;;;;;7.07;47.52;101685.88;144992;581;6002;-83
2022/01/22 04:12:28;;;;;;;3.40;1.00;;;;;;;6.59;44.83;101692.44;144992;573;6002;-83
2022/01/22 04:15:00;;;;;;;2.62;1.20;;;;;;;6.29;43.95;101698.34;144992;615;6002;-82
2022/01/22 04:24:49;;;;;;;2.78;1.10;;;;;;;6.06;44.20;101704.66;144992;585;6002;-82
2022/01/22 04:25:47;;;;;;;1.98;1.02;;;;;;;5.85;45.93;101696.38;144992;626;6004;-83
2022/01/22 04:28:39;;;;;;;4.18;0.95;;;;;;;5.57;47.20;101712.63;144992;570;6004;-82
2022/01/22 04:31:25;;;;;;;3.08;0.90;;;;;;;5.45;46.31;101704.09;144992;640;6004;-84
2022/01/22 04:33:52;;;;;;;5.90;1.12;;;;;;;5.30;46.41;101696.25;144992;566;6004;-82
2022/01/22 04:36:19;;;;;;;2.62;1.12;;;;;;;5.26;46.57;101695.16;144992;572;6004;-83
2022/01/22 04:38:45;;;;;;;5.18;1.50;;;;;;;5.30;46.32;101692.75;144992;590;6004;-81
2022/01/22 04:41:12;;;;;;;2.87;1.48;;;;;;;5.42;46.79;101693.59;144992;571;6004;-83
2022/01/22 04:43:40;;;;;;;2.70;1.35;;;;;;;5.29;45.83;101704.75;144991;653;6000;-82
2022/01/22 04:46:34;;;;;;;5.15;1.77;;;;;;;5.24;46.16;101696.72;144992;578;6002;-84
2022/01/22 04:49:18;;;;;;;3.62;1.85;;;;;;;5.36;46.28;101706.97;144992;634;6002;-83
2022/01/22 04:57:17;;;;;;;2.05;0.73;;;;;;;5.14;44.89;101701.13;144992;648;6002;-82
2022/01/22 04:59:44;;;;;;;2.20;0.70;;;;;;;5.09;45.03;101712.03;144992;596;6002;-81
2022/01/22 05:02:11;;;;;;;1.85;0.80;;;;;;;5.17;44.43;101706.50;144992;569;6002;-83
2022/01/22 05:04:38;;;;;;;4.45;1.00;;;;;;;5.04;44.89;101709.94;144992;566;6002;-83
2022/01/22 05:07:05;;;;;;;1.90;0.95;;;;;;;5.20;45.25;101729.88;144992;586;6002;-82
2022/01/22 05:09:31;;;;;;;3.83;1.00;;;;;;;5.09;45.37;101730.06;144992;581;6002;-80
2022/01/22 05:11:58;;;;;;;1.95;0.80;;;;;;;5.27;45.00;101732.09;144992;666;6002;-81
2022/01/22 05:14:28;;;;;;;2.20;0.70;;;;;;;5.15;44.68;101711.53;144991;606;6002;-83
2022/01/22 05:16:56;;;;;;;3.03;1.08;;;;;;;4.95;44.86;101723.06;144992;597;6002;-84
2022/01/22 05:19:30;;;;;;;2.42;0.77;;;;;;;4.89;45.22;101728.69;144992;572;6002;-81
2022/01/22 05:22:03;;;;;;;3.53;1.20;;;;;;;4.97;45.71;101730.91;144992;600;6002;-83
2022/01/22 05:24:32;;;;;;;2.80;0.90;;;;;;;5.07;46.68;101730.72;144992;567;6002;-82
2022/01/22 05:27:24;;;;;;;3.00;1.15;;;;;;;5.24;45.98;101724.16;144992;609;6002;-82
2022/01/22 05:38:24;;;;;;;4.30;1.50;;;;;;;5.02;43.80;101730.41;144992;569;6004;-82
2022/01/22 05:40:50;;;;;;;1.98;1.08;;;;;;;4.99;43.24;101740.50;144992;608;6004;-83
2022/01/22 05:43:17;;;;;;;2.10;0.70;;;;;;;4.96;43.66;101736.81;144992;597;6004;-82
2022/01/22 05:45:45;;;;;;;2.35;1.10;;;;;;;5.17;44.28;101745.09;144992;593;6004;-84
2022/01/22 05:48:11;;;;;;;3.15;1.00;;;;;;;5.21;43.94;101755.72;144992;585;6004;-84
2022/01/22 05:50:58;;;;;;;6.87;1.20;;;;;;;5.30;44.21;101751.97;144992;607;6004;-83
2022/01/22 05:53:52;;;;;;;3.83;0.95;;;;;;;5.29;43.72;101748.53;144992;601;6004;-83
2022/01/22 06:01:52;;;;;;;3.17;1.10;;;;;;;5.39;43.15;101757.75;144992;567;6004;-83
2022/01/22 06:04:20;;;;;;;3.60;1.25;;;;;;;5.38;43.76;101756.00;144992;631;6005;-84
2022/01/22 06:06:46;;;;;;;4.37;1.00;;;;;;;5.26;43.23;101759.53;144992;631;6004;-83
2022/01/22 06:09:13;;;;;;;2.05;1.10;;;;;;;5.58;43.87;101758.22;144992;572;6004;-83
2022/01/22 06:14:24;;;;;;;3.35;1.10;;;;;;;5.27;43.00;101757.84;144992;566;6002;-83
2022/01/22 06:16:52;;;;;;;5.68;1.40;;;;;;;5.38;43.30;101758.56;144992;575;6002;-83
2022/01/22 06:19:30;;;;;;;9.02;1.75;;;;;;;5.85;43.61;101757.34;144992;617;6002;-83
2022/01/22 06:21:59;;;;;;;7.50;1.62;;;;;;;5.84;43.34;101764.19;144992;585;6002;-83
2022/01/22 06:24:26;;;;;;;4.35;1.37;;;;;;;6.28;43.46;101771.38;144992;578;6002;-83
2022/01/22 06:26:54;;;;;;;9.35;1.67;;;;;;;6.22;43.27;101763.25;144992;661;6002;-83
2022/01/22 06:29:21;;;;;;;5.45;1.65;;;;;;;6.14;43.06;101760.19;144992;571;6002;-82
2022/01/22 06:31:49;;;;;;;21.05;2.60;;;;;;;6.31;43.10;101766.38;144992;616;6002;-83
2022/01/22 06:34:16;;;;;;;9.32;2.30;;;;;;;6.31;43.12;101757.78;144992;614;6002;-81
2022/01/22 06:36:44;;;;;;;8.18;1.95;;;;;;;6.64;42.22;101753.84;144992;587;6002;-83
2022/01/22 06:39:14;;;;;;;8.40;1.87;;;;;;;6.57;42.10;101750.78;144992;615;6002;-82
2022/01/22 06:41:45;;;;;;;9.20;2.35;;;;;;;6.27;42.38;101751.53;144992;610;6002;-83
2022/01/22 06:44:17;;;;;;;6.80;1.77;;;;;;;6.54;42.49;101747.22;144992;587;6002;-83
2022/01/22 06:46:46;;;;;;;7.00;1.75;;;;;;;6.38;40.54;101741.00;144992;657;6002;-82
2022/01/22 06:49:13;;;;;;;3.30;1.48;;;;;;;6.76;41.92;101743.41;144992;576;6002;-83
2022/01/22 06:51:41;;;;;;;6.30;1.70;;;;;;;6.59;41.62;101742.34;144992;671;6002;-83
2022/01/22 06:54:10;;;;;;;2.92;1.70;;;;;;;6.07;40.39;101734.78;144992;579;6002;-82
2022/01/22 06:56:39;;;;;;;3.83;1.65;;;;;;;6.66;42.01;101746.19;144992;571;6002;-84
2022/01/22 06:59:08;;;;;;;4.40;1.70;;;;;;;6.83;41.77;101742.09;144992;564;6002;-82
2022/01/22 07:01:44;;;;;;;4.47;1.33;;;;;;;6.47;41.23;101745.03;144992;655;6002;-83
2022/01/22 07:04:17;;;;;;;3.50;1.60;;;;;;;6.17;40.20;101750.06;144992;590;6002;-86
2022/01/22 07:06:45;;;;;;;4.47;1.40;;;;;;;5.92;40.26;101744.97;144991;592;6002;-85
2022/01/22 07:09:13;;;;;;;3.53;1.55;;;;;;;5.63;40.85;101748.19;144992;593;6002;-84
2022/01/22 07:11:40;;;;;;;5.37;1.50;;;;;;;5.82;40.20;101755.44;144992;581;6002;-83
2022/01/22 07:14:07;;;;;;;6.22;1.62;;;;;;;5.93;41.39;101756.16;144992;631;6002;-83
2022/01/22 07:16:33;;;;;;;5.07;1.60;;;;;;;5.99;40.32;101756.59;144992;599;6002;-83
2022/01/22 07:19:02;;;;;;;10.55;2.83;;;;;;;6.04;41.34;101762.94;144992;581;6002;-83
2022/01/22 07:21:32;;;;;;;7.68;3.08;;;;;;;6.15;40.65;101761.94;144992;565;6002;-82
2022/01/22 07:26:43;;;;;;;4.18;2.00;;;;;;;6.28;39.59;101757.56;144992;588;6004;-84
2022/01/22 07:29:11;;;;;;;2.95;1.40;;;;;;;5.83;39.17;101764.97;144992;581;6004;-83
2022/01/22 07:31:41;;;;;;;2.50;1.05;;;;;;;5.74;39.38;101774.66;144992;580;6004;-83
2022/01/22 07:34:08;;;;;;;1.92;1.30;;;;;;;6.02;40.75;101764.53;144992;576;6004;-83
2022/01/22 07:36:36;;;;;;;3.35;1.27;;;;;;;6.15;39.67;101764.50;144992;587;6004;-85
2022/01/22 07:39:19;;;;;;;5.60;1.33;;;;;;;6.25;40.28;101762.53;144992;600;6004;-84
2022/01/22 07:41:51;;;;;;;3.22;1.30;;;;;;;6.05;39.70;101758.69;144992;583;6004;-84
2022/01/22 07:44:21;;;;;;;3.75;1.65;;;;;;;6.24;38.77;101750.47;144992;632;6004;-84
2022/01/22 07:46:48;;;;;;;6.35;1.70;;;;;;;6.29;38.95;101760.25;144992;578;6004;-83
2022/01/22 07:49:19;;;;;;;6.12;2.10;;;;;;;6.23;39.79;101748.66;144992;562;6004;-82
2022/01/22 07:51:45;;;;;;;4.78;1.58;;;;;;;6.39;40.05;101758.25;144992;600;6004;-82
2022/01/22 07:54:12;;;;;;;3.08;1.17;;;;;;;6.23;37.98;101744.38;144992;569;6004;-84
2022/01/22 07:56:38;;;;;;;3.35;1.27;;;;;;;6.27;38.37;101754.12;144992;602;6004;-81
2022/01/22 07:59:05;;;;;;;3.40;1.20;;;;;;;6.33;39.47;101751.94;144992;593;6004;-84
2022/01/22 08:01:33;;;;;;;5.87;1.40;;;;;;;6.58;39.61;101765.47;144992;573;6004;-84
2022/01/22 08:04:00;;;;;;;2.78;1.48;;;;;;;6.33;38.39;101766.47;144992;592;6004;-82
2022/01/22 08:06:27;;;;;;;4.18;1.40;;;;;;;6.18;37.74;101769.88;144992;571;6004;-83
2022/01/22 08:09:05;;;;;;;3.03;0.90;;;;;;;6.17;39.51;101754.31;144992;593;6004;-83
2022/01/22 08:11:36;;;;;;;2.12;1.00;;;;;;;5.83;37.56;101754.66;144992;613;6004;-83
2022/01/22 08:14:04;;;;;;;2.62;1.10;;;;;;;6.08;38.68;101757.19;144992;565;6004;-82
2022/01/22 08:16:49;;;;;;;3.75;1.17;;;;;;;5.98;38.03;101753.13;144992;571;6004;-83
2022/01/22 08:19:19;;;;;;;1.87;1.25;;;;;;;5.99;38.35;101767.78;144992;568;6004;-86
2022/01/22 08:21:47;;;;;;;3.60;1.30;;;;;;;6.01;38.38;101765.31;144992;594;6004;-81
2022/01/22 08:24:15;;;;;;;2.65;1.10;;;;;;;5.84;38.44;101760.72;144992;640;6019;-83
2022/01/22 08:26:52;;;;;;;4.87;1.58;;;;;;;5.75;38.61;101763.59;144992;624;6004;-85
2022/01/22 08:29:22;;;;;;;3.15;1.00;;;;;;;5.58;37.54;101772.75;144992;566;6004;-82
2022/01/22 08:32:06;;;;;;;3.42;1.08;;;;;;;5.49;38.28;101778.22;144992;628;6004;-85
2022/01/22 08:37:17;;;;;;;1.58;0.88;;;;;;;5.33;36.61;101770.22;144992;596;6002;-84
2022/01/22 08:39:44;;;;;;;2.47;1.10;;;;;;;5.26;36.94;101771.50;144992;599;6002;-84
2022/01/22 08:42:11;;;;;;;3.50;1.17;;;;;;;5.38;33.94;101781.75;144992;589;6002;-85
2022/01/22 08:44:39;;;;;;;4.07;0.93;;;;;;;5.39;32.67;101775.78;144992;632;6002;-85
2022/01/22 08:47:07;;;;;;;1.42;0.70;;;;;;;5.47;32.95;101778.87;144992;581;6002;-84
2022/01/22 08:49:33;;;;;;;1.33;0.90;;;;;;;5.54;32.43;101778.53;144992;586;6002;-81
2022/01/22 08:52:01;;;;;;;2.08;1.05;;;;;;;5.69;32.45;101776.06;144992;620;6002;-84
2022/01/22 08:54:30;;;;;;;1.27;0.93;;;;;;;5.93;33.65;101779.34;144992;574;6002;-86
2022/01/22 08:56:57;;;;;;;1.42;0.90;;;;;;;6.15;32.42;101781.69;144992;571;6002;-85
2022/01/22 08:59:23;;;;;;;2.08;1.15;;;;;;;6.69;32.70;101790.25;144992;570;6002;-85
2022/01/22 09:01:50;;;;;;;3.42;1.23;;;;;;;6.86;31.71;101786.16;144992;585;6002;-85
2022/01/22 09:04:16;;;;;;;2.15;0.80;;;;;;;6.83;31.50;101788.53;144992;583;6002;-85
2022/01/22 09:06:44;;;;;;;3.08;1.27;;;;;;;6.76;31.20;101779.53;144992;588;6002;-85
2022/01/22 09:09:12;;;;;;;3.12;1.00;;;;;;;7.14;32.01;101783.53;144992;642;6002;-85
2022/01/22 09:11:41;;;;;;;2.35;1.20;;;;;;;6.79;30.47;101789.13;144992;662;6002;-87
2022/01/22 09:14:12;;;;;;;3.75;1.55;;;;;;;7.03;30.13;101780.34;144992;623;6002;-85
2022/01/22 09:16:40;;;;;;;6.40;5.00;;;;;;;6.98;30.60;101780.84;144992;578;6002;-84
2022/01/22 09:19:10;;;;;;;4.97;2.75;;;;;;;7.23;29.85;101790.97;144992;681;6002;-85
2022/01/22 09:21:40;;;;;;;4.37;1.70;;;;;;;7.45;30.07;101783.69;144992;700;6002;-85
2022/01/22 09:24:07;;;;;;;2.72;1.30;;;;;;;7.19;30.04;101800.25;144991;711;6002;-83
2022/01/22 09:26:33;;;;;;;2.75;1.30;;;;;;;6.67;30.72;101786.69;144992;592;6002;-87
2022/01/22 09:29:00;;;;;;;2.78;1.23;;;;;;;6.60;31.25;101771.59;144992;718;6002;-83
2022/01/22 09:31:29;;;;;;;2.50;1.08;;;;;;;6.46;31.50;101774.22;144992;667;6002;-82
2022/01/22 09:33:58;;;;;;;2.67;1.45;;;;;;;6.25;31.61;101768.59;144992;564;6002;-82
2022/01/22 09:36:25;;;;;;;3.20;1.15;;;;;;;6.39;32.19;101771.16;144992;733;6002;-83
2022/01/22 09:38:55;;;;;;;3.62;0.95;;;;;;;6.21;32.63;101764.03;144992;659;6002;-83
2022/01/22 09:41:25;;;;;;;1.83;1.27;;;;;;;6.18;32.85;101756.97;144992;570;6002;-81
2022/01/22 09:43:53;;;;;;;5.07;2.53;;;;;;;6.34;33.16;101751.09;144992;569;6002;-82
2022/01/22 09:46:21;;;;;;;2.53;1.23;;;;;;;6.51;32.42;101747.03;144992;563;6002;-83
2022/01/22 09:48:49;;;;;;;2.70;1.30;;;;;;;6.78;32.64;101736.62;144991;590;6002;-81
2022/01/22 09:51:18;;;;;;;1.70;1.00;;;;;;;6.76;32.47;101727.00;144992;577;6002;-82
2022/01/22 09:53:47;;;;;;;2.85;1.20;;;;;;;7.31;32.95;101720.00;144992;624;6002;-86
2022/01/22 09:56:22;;;;;;;3.50;1.58;;;;;;;7.40;32.10;101710.22;144992;733;6002;-82
2022/01/22 09:59:10;;;;;;;2.55;1.50;;;;;;;7.55;31.59;101723.12;144992;693;6002;-86
2022/01/22 10:01:39;;;;;;;2.65;1.17;;;;;;;7.00;31.19;101717.28;144992;603;6002;-84
2022/01/22 10:04:08;;;;;;;2.67;1.10;;;;;;;6.90;31.60;101706.41;144993;632;6002;-83
2022/01/22 10:06:49;;;;;;;2.42;1.45;;;;;;;7.05;32.31;101710.72;144993;585;6002;-85
2022/01/22 10:09:32;;;;;;;4.57;1.98;;;;;;;7.22;30.36;101699.69;144993;657;6002;-84
2022/01/22 10:12:17;;;;;;;2.83;1.10;;;;;;;7.28;31.01;101698.28;144993;676;6002;-83
2022/01/22 10:15:03;;;;;;;2.15;0.90;;;;;;;7.34;29.61;101681.44;144993;697;6002;-82
2022/01/22 10:17:45;;;;;;;2.65;1.08;;;;;;;7.18;30.16;101684.81;144993;694;6000;-82
2022/01/22 10:20:44;;;;;;;3.30;1.10;;;;;;;6.87;29.83;101669.19;144993;697;6002;-82
2022/01/22 10:23:28;;;;;;;2.90;1.10;;;;;;;6.86;30.45;101670.87;144993;629;6000;-81
2022/01/22 10:26:02;;;;;;;2.03;1.10;;;;;;;7.19;31.43;101670.19;144993;674;6002;-82
2022/01/22 10:28:44;;;;;;;2.28;1.00;;;;;;;7.30;31.30;101674.31;144993;684;6002;-82
2022/01/22 10:31:21;;;;;;;2.45;1.30;;;;;;;7.71;30.78;101673.19;144993;569;6002;-84
2022/01/22 10:34:18;;;;;;;4.53;1.67;;;;;;;8.43;30.40;101663.41;144993;632;6002;-84
2022/01/22 10:37:13;;;;;;;3.33;1.50;;;;;;;8.85;30.69;101653.50;144992;640;6000;-84
2022/01/22 10:39:46;;;;;;;2.50;1.25;;;;;;;9.27;29.56;101634.88;144992;611;6000;-85
2022/01/22 10:42:25;;;;;;;2.60;1.10;;;;;;;9.16;29.71;101630.88;144992;584;6000;-83
2022/01/22 10:44:59;;;;;;;1.92;1.15;;;;;;;9.04;29.53;101629.44;144992;594;6000;-84
2022/01/22 10:47:28;;;;;;;2.33;1.50;;;;;;;9.22;29.79;101621.69;144992;598;6000;-82
2022/01/22 10:49:55;;;;;;;2.67;1.30;;;;;;;9.17;29.52;101633.53;144993;659;6000;-84
2022/01/22 10:52:22;;;;;;;3.12;1.00;;;;;;;9.00;29.69;101629.22;144993;569;6002;-86
2022/01/22 10:55:01;;;;;;;1.92;1.10;;;;;;;9.70;30.94;101624.00;144993;565;6002;-84
2022/01/22 10:57:28;;;;;;;2.80;1.45;;;;;;;9.08;29.13;101612.34;144993;580;6002;-85
2022/01/22 10:59:56;;;;;;;3.97;1.67;;;;;;;9.58;31.18;101616.53;144993;589;6002;-83
2022/01/22 11:02:37;;;;;;;4.85;1.65;;;;;;;9.40;28.32;101613.06;144993;589;6002;-84
2022/01/22 11:05:07;;;;;;;5.95;1.20;;;;;;;9.04;28.27;101619.09;144993;569;6002;-83
2022/01/22 11:07:34;;;;;;;2.45;1.27;;;;;;;9.10;28.38;101609.84;144993;712;6002;-83
2022/01/22 11:10:03;;;;;;;1.87;1.10;;;;;;;9.13;29.24;101607.41;144993;678;6002;-82
2022/01/22 11:12:30;;;;;;;4.20;1.70;;;;;;;9.67;29.58;101604.84;144993;570;6002;-84
2022/01/22 11:14:57;;;;;;;1.90;1.10;;;;;;;9.62;28.33;101612.38;144993;700;6002;-85
2022/01/22 11:17:25;;;;;;;3.58;1.80;;;;;;;9.73;28.42;101603.41;144993;617;6002;-84
2022/01/22 11:19:55;;;;;;;4.47;2.80;;;;;;;9.63;29.96;101588.25;144993;577;6002;-84
2022/01/22 11:22:28;;;;;;;5.10;2.70;;;;;;;9.67;28.16;101587.59;144993;576;6002;-85
2022/01/22 11:25:01;;;;;;;2.50;1.75;;;;;;;10.22;29.67;101580.56;144993;564;6002;-83
2022/01/22 11:27:33;;;;;;;3.12;1.60;;;;;;;10.22;27.72;101580.56;144993;603;6002;-86
2022/01/22 11:30:09;;;;;;;2.55;1.30;;;;;;;10.57;28.25;101573.50;144993;647;6002;-83
2022/01/22 11:33:21;;;;;;;3.47;1.62;;;;;;;10.42;27.31;101563.31;144993;570;6002;-86
