Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:17;;;;;;;26.42;10.10;;;;;;;14.10;51.85;101002.47;143739;601;49012;-62
2021/04/14 00:04:44;;;;;;;21.35;9.77;;;;;;;14.01;50.97;100999.47;143737;607;46037;-62
2021/04/14 00:07:11;;;;;;;20.42;9.55;;;;;;;14.13;50.94;100989.53;143739;568;47010;-62
2021/04/14 00:09:38;;;;;;;27.73;9.82;;;;;;;14.17;51.21;100990.56;143737;587;46014;-62
2021/04/14 00:12:06;;;;;;;24.85;9.30;;;;;;;14.15;51.21;100990.50;143744;628;46011;-62
2021/04/14 00:14:33;;;;;;;23.75;10.23;;;;;;;14.16;51.11;100986.19;143737;582;48020;-61
2021/04/14 00:17:00;;;;;;;23.73;9.63;;;;;;;14.18;50.73;100982.81;143742;561;46010;-62
2021/04/14 00:19:27;;;;;;;17.25;7.80;;;;;;;14.20;51.24;100981.12;143738;576;47008;-62
2021/04/14 00:21:54;;;;;;;20.85;8.15;;;;;;;14.10;51.30;100968.56;143740;611;48012;-61
2021/04/14 00:24:21;;;;;;;16.05;8.07;;;;;;;14.03;50.83;100970.03;143736;563;46018;-62
2021/04/14 00:26:49;;;;;;;19.00;8.32;;;;;;;14.01;50.89;100976.88;143742;631;46010;-61
2021/04/14 00:29:16;;;;;;;17.95;8.25;;;;;;;13.96;50.68;100968.00;143739;585;46020;-61
2021/04/14 00:31:44;;;;;;;20.92;8.60;;;;;;;13.90;51.44;100964.25;143740;630;46012;-61
2021/04/14 00:34:16;;;;;;;19.95;8.73;;;;;;;13.76;51.31;100972.37;143737;593;48020;-61
2021/04/14 00:36:43;;;;;;;29.87;9.70;;;;;;;13.81;51.17;100969.97;143740;567;46010;-62
2021/04/14 00:39:18;;;;;;;21.58;10.85;;;;;;;13.78;51.40;100982.87;143741;577;46012;-61
2021/04/14 00:41:45;;;;;;;22.00;10.85;;;;;;;13.80;51.18;100978.59;143741;575;46019;-62
2021/04/14 00:44:12;;;;;;;21.87;10.25;;;;;;;13.84;51.40;100971.00;143737;658;49020;-62
2021/04/14 00:46:40;;;;;;;20.23;10.63;;;;;;;13.81;52.02;100976.06;143740;568;47010;-61
2021/04/14 00:49:07;;;;;;;25.12;9.95;;;;;;;13.79;51.96;100975.09;143739;644;46022;-61
2021/04/14 00:51:34;;;;;;;18.10;8.90;;;;;;;13.72;52.56;100970.47;143741;590;46012;-62
2021/04/14 00:54:01;;;;;;;25.80;8.55;;;;;;;13.51;52.17;100977.38;143742;579;46018;-63
2021/04/14 00:56:28;;;;;;;13.95;7.68;;;;;;;13.61;51.64;100970.03;143743;598;46011;-62
2021/04/14 00:58:55;;;;;;;18.25;7.43;;;;;;;13.61;51.94;100967.41;143739;574;46012;-61
2021/04/14 01:01:22;;;;;;;14.93;8.60;;;;;;;13.54;51.91;100954.06;143741;626;46018;-61
2021/04/14 01:03:52;;;;;;;19.10;8.20;;;;;;;13.50;52.01;100957.34;143736;576;47019;-61
2021/04/14 01:06:22;;;;;;;16.02;7.97;;;;;;;13.36;52.22;100952.44;143740;569;46018;-61
2021/04/14 01:08:49;;;;;;;18.45;7.60;;;;;;;13.37;52.12;100955.94;143737;582;47012;-62
2021/04/14 01:11:16;;;;;;;15.77;7.18;;;;;;;13.30;52.11;100962.59;143739;619;49012;-62
2021/04/14 01:13:46;;;;;;;20.35;7.62;;;;;;;13.31;52.04;100960.88;143736;563;48020;-57
2021/04/14 01:16:13;;;;;;;17.87;7.35;;;;;;;13.23;52.09;100963.09;143740;649;48010;-61
2021/04/14 01:18:40;;;;;;;14.85;7.22;;;;;;;13.23;52.01;100960.50;143737;562;46019;-61
2021/04/14 01:21:12;;;;;;;13.93;7.30;;;;;;;13.18;52.08;100959.41;143741;640;46018;-62
2021/04/14 01:23:39;;;;;;;14.43;6.62;;;;;;;13.21;51.75;100964.75;143736;564;48020;-61
2021/04/14 01:26:06;;;;;;;15.27;6.28;;;;;;;13.07;51.78;100961.53;143741;576;46010;-62
2021/04/14 01:28:36;;;;;;;16.92;6.05;;;;;;;13.07;51.54;100958.94;143739;586;46015;-62
2021/04/14 01:31:03;;;;;;;16.62;6.65;;;;;;;12.91;51.73;100964.25;143739;609;47000;-62
2021/04/14 01:33:31;;;;;;;23.60;8.38;;;;;;;12.88;51.33;100958.91;143733;618;47020;-61
2021/04/14 01:35:58;;;;;;;19.58;7.68;;;;;;;12.86;51.91;100965.75;143739;616;46018;-62
2021/04/14 01:38:25;;;;;;;16.12;7.50;;;;;;;12.98;51.82;100968.03;143738;662;46012;-62
2021/04/14 01:40:52;;;;;;;19.35;7.40;;;;;;;12.87;51.71;100967.56;143737;649;49013;-61
2021/04/14 01:43:19;;;;;;;17.33;7.95;;;;;;;12.74;51.49;100965.19;143737;568;46014;-62
2021/04/14 01:45:46;;;;;;;18.27;6.97;;;;;;;12.85;51.29;100967.47;143736;585;46012;-62
2021/04/14 01:48:14;;;;;;;14.48;7.70;;;;;;;12.76;51.09;100961.84;143739;578;46012;-62
2021/04/14 01:50:41;;;;;;;19.67;6.82;;;;;;;12.71;51.30;100960.75;143739;569;46018;-61
2021/04/14 01:53:08;;;;;;;19.17;8.05;;;;;;;12.86;51.05;100963.16;143733;629;46020;-62
2021/04/14 01:55:35;;;;;;;21.20;8.25;;;;;;;12.86;51.20;100966.63;143739;572;47010;-61
2021/04/14 01:58:03;;;;;;;20.17;8.77;;;;;;;12.86;51.08;100956.22;143735;619;46018;-61
2021/04/14 02:00:32;;;;;;;20.37;7.97;;;;;;;12.90;51.51;100954.69;143737;600;49012;-61
2021/04/14 02:02:59;;;;;;;21.08;7.85;;;;;;;12.85;51.62;100957.06;143735;573;47020;-62
2021/04/14 02:05:29;;;;;;;20.00;7.75;;;;;;;12.82;51.70;100954.31;143737;624;47010;-62
2021/04/14 02:07:56;;;;;;;16.23;7.57;;;;;;;12.81;51.43;100947.34;143739;625;46016;-62
2021/04/14 02:10:23;;;;;;;23.20;7.97;;;;;;;12.74;51.85;100950.50;143740;568;46020;-61
2021/04/14 02:12:50;;;;;;;19.92;8.30;;;;;;;12.83;51.86;100963.00;143736;637;46014;-61
2021/04/14 02:15:21;;;;;;;16.70;7.45;;;;;;;12.68;51.82;100958.91;143740;562;46027;-61
2021/04/14 02:17:48;;;;;;;14.20;7.72;;;;;;;12.73;51.77;100953.91;143738;570;46018;-62
2021/04/14 02:20:15;;;;;;;18.52;7.80;;;;;;;12.74;51.94;100958.31;143735;605;50012;-62
2021/04/14 02:22:43;;;;;;;20.02;6.62;;;;;;;12.75;51.83;100952.28;143736;567;46020;-61
2021/04/14 02:25:11;;;;;;;19.95;7.78;;;;;;;12.63;52.64;100954.31;143737;584;48010;-61
2021/04/14 02:27:38;;;;;;;15.35;7.20;;;;;;;12.69;52.37;100954.59;143738;658;46012;-62
2021/04/14 02:30:11;;;;;;;14.95;7.07;;;;;;;12.66;52.25;100955.34;143739;570;46018;-61
2021/04/14 02:32:38;;;;;;;18.75;7.50;;;;;;;12.69;51.82;100958.06;143735;564;48020;-61
2021/04/14 02:35:06;;;;;;;15.75;6.55;;;;;;;12.71;51.73;100955.56;143737;576;47010;-61
2021/04/14 02:37:33;;;;;;;13.18;6.43;;;;;;;12.69;52.15;100959.78;143736;582;47012;-62
2021/04/14 02:40:00;;;;;;;11.25;5.68;;;;;;;12.65;51.50;100956.16;143738;618;48012;-61
2021/04/14 02:42:27;;;;;;;23.45;6.90;;;;;;;12.65;51.98;100956.16;143737;562;46021;-62
2021/04/14 02:44:54;;;;;;;11.48;6.50;;;;;;;12.65;52.13;100960.47;143736;571;48010;-61
2021/04/14 02:47:21;;;;;;;16.40;6.80;;;;;;;12.55;51.77;100964.34;143738;569;46013;-62
2021/04/14 02:49:48;;;;;;;20.85;6.53;;;;;;;12.47;51.59;100958.78;143740;652;48012;-63
2021/04/14 02:52:16;;;;;;;15.35;6.18;;;;;;;12.51;51.71;100964.12;143736;576;46012;-61
2021/04/14 02:54:43;;;;;;;15.40;6.87;;;;;;;12.43;51.45;100971.59;143739;597;47010;-62
2021/04/14 02:57:10;;;;;;;14.87;6.85;;;;;;;12.46;51.87;100974.31;143741;578;46035;-61
2021/04/14 02:59:37;;;;;;;17.10;6.30;;;;;;;12.57;51.96;100967.03;143739;603;48012;-64
2021/04/14 03:02:04;;;;;;;12.48;5.57;;;;;;;12.59;51.59;100975.81;143734;577;48020;-62
2021/04/14 03:04:32;;;;;;;12.82;6.95;;;;;;;12.61;51.62;100975.03;143736;567;46018;-62
2021/04/14 03:07:01;;;;;;;14.10;6.25;;;;;;;12.56;51.85;100971.34;143738;571;46016;-61
2021/04/14 03:09:28;;;;;;;16.48;6.28;;;;;;;12.54;51.86;100978.16;143737;604;50012;-61
2021/04/14 03:11:55;;;;;;;13.10;5.40;;;;;;;12.43;52.04;100969.88;143737;636;46012;-62
2021/04/14 03:14:23;;;;;;;17.25;5.43;;;;;;;12.49;52.24;100974.44;143737;622;47010;-62
2021/04/14 03:16:50;;;;;;;18.00;6.50;;;;;;;12.45;52.59;100973.41;143731;588;47013;-61
2021/04/14 03:19:17;;;;;;;19.00;6.90;;;;;;;12.47;52.03;100963.09;143734;653;48008;-61
2021/04/14 03:21:44;;;;;;;19.92;7.30;;;;;;;12.43;52.52;100969.00;143739;596;46012;-61
2021/04/14 03:24:11;;;;;;;21.77;7.03;;;;;;;12.45;52.32;100968.22;143740;594;46019;-62
2021/04/14 03:26:38;;;;;;;16.40;7.15;;;;;;;12.41;52.12;100961.09;143735;581;46034;-61
2021/04/14 03:29:08;;;;;;;15.57;6.87;;;;;;;12.34;52.39;100973.75;143740;612;46024;-64
2021/04/14 03:31:35;;;;;;;21.48;7.37;;;;;;;12.27;52.64;100962.13;143737;590;46028;-63
2021/04/14 03:34:02;;;;;;;19.17;7.87;;;;;;;12.29;52.50;100975.22;143738;580;46018;-62
2021/04/14 03:36:30;;;;;;;22.98;10.00;;;;;;;12.25;52.76;100976.78;143736;648;46012;-62
2021/04/14 03:38:57;;;;;;;18.12;7.18;;;;;;;12.23;52.52;100968.00;143742;599;46017;-61
2021/04/14 03:41:27;;;;;;;23.30;7.47;;;;;;;12.13;52.72;100971.88;143732;584;49021;-62
2021/04/14 03:43:55;;;;;;;13.27;6.57;;;;;;;12.14;52.38;100978.84;143737;579;47010;-62
2021/04/14 03:46:23;;;;;;;15.38;6.55;;;;;;;12.13;52.40;100981.38;143736;564;46019;-61
2021/04/14 03:48:50;;;;;;;14.73;6.40;;;;;;;12.13;52.68;100984.00;143738;587;46019;-63
2021/04/14 03:51:17;;;;;;;19.85;6.97;;;;;;;12.15;52.39;100979.72;143732;609;47020;-61
2021/04/14 03:53:44;;;;;;;14.68;6.10;;;;;;;12.15;52.41;100985.84;143738;629;47010;-61
2021/04/14 03:56:15;;;;;;;15.70;6.53;;;;;;;12.13;52.21;100986.59;143737;614;46018;-61
2021/04/14 03:58:44;;;;;;;20.37;7.45;;;;;;;12.07;52.45;100983.69;143738;610;47012;-62
2021/04/14 04:01:13;;;;;;;18.80;6.85;;;;;;;12.02;52.44;100992.16;143735;584;47020;-62
2021/04/14 04:03:40;;;;;;;12.35;6.07;;;;;;;12.08;52.82;100995.84;143739;569;46010;-62
2021/04/14 04:06:07;;;;;;;26.95;6.68;;;;;;;12.02;53.22;100991.25;143735;591;46018;-62
2021/04/14 04:08:34;;;;;;;15.32;7.45;;;;;;;11.97;52.65;100998.81;143740;576;46018;-63
2021/04/14 04:11:01;;;;;;;15.73;6.53;;;;;;;12.01;52.93;101005.94;143733;588;48021;-61
2021/04/14 04:13:29;;;;;;;14.57;6.37;;;;;;;11.96;53.17;100998.72;143737;610;47010;-62
2021/04/14 04:15:56;;;;;;;17.85;6.80;;;;;;;11.96;53.20;100999.66;143734;579;46034;-61
2021/04/14 04:18:23;;;;;;;18.55;6.85;;;;;;;11.99;53.08;101002.41;143740;580;46019;-62
2021/04/14 04:20:51;;;;;;;15.65;5.93;;;;;;;12.02;53.33;100999.94;143736;571;48020;-61
2021/04/14 04:23:17;;;;;;;15.65;6.55;;;;;;;11.99;53.42;100993.69;143738;611;46013;-63
2021/04/14 04:25:44;;;;;;;21.87;8.40;;;;;;;11.97;53.16;100997.94;143735;565;47012;-62
2021/04/14 04:28:11;;;;;;;33.58;21.62;;;;;;;11.97;53.26;100998.81;143737;616;49012;-62
2021/04/14 04:30:38;;;;;;;138.05;94.78;;;;;;;12.01;53.29;100995.56;143735;608;48020;-62
2021/04/14 04:33:05;;;;;;;397.10;313.37;;;;;;;12.00;53.30;100991.19;143737;586;46018;-62
2021/04/14 04:35:32;;;;;;;142.52;109.32;;;;;;;11.95;53.63;100990.03;143733;593;47008;-67
2021/04/14 04:37:59;;;;;;;73.07;57.83;;;;;;;11.97;53.86;100991.03;143740;626;46033;-61
2021/04/14 04:40:26;;;;;;;48.30;37.65;;;;;;;12.04;53.66;100993.94;143737;568;46019;-62
2021/04/14 04:42:53;;;;;;;33.88;21.67;;;;;;;12.11;53.61;100994.28;143739;564;46010;-62
2021/04/14 04:45:21;;;;;;;22.80;14.05;;;;;;;12.14;53.21;100997.03;143739;647;46018;-61
2021/04/14 04:47:49;;;;;;;18.67;10.13;;;;;;;12.13;53.38;100994.38;143738;604;49013;-61
2021/04/14 04:50:16;;;;;;;18.20;8.88;;;;;;;12.16;53.58;101002.34;143736;576;47020;-62
2021/04/14 04:52:43;;;;;;;21.42;7.55;;;;;;;12.24;53.28;100996.69;143739;576;46018;-61
2021/04/14 04:55:11;;;;;;;21.65;7.53;;;;;;;12.34;53.15;101004.94;143731;607;47012;-62
2021/04/14 04:57:38;;;;;;;19.85;7.20;;;;;;;12.28;52.22;100996.84;143739;596;47012;-62
2021/04/14 05:00:07;;;;;;;16.73;7.25;;;;;;;12.37;51.36;100995.59;143732;671;48020;-62
2021/04/14 05:02:35;;;;;;;28.98;17.12;;;;;;;12.52;51.96;100998.00;143737;585;47011;-62
2021/04/14 05:05:02;;;;;;;45.50;38.75;;;;;;;12.52;53.50;100991.91;143738;649;46012;-62
2021/04/14 05:07:29;;;;;;;45.10;34.90;;;;;;;12.65;53.40;101000.38;143739;627;46018;-62
2021/04/14 05:09:56;;;;;;;19.00;10.63;;;;;;;12.62;52.93;100997.66;143737;603;46021;-62
2021/04/14 05:12:23;;;;;;;27.20;9.88;;;;;;;12.78;53.06;100993.16;143736;602;46018;-62
2021/04/14 05:14:51;;;;;;;20.35;7.68;;;;;;;12.89;52.31;100991.91;143737;564;46034;-61
2021/04/14 05:17:21;;;;;;;20.95;7.50;;;;;;;12.97;51.56;100990.56;143738;574;47008;-61
2021/04/14 05:19:48;;;;;;;15.30;6.78;;;;;;;13.05;51.47;100978.81;143733;575;48020;-62
2021/04/14 05:22:15;;;;;;;18.12;7.55;;;;;;;13.10;52.43;100981.59;143739;580;46010;-64
2021/04/14 05:24:42;;;;;;;18.42;7.07;;;;;;;13.22;52.15;100982.16;143740;662;47012;-61
2021/04/14 05:27:10;;;;;;;22.90;7.55;;;;;;;13.26;51.16;100989.31;143737;571;49012;-61
2021/04/14 05:29:38;;;;;;;19.10;7.60;;;;;;;13.34;50.79;100987.06;143738;590;46020;-61
2021/04/14 05:32:05;;;;;;;26.77;8.93;;;;;;;13.40;49.76;100984.72;143739;581;46012;-61
2021/04/14 05:34:32;;;;;;;32.95;10.20;;;;;;;13.38;49.02;100987.25;143739;610;46016;-62
2021/04/14 05:37:00;;;;;;;19.90;9.80;;;;;;;13.54;49.39;100980.09;143739;606;46010;-65
2021/04/14 05:39:27;;;;;;;22.60;10.50;;;;;;;13.63;49.77;100981.38;143737;586;46020;-61
2021/04/14 05:41:54;;;;;;;25.62;10.00;;;;;;;13.62;49.27;100974.41;143739;568;46010;-61
2021/04/14 05:44:22;;;;;;;21.58;9.23;;;;;;;13.72;48.36;100969.59;143736;563;46014;-61
2021/04/14 05:46:49;;;;;;;23.35;9.43;;;;;;;13.77;49.02;100965.44;143739;568;46011;-62
2021/04/14 05:49:16;;;;;;;24.83;10.07;;;;;;;13.88;50.03;100969.41;143735;580;47020;-61
2021/04/14 05:51:43;;;;;;;26.30;9.43;;;;;;;13.92;47.16;100970.41;143736;618;48010;-61
2021/04/14 05:54:10;;;;;;;24.52;9.82;;;;;;;14.09;46.73;100967.69;143738;634;46012;-62
2021/04/14 05:56:38;;;;;;;25.37;10.13;;;;;;;14.19;46.71;100965.44;143738;592;49012;-61
2021/04/14 05:59:05;;;;;;;23.98;10.93;;;;;;;14.25;49.16;100966.56;143736;568;46018;-62
2021/04/14 06:01:32;;;;;;;25.77;11.20;;;;;;;14.33;46.50;100961.69;143738;621;47010;-62
2021/04/14 06:03:59;;;;;;;25.80;10.88;;;;;;;14.48;46.89;100963.97;143740;593;46014;-61
2021/04/14 06:06:26;;;;;;;21.58;10.68;;;;;;;14.60;46.43;100969.72;143737;601;47008;-62
2021/04/14 06:08:53;;;;;;;17.58;9.18;;;;;;;14.62;44.68;100959.34;143736;644;46013;-63
2021/04/14 06:11:20;;;;;;;16.42;9.07;;;;;;;14.75;45.40;100962.47;143737;678;47010;-62
2021/04/14 06:13:47;;;;;;;19.85;9.20;;;;;;;14.88;45.84;100955.09;143738;567;46018;-62
2021/04/14 06:16:15;;;;;;;22.05;9.75;;;;;;;14.99;45.03;100965.13;143738;591;47012;-62
2021/04/14 06:18:43;;;;;;;17.37;9.23;;;;;;;15.10;44.56;100957.66;143735;615;48020;-65
2021/04/14 06:21:10;;;;;;;18.73;8.77;;;;;;;15.15;43.79;100958.75;143736;569;46018;-62
2021/04/14 06:23:38;;;;;;;12.68;6.62;;;;;;;15.30;42.68;100962.75;143733;584;46019;-61
2021/04/14 06:26:17;;;;;;;15.93;6.45;;;;;;;15.44;41.81;100961.50;143740;574;46012;-61
2021/04/14 06:28:44;;;;;;;12.88;4.80;;;;;;;15.62;39.93;100956.91;143737;567;47020;-62
2021/04/14 06:31:11;;;;;;;12.45;5.00;;;;;;;15.74;40.19;100961.72;143737;587;47010;-62
2021/04/14 06:33:40;;;;;;;11.68;4.70;;;;;;;15.83;40.96;100961.16;143735;574;46012;-62
2021/04/14 06:36:08;;;;;;;10.68;4.32;;;;;;;15.93;39.47;100973.69;143739;581;46010;-61
2021/04/14 06:38:40;;;;;;;11.30;5.10;;;;;;;16.00;39.62;100969.53;143734;650;46020;-63
2021/04/14 06:44:57;;;;;;;12.27;4.70;;;;;;;16.14;39.06;100961.31;143738;582;46013;-62
2021/04/14 06:47:54;;;;;;;11.15;4.43;;;;;;;16.32;38.12;100957.47;143740;562;46010;-61
2021/04/14 06:51:02;;;;;;;10.52;4.28;;;;;;;16.30;38.21;100961.81;143734;563;46012;-62
2021/04/14 06:54:16;;;;;;;12.95;4.53;;;;;;;16.45;37.98;100958.75;143740;594;46012;-61
2021/04/14 06:56:43;;;;;;;11.07;4.72;;;;;;;16.50;38.04;100962.41;143738;731;46012;-61
2021/04/14 06:59:15;;;;;;;10.95;4.50;;;;;;;16.59;37.65;100965.31;143741;619;46010;-62
2021/04/14 07:02:05;;;;;;;10.32;4.28;;;;;;;16.73;37.83;100957.88;143736;596;46014;-63
2021/04/14 07:04:41;;;;;;;9.43;4.40;;;;;;;16.74;37.90;100967.53;143737;690;46018;-62
2021/04/14 07:07:11;;;;;;;14.43;4.90;;;;;;;16.81;37.88;100954.66;143735;569;47013;-61
2021/04/14 07:09:42;;;;;;;15.70;5.50;;;;;;;16.89;37.89;100954.03;143738;572;47012;-63
2021/04/14 07:12:15;;;;;;;13.02;4.87;;;;;;;16.98;38.16;100955.19;143737;581;47020;-63
2021/04/14 07:14:42;;;;;;;13.65;4.22;;;;;;;17.10;38.08;100959.84;143737;580;46018;-68
2021/04/14 07:17:25;;;;;;;9.93;4.07;;;;;;;17.16;37.55;100949.56;143735;562;47012;-65
2021/04/14 07:20:44;;;;;;;11.02;4.72;;;;;;;17.24;37.67;100950.66;143736;616;46020;-63
2021/04/14 07:23:33;;;;;;;11.32;4.55;;;;;;;17.25;38.19;100952.44;143737;575;46014;-67
2021/04/14 07:26:29;;;;;;;15.75;4.55;;;;;;;17.35;37.66;100953.56;143740;564;46010;-64
2021/04/14 07:29:35;;;;;;;17.15;4.32;;;;;;;17.50;38.56;100947.84;143738;584;47012;-61
2021/04/14 07:32:33;;;;;;;11.43;4.15;;;;;;;17.62;37.36;100953.44;143738;690;46019;-61
2021/04/14 07:35:36;;;;;;;9.55;3.70;;;;;;;17.62;37.49;100947.31;143735;644;48020;-61
2021/04/14 07:38:46;;;;;;;13.05;4.97;;;;;;;17.65;37.54;100950.00;143737;610;47010;-65
2021/04/14 07:41:55;;;;;;;14.55;4.53;;;;;;;17.69;37.38;100949.22;143739;587;46012;-63
2021/04/14 07:44:40;;;;;;;11.98;4.90;;;;;;;17.66;37.40;100950.06;143739;573;47008;-65
2021/04/14 07:47:08;;;;;;;14.15;4.72;;;;;;;17.78;37.16;100944.25;143737;609;47023;-68
2021/04/14 07:49:35;;;;;;;9.30;4.55;;;;;;;17.91;36.87;100954.22;143739;615;46018;-64
2021/04/14 07:52:04;;;;;;;10.98;4.70;;;;;;;17.89;37.18;100950.66;143734;564;48012;-64
2021/04/14 07:54:46;;;;;;;9.75;4.40;;;;;;;18.01;37.10;100955.34;143739;564;47008;-65
2021/04/14 07:57:13;;;;;;;13.52;4.50;;;;;;;17.99;37.12;100955.28;143738;599;46012;-65
2021/04/14 07:59:44;;;;;;;12.45;4.85;;;;;;;18.10;37.30;100958.19;143737;590;46018;-63
2021/04/14 08:02:12;;;;;;;11.73;4.60;;;;;;;18.27;36.29;100949.81;143736;696;47010;-60
2021/04/14 08:04:41;;;;;;;17.27;4.50;;;;;;;18.23;37.02;100941.87;143739;588;46012;-67
2021/04/14 08:07:22;;;;;;;13.15;5.00;;;;;;;18.25;37.32;100931.41;143737;672;47022;-62
2021/04/14 08:10:03;;;;;;;8.63;4.50;;;;;;;18.33;37.95;100928.97;143738;611;46018;-64
2021/04/14 08:12:35;;;;;;;19.17;4.80;;;;;;;18.43;38.40;100936.19;143734;568;46014;-68
2021/04/14 08:15:29;;;;;;;12.70;4.60;;;;;;;18.50;37.32;100934.59;143739;562;48008;-64
2021/04/14 08:18:27;;;;;;;13.62;4.40;;;;;;;18.63;37.00;100931.41;143738;736;46012;-66
2021/04/14 08:21:09;;;;;;;10.63;4.70;;;;;;;18.70;37.90;100925.41;143739;641;45018;-65
2021/04/14 08:23:38;;;;;;;12.75;4.47;;;;;;;18.85;39.96;100928.41;143741;565;47015;-67
2021/04/14 08:26:22;;;;;;;14.02;4.43;;;;;;;19.02;41.50;100930.47;143742;572;46010;-66
2021/04/14 08:28:51;;;;;;;11.47;4.77;;;;;;;19.09;40.64;100929.72;143738;588;47022;-68
2021/04/14 08:31:46;;;;;;;10.57;4.72;;;;;;;19.03;42.95;100932.25;143740;568;46019;-65
2021/04/14 08:34:35;;;;;;;9.02;4.25;;;;;;;19.15;44.64;100927.22;143743;567;46010;-64
2021/04/14 08:37:16;;;;;;;10.80;4.47;;;;;;;19.32;44.49;100930.19;143738;576;48010;-65
2021/04/14 08:39:54;;;;;;;12.48;5.85;;;;;;;19.34;44.77;100926.72;143741;658;46012;-64
2021/04/14 08:42:34;;;;;;;9.23;4.35;;;;;;;19.48;43.72;100929.63;143740;587;46018;-62
2021/04/14 08:45:29;;;;;;;12.68;4.40;;;;;;;19.56;41.65;100921.84;143741;581;46013;-64
2021/04/14 08:48:29;;;;;;;8.85;4.37;;;;;;;19.71;41.22;100916.88;143742;587;46018;-63
2021/04/14 08:51:03;;;;;;;9.15;3.80;;;;;;;19.79;41.09;100917.91;143737;567;46012;-63
2021/04/14 08:53:36;;;;;;;12.07;4.35;;;;;;;19.82;40.31;100915.34;143740;651;47010;-62
2021/04/14 08:56:03;;;;;;;8.93;4.25;;;;;;;20.01;38.27;100913.88;143743;564;46010;-62
2021/04/14 08:58:30;;;;;;;18.62;4.97;;;;;;;20.16;40.53;100915.00;143743;657;46010;-64
2021/04/14 09:00:58;;;;;;;28.35;5.93;;;;;;;20.32;38.75;100914.34;143739;568;46050;-63
2021/04/14 09:03:27;;;;;;;11.25;4.03;;;;;;;20.55;40.47;100911.19;143741;623;46010;-62
2021/04/14 09:05:54;;;;;;;12.55;4.20;;;;;;;20.62;42.34;100910.38;143740;581;46014;-63
2021/04/14 09:08:23;;;;;;;9.02;4.05;;;;;;;20.78;42.65;100907.09;143743;605;46019;-62
2021/04/14 09:10:57;;;;;;;13.20;5.10;;;;;;;20.95;40.56;100904.66;143737;586;47012;-64
2021/04/14 09:13:36;;;;;;;14.43;5.03;;;;;;;21.03;39.92;100907.38;143741;581;46018;-63
2021/04/14 09:16:04;;;;;;;15.80;6.65;;;;;;;21.08;40.28;100896.00;143740;563;46016;-63
2021/04/14 09:18:36;;;;;;;16.48;6.12;;;;;;;21.29;40.43;100892.72;143738;640;48012;-64
2021/04/14 09:21:19;;;;;;;24.95;6.28;;;;;;;21.39;37.89;100897.25;143735;612;47012;-63
2021/04/14 09:24:06;;;;;;;15.57;5.47;;;;;;;21.38;37.97;100894.63;143740;596;46018;-62
2021/04/14 09:26:38;;;;;;;11.40;4.97;;;;;;;21.50;36.47;100883.31;143739;600;46014;-62
2021/04/14 09:29:28;;;;;;;13.13;5.03;;;;;;;21.49;34.55;100890.31;143740;580;46010;-63
2021/04/14 09:31:56;;;;;;;15.05;5.55;;;;;;;21.57;33.74;100885.13;143740;562;46021;-63
2021/04/14 09:34:37;;;;;;;16.55;4.57;;;;;;;21.67;32.68;100887.81;143741;574;46018;-63
2021/04/14 09:37:23;;;;;;;9.52;4.03;;;;;;;21.64;31.23;100885.16;143739;584;47014;-64
2021/04/14 09:39:57;;;;;;;13.35;3.90;;;;;;;21.37;29.85;100882.28;143740;599;47012;-62
2021/04/14 09:42:42;;;;;;;13.48;4.30;;;;;;;21.50;30.90;100873.63;143739;564;46020;-62
2021/04/14 09:45:34;;;;;;;9.07;3.87;;;;;;;21.47;31.90;100867.44;143738;573;46019;-63
2021/04/14 09:48:13;;;;;;;11.50;4.90;;;;;;;21.59;33.76;100863.16;143741;592;46018;-62
2021/04/14 09:50:41;;;;;;;9.45;3.62;;;;;;;21.56;30.71;100867.53;143739;627;46018;-63
2021/04/14 09:53:29;;;;;;;8.93;4.57;;;;;;;21.62;30.32;100867.53;143740;565;46013;-62
2021/04/14 09:56:06;;;;;;;10.35;4.05;;;;;;;21.71;30.68;100866.75;143737;636;46018;-62
2021/04/14 09:58:50;;;;;;;9.40;4.32;;;;;;;21.88;29.58;100865.13;143740;602;46016;-63
2021/04/14 10:01:33;;;;;;;6.45;3.65;;;;;;;21.66;29.62;100864.97;143739;568;46021;-65
2021/04/14 10:04:05;;;;;;;10.63;4.20;;;;;;;21.67;30.74;100856.16;143740;620;46012;-63
2021/04/14 10:06:35;;;;;;;16.83;4.32;;;;;;;21.76;30.62;100859.75;143739;572;46011;-63
2021/04/14 10:09:07;;;;;;;10.77;4.18;;;;;;;21.76;29.79;100859.75;143741;630;46012;-65
2021/04/14 10:11:39;;;;;;;14.40;3.67;;;;;;;21.63;29.56;100845.59;143739;614;46020;-63
2021/04/14 10:14:16;;;;;;;11.00;4.07;;;;;;;21.57;29.18;100841.13;143740;563;46013;-62
2021/04/14 10:16:44;;;;;;;8.52;3.50;;;;;;;21.48;29.57;100845.47;143738;600;46018;-63
2021/04/14 10:19:16;;;;;;;11.45;4.10;;;;;;;21.63;30.26;100841.19;143739;615;46012;-62
