Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:28;;;;;;;;;54.75;43.25;;;;;;;;3724455;37;17992;-57
2021/04/14 00:03:56;;;;;;;;;55.75;45.00;;;;;;;;3724411;38;17979;-57
2021/04/14 00:06:21;;;;;;;;;58.25;48.00;;;;;;;;3724739;37;21153;-56
2021/04/14 00:08:47;;;;;;;;;59.25;46.25;;;;;;;;3724682;38;21133;-58
2021/04/14 00:11:17;;;;;;;;;56.00;46.75;;;;;;;;3724992;38;17999;-57
2021/04/14 00:13:44;;;;;;;;;51.00;43.00;;;;;;;;3724870;37;17989;-57
2021/04/14 00:16:12;;;;;;;;;58.75;49.00;;;;;;;;3724781;38;21113;-57
2021/04/14 00:18:37;;;;;;;;;57.25;46.75;;;;;;;;3724771;37;21150;-58
2021/04/14 00:21:03;;;;;;;;;60.25;48.25;;;;;;;;3724708;38;21128;-56
2021/04/14 00:23:29;;;;;;;;;38.50;34.25;;;;;;;;3724831;37;17964;-57
2021/04/14 00:25:54;;;;;;;;;60.25;48.75;;;;;;;;3724949;37;17964;-57
2021/04/14 00:28:23;;;;;;;;;59.00;47.50;;;;;;;;3724864;38;17944;-57
2021/04/14 00:30:50;;;;;;;;;55.75;44.75;;;;;;;;3724855;37;17971;-58
2021/04/14 00:33:17;;;;;;;;;54.25;44.00;;;;;;;;3724646;38;21090;-57
2021/04/14 00:35:43;;;;;;;;;56.50;45.00;;;;;;;;3724591;37;21197;-58
2021/04/14 00:38:09;;;;;;;;;58.25;46.75;;;;;;;;3724818;38;21117;-58
2021/04/14 00:40:40;;;;;;;;;60.25;47.75;;;;;;;;3724662;37;17925;-57
2021/04/14 00:43:09;;;;;;;;;57.50;47.25;;;;;;;;3724854;38;21072;-56
2021/04/14 00:45:34;;;;;;;;;55.25;44.50;;;;;;;;3724972;38;21079;-57
2021/04/14 00:48:00;;;;;;;;;51.75;42.00;;;;;;;;3724879;37;21094;-57
2021/04/14 00:50:27;;;;;;;;;54.75;43.00;;;;;;;;3724964;37;17911;-57
2021/04/14 00:52:52;;;;;;;;;58.25;48.25;;;;;;;;3725075;37;17907;-56
2021/04/14 00:55:21;;;;;;;;;53.25;44.25;;;;;;;;3725005;38;21071;-57
2021/04/14 00:57:46;;;;;;;;;54.75;45.75;;;;;;;;3724872;37;17912;-57
2021/04/14 01:00:16;;;;;;;;;59.00;45.75;;;;;;;;3724930;38;21077;-58
2021/04/14 01:02:41;;;;;;;;;52.75;43.75;;;;;;;;3724737;38;17897;-57
2021/04/14 01:05:09;;;;;;;;;56.25;44.25;;;;;;;;3724874;37;21076;-57
2021/04/14 01:07:41;;;;;;;;;58.75;46.00;;;;;;;;3724887;38;17921;-57
2021/04/14 01:10:08;;;;;;;;;52.00;42.25;;;;;;;;3724886;37;21074;-57
2021/04/14 01:12:34;;;;;;;;;55.25;46.25;;;;;;;;3724674;38;21063;-57
2021/04/14 01:15:00;;;;;;;;;60.75;46.25;;;;;;;;3724684;37;21039;-57
2021/04/14 01:17:26;;;;;;;;;62.25;48.75;;;;;;;;3724190;38;21036;-57
2021/04/14 01:19:53;;;;;;;;;57.00;44.75;;;;;;;;3724214;37;17876;-57
2021/04/14 01:22:19;;;;;;;;;56.50;46.75;;;;;;;;3724230;38;21019;-57
2021/04/14 01:24:45;;;;;;;;;57.75;47.00;;;;;;;;3724336;37;21112;-57
2021/04/14 01:27:10;;;;;;;;;53.00;44.00;;;;;;;;3724706;38;21043;-57
2021/04/14 01:29:36;;;;;;;;;55.25;45.50;;;;;;;;3724821;38;17877;-57
2021/04/14 01:32:02;;;;;;;;;54.50;44.75;;;;;;;;3724890;38;17863;-57
2021/04/14 01:34:28;;;;;;;;;56.50;45.00;;;;;;;;3724987;38;17888;-57
2021/04/14 01:36:55;;;;;;;;;56.75;47.25;;;;;;;;3724924;37;17878;-57
2021/04/14 01:39:20;;;;;;;;;55.25;45.50;;;;;;;;3724941;37;17882;-56
2021/04/14 01:41:47;;;;;;;;;59.00;47.00;;;;;;;;3724620;38;21019;-57
2021/04/14 01:44:12;;;;;;;;;55.00;43.25;;;;;;;;3724949;37;17839;-57
2021/04/14 01:46:39;;;;;;;;;54.00;42.25;;;;;;;;3724890;38;21018;-57
2021/04/14 01:49:06;;;;;;;;;56.75;42.25;;;;;;;;3724955;37;17834;-57
2021/04/14 01:51:32;;;;;;;;;58.50;45.75;;;;;;;;3724531;37;21015;-56
2021/04/14 01:54:02;;;;;;;;;58.75;46.50;;;;;;;;3724367;38;20983;-57
2021/04/14 01:56:29;;;;;;;;;59.75;48.00;;;;;;;;3724611;38;21019;-57
2021/04/14 01:58:54;;;;;;;;;57.75;45.00;;;;;;;;3724418;38;20988;-57
2021/04/14 02:01:20;;;;;;;;;57.75;45.75;;;;;;;;3724867;38;20974;-57
2021/04/14 02:03:48;;;;;;;;;61.00;47.50;;;;;;;;3724896;38;17842;-56
2021/04/14 02:06:15;;;;;;;;;55.75;46.25;;;;;;;;3724853;37;17825;-59
2021/04/14 02:08:42;;;;;;;;;59.00;44.00;;;;;;;;3724736;38;20979;-58
2021/04/14 02:11:08;;;;;;;;;60.50;45.25;;;;;;;;3724827;38;20996;-58
2021/04/14 02:13:36;;;;;;;;;59.00;48.00;;;;;;;;3724700;38;20997;-59
2021/04/14 02:16:03;;;;;;;;;55.75;43.00;;;;;;;;3723919;38;20964;-59
2021/04/14 02:18:30;;;;;;;;;57.50;46.75;;;;;;;;3724549;38;20980;-57
2021/04/14 02:20:56;;;;;;;;;55.75;45.50;;;;;;;;3724790;37;20957;-58
2021/04/14 02:23:24;;;;;;;;;59.50;47.50;;;;;;;;3724744;38;20954;-58
2021/04/14 02:25:50;;;;;;;;;58.00;46.00;;;;;;;;3724904;38;17792;-59
2021/04/14 02:28:16;;;;;;;;;57.50;45.50;;;;;;;;3724645;37;20968;-59
2021/04/14 02:30:42;;;;;;;;;57.25;46.00;;;;;;;;3724922;38;17806;-58
2021/04/14 02:33:10;;;;;;;;;69.00;55.25;;;;;;;;3724218;37;20952;-58
2021/04/14 02:35:37;;;;;;;;;63.75;51.50;;;;;;;;3724351;37;20956;-59
2021/04/14 02:38:04;;;;;;;;;61.00;49.25;;;;;;;;3724893;38;20929;-58
2021/04/14 02:40:30;;;;;;;;;54.00;45.00;;;;;;;;3724817;37;20955;-60
2021/04/14 02:42:56;;;;;;;;;57.00;43.50;;;;;;;;3725074;37;20931;-59
2021/04/14 02:45:25;;;;;;;;;55.00;44.75;;;;;;;;3726967;37;20923;-57
2021/04/14 02:47:51;;;;;;;;;57.00;45.75;;;;;;;;3726075;37;17771;-58
2021/04/14 02:50:17;;;;;;;;;58.50;46.00;;;;;;;;3724754;37;20905;-57
2021/04/14 02:52:44;;;;;;;;;57.00;46.25;;;;;;;;3724802;38;17766;-57
2021/04/14 02:55:10;;;;;;;;;57.00;46.25;;;;;;;;3724260;37;21105;-56
2021/04/14 02:57:38;;;;;;;;;53.25;42.25;;;;;;;;3724644;38;20922;-57
2021/04/14 03:00:05;;;;;;;;;60.25;48.00;;;;;;;;3724803;38;20906;-58
2021/04/14 03:02:31;;;;;;;;;60.00;49.25;;;;;;;;3724902;38;17748;-57
2021/04/14 03:04:57;;;;;;;;;61.00;48.00;;;;;;;;3724881;38;20913;-57
2021/04/14 03:07:22;;;;;;;;;58.25;46.75;;;;;;;;3724979;37;17758;-58
2021/04/14 03:09:48;;;;;;;;;61.25;47.50;;;;;;;;3725262;38;17753;-58
2021/04/14 03:12:15;;;;;;;;;60.50;48.50;;;;;;;;3725147;38;17753;-58
2021/04/14 03:14:45;;;;;;;;;61.50;47.50;;;;;;;;3724595;37;17752;-58
2021/04/14 03:17:11;;;;;;;;;62.50;49.00;;;;;;;;3724918;37;20900;-58
2021/04/14 03:19:36;;;;;;;;;56.50;45.25;;;;;;;;3724936;38;20895;-58
2021/04/14 03:22:03;;;;;;;;;57.50;47.25;;;;;;;;3725123;38;17726;-57
2021/04/14 03:24:29;;;;;;;;;55.00;46.00;;;;;;;;3725167;38;17705;-56
2021/04/14 03:26:55;;;;;;;;;47.50;40.75;;;;;;;;3724900;38;20933;-57
2021/04/14 03:29:20;;;;;;;;;57.75;45.25;;;;;;;;3725161;37;17717;-57
2021/04/14 03:31:46;;;;;;;;;60.75;48.75;;;;;;;;3725087;38;17730;-57
2021/04/14 03:34:12;;;;;;;;;59.25;48.25;;;;;;;;3725068;37;17711;-57
2021/04/14 03:36:38;;;;;;;;;56.25;45.25;;;;;;;;3724980;37;17721;-57
2021/04/14 03:39:04;;;;;;;;;56.75;45.25;;;;;;;;3725164;37;17712;-57
2021/04/14 03:41:30;;;;;;;;;63.00;51.00;;;;;;;;3727740;37;17711;-56
2021/04/14 03:43:56;;;;;;;;;61.25;49.25;;;;;;;;3725218;37;20859;-57
2021/04/14 03:46:23;;;;;;;;;65.25;51.50;;;;;;;;3725742;37;17641;-56
2021/04/14 03:48:48;;;;;;;;;59.25;49.00;;;;;;;;3725603;38;20865;-57
2021/04/14 03:51:15;;;;;;;;;70.00;55.00;;;;;;;;3725705;37;20848;-57
2021/04/14 03:53:41;;;;;;;;;58.25;46.00;;;;;;;;3725273;38;17756;-57
2021/04/14 03:56:08;;;;;;;;;60.75;49.00;;;;;;;;3725486;38;20824;-56
2021/04/14 03:58:35;;;;;;;;;59.50;48.25;;;;;;;;3725475;38;17683;-56
2021/04/14 04:01:02;;;;;;;;;44.50;37.00;;;;;;;;3725523;38;20819;-57
2021/04/14 04:03:28;;;;;;;;;55.75;45.00;;;;;;;;3725415;37;20831;-57
2021/04/14 04:05:53;;;;;;;;;60.00;47.50;;;;;;;;3725412;38;20832;-57
2021/04/14 04:08:19;;;;;;;;;61.50;48.00;;;;;;;;3725499;38;17672;-57
2021/04/14 04:10:45;;;;;;;;;49.00;41.25;;;;;;;;3725477;38;17685;-57
2021/04/14 04:13:17;;;;;;;;;66.00;50.00;;;;;;;;3725396;38;18632;-56
2021/04/14 04:15:43;;;;;;;;;78.75;61.00;;;;;;;;3725502;38;20809;-57
2021/04/14 04:18:10;;;;;;;;;90.50;70.25;;;;;;;;3725510;38;18622;-57
2021/04/14 04:20:37;;;;;;;;;94.50;75.50;;;;;;;;3725209;37;18636;-58
2021/04/14 04:23:05;;;;;;;;;93.75;84.00;;;;;;;;3725433;38;18631;-57
2021/04/14 04:25:32;;;;;;;;;102.00;83.00;;;;;;;;3725524;37;18631;-57
2021/04/14 04:27:58;;;;;;;;;70.00;56.50;;;;;;;;3725393;37;18611;-57
2021/04/14 04:30:24;;;;;;;;;72.25;56.25;;;;;;;;3725388;38;21770;-56
2021/04/14 04:32:50;;;;;;;;;60.50;50.25;;;;;;;;3725177;38;21794;-58
2021/04/14 04:35:16;;;;;;;;;64.25;49.25;;;;;;;;3725370;37;21773;-57
2021/04/14 04:37:42;;;;;;;;;53.50;44.50;;;;;;;;3725360;37;18627;-56
2021/04/14 04:40:08;;;;;;;;;58.50;47.75;;;;;;;;3725490;38;21751;-57
2021/04/14 04:42:34;;;;;;;;;56.75;46.50;;;;;;;;3725350;37;18616;-56
2021/04/14 04:45:06;;;;;;;;;57.00;46.75;;;;;;;;3726063;37;21762;-57
2021/04/14 04:47:33;;;;;;;;;59.75;48.75;;;;;;;;3726327;38;21762;-57
2021/04/14 04:50:05;;;;;;;;;62.00;51.00;;;;;;;;3725922;37;21774;-57
2021/04/14 04:52:30;;;;;;;;;63.00;50.75;;;;;;;;3726541;38;18569;-57
2021/04/14 04:54:56;;;;;;;;;61.75;46.50;;;;;;;;3725693;37;21731;-56
2021/04/14 04:57:22;;;;;;;;;64.75;53.00;;;;;;;;3725597;38;18603;-57
2021/04/14 04:59:47;;;;;;;;;58.25;47.25;;;;;;;;3725346;38;18591;-57
2021/04/14 05:02:13;;;;;;;;;64.25;50.75;;;;;;;;3725599;38;18588;-57
2021/04/14 05:04:39;;;;;;;;;63.25;49.50;;;;;;;;3725763;37;18597;-57
2021/04/14 05:07:06;;;;;;;;;60.50;50.00;;;;;;;;3725514;37;18555;-58
2021/04/14 05:09:31;;;;;;;;;58.75;46.25;;;;;;;;3725777;38;21724;-57
2021/04/14 05:11:57;;;;;;;;;62.00;48.50;;;;;;;;3725880;37;21722;-58
2021/04/14 05:14:23;;;;;;;;;58.50;47.75;;;;;;;;3725764;38;18563;-57
2021/04/14 05:16:49;;;;;;;;;62.75;49.50;;;;;;;;3725704;37;18559;-58
2021/04/14 05:19:21;;;;;;;;;54.25;42.25;;;;;;;;3725670;38;18573;-59
2021/04/14 05:21:47;;;;;;;;;58.50;45.25;;;;;;;;3726084;37;21722;-59
2021/04/14 05:24:13;;;;;;;;;56.50;45.75;;;;;;;;3726251;38;21727;-57
2021/04/14 05:26:40;;;;;;;;;59.50;48.25;;;;;;;;3725250;38;21724;-58
2021/04/14 05:29:06;;;;;;;;;56.00;44.50;;;;;;;;3724656;37;21682;-58
2021/04/14 05:31:32;;;;;;;;;52.50;45.50;;;;;;;;3724984;38;21706;-58
2021/04/14 05:33:58;;;;;;;;;59.25;48.50;;;;;;;;3725254;38;18530;-57
2021/04/14 05:36:24;;;;;;;;;54.75;44.00;;;;;;;;3725565;38;21684;-57
2021/04/14 05:38:50;;;;;;;;;51.00;41.75;;;;;;;;3725696;37;21687;-56
2021/04/14 05:41:16;;;;;;;;;52.50;43.00;;;;;;;;3724937;37;21680;-56
2021/04/14 05:43:42;;;;;;;;;55.00;44.00;;;;;;;;3725094;37;18509;-56
2021/04/14 05:46:12;;;;;;;;;54.50;44.50;;;;;;;;3725075;38;21676;-56
2021/04/14 05:48:38;;;;;;;;;54.00;43.25;;;;;;;;3725146;37;18525;-55
2021/04/14 05:51:06;;;;;;;;;56.00;46.00;;;;;;;;3725417;38;21687;-55
2021/04/14 05:53:32;;;;;;;;;59.75;48.25;;;;;;;;3725301;37;21664;-55
2021/04/14 05:55:59;;;;;;;;;51.00;41.00;;;;;;;;3725175;38;21663;-55
2021/04/14 05:58:25;;;;;;;;;57.00;46.00;;;;;;;;3725172;38;21656;-56
2021/04/14 06:00:51;;;;;;;;;56.75;44.25;;;;;;;;3725140;38;21662;-56
2021/04/14 06:03:17;;;;;;;;;55.25;44.00;;;;;;;;3725095;37;21673;-57
2021/04/14 06:05:43;;;;;;;;;58.25;47.25;;;;;;;;3725229;38;18509;-56
2021/04/14 06:08:09;;;;;;;;;54.50;46.00;;;;;;;;3724971;38;21653;-58
2021/04/14 06:10:34;;;;;;;;;53.50;44.25;;;;;;;;3725156;37;18502;-57
2021/04/14 06:13:00;;;;;;;;;61.00;48.75;;;;;;;;3725145;37;18467;-56
2021/04/14 06:15:28;;;;;;;;;47.00;38.75;;;;;;;;3725305;37;18473;-58
2021/04/14 06:17:54;;;;;;;;;50.25;37.00;;;;;;;;3725191;38;18466;-58
2021/04/14 06:20:21;;;;;;;;;64.25;49.25;;;;;;;;3724853;38;21665;-56
2021/04/14 06:22:47;;;;;;;;;58.50;47.25;;;;;;;;3724926;38;18497;-56
2021/04/14 06:25:18;;;;;;;;;59.75;47.25;;;;;;;;3725130;37;21666;-56
2021/04/14 06:28:01;;;;;;;;;64.50;47.75;;;;;;;;3724594;38;18475;-57
2021/04/14 06:30:27;;;;;;;;;63.25;46.75;;;;;;;;3724979;38;21637;-57
2021/04/14 06:32:53;;;;;;;;;58.75;48.50;;;;;;;;3725012;37;21666;-56
2021/04/14 06:35:20;;;;;;;;;61.00;49.50;;;;;;;;3725169;38;21639;-60
2021/04/14 06:37:46;;;;;;;;;59.50;48.00;;;;;;;;3724659;37;21635;-61
2021/04/14 06:43:06;;;;;;;;;58.75;46.75;;;;;;;;3724934;37;21829;-59
2021/04/14 06:45:36;;;;;;;;;59.25;44.75;;;;;;;;3724907;38;21630;-58
2021/04/14 06:48:08;;;;;;;;;58.00;46.75;;;;;;;;3724874;37;21626;-57
2021/04/14 06:50:55;;;;;;;;;67.00;50.00;;;;;;;;3725111;38;21620;-57
2021/04/14 06:53:25;;;;;;;;;64.50;50.00;;;;;;;;3725041;38;21617;-58
2021/04/14 06:56:01;;;;;;;;;60.75;48.25;;;;;;;;3724929;37;21629;-56
2021/04/14 06:58:47;;;;;;;;;51.75;43.50;;;;;;;;3724987;37;21622;-57
2021/04/14 07:01:16;;;;;;;;;66.00;48.50;;;;;;;;3724973;37;21588;-57
2021/04/14 07:03:52;;;;;;;;;60.75;48.50;;;;;;;;3724915;38;21614;-57
2021/04/14 07:06:20;;;;;;;;;58.00;47.50;;;;;;;;3724909;37;21615;-58
2021/04/14 07:09:00;;;;;;;;;62.50;49.00;;;;;;;;3724918;37;21618;-59
2021/04/14 07:11:28;;;;;;;;;57.50;47.50;;;;;;;;3725040;38;21600;-60
2021/04/14 07:13:55;;;;;;;;;59.25;47.75;;;;;;;;3724942;38;21598;-58
2021/04/14 07:16:38;;;;;;;;;48.75;40.25;;;;;;;;3725066;37;21606;-57
2021/04/14 07:19:22;;;;;;;;;55.50;45.25;;;;;;;;3724618;38;21591;-58
2021/04/14 07:21:56;;;;;;;;;58.00;45.75;;;;;;;;3724980;37;21607;-57
2021/04/14 07:24:41;;;;;;;;;59.25;48.25;;;;;;;;3724756;37;21543;-57
2021/04/14 07:27:27;;;;;;;;;56.25;46.25;;;;;;;;3724935;37;21656;-58
2021/04/14 07:30:01;;;;;;;;;54.00;44.50;;;;;;;;3724955;37;21576;-58
2021/04/14 07:32:55;;;;;;;;;54.75;44.00;;;;;;;;3724949;37;21558;-58
2021/04/14 07:35:27;;;;;;;;;50.00;41.25;;;;;;;;3724905;38;21554;-57
2021/04/14 07:38:05;;;;;;;;;50.50;41.50;;;;;;;;3722292;37;21521;-58
2021/04/14 07:41:05;;;;;;;;;47.50;38.50;;;;;;;;3723997;37;21522;-57
2021/04/14 07:43:52;;;;;;;;;44.25;36.50;;;;;;;;3724846;38;21540;-57
2021/04/14 07:46:19;;;;;;;;;51.00;42.00;;;;;;;;3724881;38;21549;-57
2021/04/14 07:48:45;;;;;;;;;48.25;41.00;;;;;;;;3724791;37;21518;-57
2021/04/14 07:51:12;;;;;;;;;31.25;29.25;;;;;;;;3724956;37;21531;-60
2021/04/14 07:53:42;;;;;;;;;43.75;38.50;;;;;;;;3724958;38;18339;-57
2021/04/14 07:56:10;;;;;;;;;47.00;40.50;;;;;;;;3725013;38;21496;-57
2021/04/14 07:58:37;;;;;;;;;47.25;39.25;;;;;;;;3725086;38;21512;-60
2021/04/14 08:01:30;;;;;;;;;44.50;38.50;;;;;;;;3725660;37;21497;-59
2021/04/14 08:04:17;;;;;;;;;54.50;45.50;;;;;;;;3724849;37;21503;-64
2021/04/14 08:06:47;;;;;;;;;47.00;37.25;;;;;;;;3724799;37;21499;-58
2021/04/14 08:09:20;;;;;;;;;41.50;36.50;;;;;;;;3724795;37;21545;-61
2021/04/14 08:11:49;;;;;;;;;36.25;32.25;;;;;;;;3724848;37;21494;-57
2021/04/14 08:14:36;;;;;;;;;40.50;34.25;;;;;;;;3724744;37;21489;-57
2021/04/14 08:17:16;;;;;;;;;40.00;35.25;;;;;;;;3724767;37;21502;-57
2021/04/14 08:19:42;;;;;;;;;44.00;37.25;;;;;;;;3724610;38;21492;-57
2021/04/14 08:22:26;;;;;;;;;42.50;37.25;;;;;;;;3724819;37;21489;-57
2021/04/14 08:25:01;;;;;;;;;44.50;37.00;;;;;;;;3724801;38;21558;-57
2021/04/14 08:27:54;;;;;;;;;40.75;35.00;;;;;;;;3724926;38;21456;-57
2021/04/14 08:30:21;;;;;;;;;45.25;37.25;;;;;;;;3724611;37;21469;-61
2021/04/14 08:33:13;;;;;;;;;39.00;35.00;;;;;;;;3724829;37;21362;-58
2021/04/14 08:35:41;;;;;;;;;41.75;35.75;;;;;;;;3724874;37;21471;-60
2021/04/14 08:38:14;;;;;;;;;38.00;32.75;;;;;;;;3725846;38;21558;-59
2021/04/14 08:40:47;;;;;;;;;55.50;44.75;;;;;;;;3724849;37;21371;-57
2021/04/14 08:43:13;;;;;;;;;36.25;32.00;;;;;;;;3724978;38;21459;-58
2021/04/14 08:45:45;;;;;;;;;33.75;31.50;;;;;;;;3725004;37;21367;-57
2021/04/14 08:48:23;;;;;;;;;37.75;34.00;;;;;;;;3724469;38;21367;-59
2021/04/14 08:50:54;;;;;;;;;31.25;30.25;;;;;;;;3724581;37;21444;-58
2021/04/14 08:53:32;;;;;;;;;36.75;32.00;;;;;;;;3724752;37;21363;-56
2021/04/14 08:55:59;;;;;;;;;37.50;31.75;;;;;;;;3724957;38;21445;-56
2021/04/14 08:58:24;;;;;;;;;36.75;33.00;;;;;;;;3724837;37;21344;-57
2021/04/14 09:00:50;;;;;;;;;35.00;32.50;;;;;;;;3724840;37;21283;-57
2021/04/14 09:03:20;;;;;;;;;38.00;33.50;;;;;;;;3725214;38;18292;-56
2021/04/14 09:05:46;;;;;;;;;31.50;30.75;;;;;;;;3725355;37;18269;-57
2021/04/14 09:08:17;;;;;;;;;40.75;35.00;;;;;;;;3724806;37;21342;-56
2021/04/14 09:10:54;;;;;;;;;33.75;30.50;;;;;;;;3724947;37;21340;-57
2021/04/14 09:13:38;;;;;;;;;40.25;34.50;;;;;;;;3724851;37;21318;-58
2021/04/14 09:16:07;;;;;;;;;38.25;31.00;;;;;;;;3724761;37;21346;-57
2021/04/14 09:18:36;;;;;;;;;38.75;32.00;;;;;;;;3724617;38;21346;-57
2021/04/14 09:21:28;;;;;;;;;33.00;31.50;;;;;;;;3724569;38;21286;-58
2021/04/14 09:23:55;;;;;;;;;34.75;33.50;;;;;;;;3725065;37;21311;-57
2021/04/14 09:26:40;;;;;;;;;31.25;28.75;;;;;;;;3724818;37;21314;-57
2021/04/14 09:29:24;;;;;;;;;26.75;26.75;;;;;;;;3724885;38;21281;-57
2021/04/14 09:31:51;;;;;;;;;26.00;26.00;;;;;;;;3724895;37;21326;-57
2021/04/14 09:34:35;;;;;;;;;35.25;32.75;;;;;;;;3725048;38;21286;-58
2021/04/14 09:37:21;;;;;;;;;34.00;31.00;;;;;;;;3725024;37;21299;-58
2021/04/14 09:40:01;;;;;;;;;29.25;27.00;;;;;;;;3725023;37;21303;-57
2021/04/14 09:42:32;;;;;;;;;33.75;31.75;;;;;;;;3724928;38;21284;-59
2021/04/14 09:45:10;;;;;;;;;26.50;25.50;;;;;;;;3725011;38;21290;-58
2021/04/14 09:47:36;;;;;;;;;28.25;26.25;;;;;;;;3724947;38;21257;-58
2021/04/14 09:50:33;;;;;;;;;59.25;47.50;;;;;;;;3724854;37;21280;-57
2021/04/14 09:53:05;;;;;;;;;29.00;28.00;;;;;;;;3724948;37;21348;-57
2021/04/14 09:55:45;;;;;;;;;37.25;32.50;;;;;;;;3724836;38;21281;-58
2021/04/14 09:58:23;;;;;;;;;35.00;32.75;;;;;;;;3724774;38;21247;-57
2021/04/14 10:00:52;;;;;;;;;34.75;31.25;;;;;;;;3725152;38;21280;-57
2021/04/14 10:03:27;;;;;;;;;27.75;26.00;;;;;;;;3724944;38;21253;-57
2021/04/14 10:05:54;;;;;;;;;34.75;29.50;;;;;;;;3724885;38;21265;-59
2021/04/14 10:08:20;;;;;;;;;35.25;33.75;;;;;;;;3724767;38;21257;-58
2021/04/14 10:10:47;;;;;;;;;40.00;34.25;;;;;;;;3724814;37;21269;-57
2021/04/14 10:13:14;;;;;;;;;23.50;22.50;;;;;;;;3725004;38;18181;-57
2021/04/14 10:15:41;;;;;;;;;20.00;19.50;;;;;;;;3724911;37;21245;-58
2021/04/14 10:18:09;;;;;;;;;18.00;18.00;;;;;;;;3724890;38;21176;-58
2021/04/14 10:20:37;;;;;;;;;18.75;18.00;;;;;;;;3725017;37;21213;-57
2021/04/14 10:23:10;;;;;;;;;21.75;18.75;;;;;;;;3725105;37;21237;-57
2021/04/14 10:25:36;;;;;;;;;19.25;18.75;;;;;;;;3725076;37;21249;-58
2021/04/14 10:28:05;;;;;;;;;20.25;18.00;;;;;;;;3724881;38;21207;-57
2021/04/14 10:30:32;;;;;;;;;17.50;17.00;;;;;;;;3724878;38;21216;-58
2021/04/14 10:33:03;;;;;;;;;18.50;18.25;;;;;;;;3725073;38;21208;-58
2021/04/14 10:35:29;;;;;;;;;20.00;19.50;;;;;;;;3725316;38;21221;-57
2021/04/14 10:37:56;;;;;;;;;19.00;19.00;;;;;;;;3725102;38;21220;-58
2021/04/14 10:40:25;;;;;;;;;20.50;18.25;;;;;;;;3724827;38;21203;-60
2021/04/14 10:42:52;;;;;;;;;17.75;17.50;;;;;;;;3725122;38;21179;-57
2021/04/14 10:45:20;;;;;;;;;20.25;18.75;;;;;;;;3724849;38;21221;-59
2021/04/14 10:47:46;;;;;;;;;20.25;19.50;;;;;;;;3724900;38;21188;-60
2021/04/14 10:50:23;;;;;;;;;165.00;149.75;;;;;;;;3724986;37;21188;-59
2021/04/14 10:52:55;;;;;;;;;330.60;285.80;;;;;;;;3724612;37;18124;-60
2021/04/14 10:55:24;;;;;;;;;28.75;21.50;;;;;;;;3724794;37;18147;-59
2021/04/14 10:57:56;;;;;;;;;20.25;18.50;;;;;;;;3724704;37;21192;-60
2021/04/14 11:00:29;;;;;;;;;17.50;17.25;;;;;;;;3724818;38;21193;-63
2021/04/14 11:02:55;;;;;;;;;17.00;17.00;;;;;;;;3725229;37;21107;-57
2021/04/14 11:05:23;;;;;;;;;18.00;18.00;;;;;;;;3725154;37;21182;-60
2021/04/14 11:07:50;;;;;;;;;19.75;19.50;;;;;;;;3724909;38;20995;-58
2021/04/14 11:10:25;;;;;;;;;20.25;19.50;;;;;;;;3724722;37;21185;-58
2021/04/14 11:12:51;;;;;;;;;22.00;19.50;;;;;;;;3724946;38;21156;-57
2021/04/14 11:15:24;;;;;;;;;18.75;18.75;;;;;;;;3724804;38;21176;-57
2021/04/14 11:17:58;;;;;;;;;17.25;17.00;;;;;;;;3724818;37;21142;-58
2021/04/14 11:20:26;;;;;;;;;15.50;15.50;;;;;;;;3724718;37;21167;-57
2021/04/14 11:22:54;;;;;;;;;22.25;19.50;;;;;;;;3724975;38;21133;-57
2021/04/14 11:25:30;;;;;;;;;17.00;16.25;;;;;;;;3724874;38;21174;-58
2021/04/14 11:28:00;;;;;;;;;17.25;17.25;;;;;;;;3724774;38;21187;-58
2021/04/14 11:30:27;;;;;;;;;16.50;16.00;;;;;;;;3724869;37;21134;-59
2021/04/14 11:32:54;;;;;;;;;17.25;16.50;;;;;;;;3724921;37;21135;-59
2021/04/14 11:35:29;;;;;;;;;15.75;14.25;;;;;;;;3725007;37;21125;-57
2021/04/14 11:37:55;;;;;;;;;36.25;33.75;;;;;;;;3724738;38;21102;-59
2021/04/14 11:40:41;;;;;;;;;19.75;16.75;;;;;;;;3724838;37;21106;-58
2021/04/14 11:43:27;;;;;;;;;21.00;19.25;;;;;;;;3724913;38;18074;-58
2021/04/14 11:45:56;;;;;;;;;21.25;18.25;;;;;;;;3724793;37;21155;-57
2021/04/14 11:48:29;;;;;;;;;14.50;14.50;;;;;;;;3724852;38;21127;-57
2021/04/14 11:50:55;;;;;;;;;18.00;18.00;;;;;;;;3724682;37;21098;-59
2021/04/14 11:53:25;;;;;;;;;21.25;19.25;;;;;;;;3724811;37;21086;-58
2021/04/14 11:55:51;;;;;;;;;19.00;18.75;;;;;;;;3724973;38;18069;-57
2021/04/14 11:58:22;;;;;;;;;22.00;19.50;;;;;;;;3724779;37;21086;-61
2021/04/14 12:00:48;;;;;;;;;22.25;21.50;;;;;;;;3724889;38;21105;-58
