Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:26;;;;;;;;;42.25;35.50;;;;;;;;3724438;38;21415;-67
2021/04/22 00:03:53;;;;;;;;;42.25;37.50;;;;;;;;3724585;37;20283;-68
2021/04/22 00:06:22;;;;;;;;;46.50;38.25;;;;;;;;3725018;38;20269;-68
2021/04/22 00:08:48;;;;;;;;;49.75;40.75;;;;;;;;3725334;38;20267;-68
2021/04/22 00:11:13;;;;;;;;;45.50;37.00;;;;;;;;3725444;37;20259;-69
2021/04/22 00:13:40;;;;;;;;;51.50;41.25;;;;;;;;3725429;38;18086;-68
2021/04/22 00:16:06;;;;;;;;;46.50;38.50;;;;;;;;3725489;38;18064;-67
2021/04/22 00:18:33;;;;;;;;;46.50;39.25;;;;;;;;3725050;37;20248;-67
2021/04/22 00:21:00;;;;;;;;;52.00;40.25;;;;;;;;3725053;37;20478;-71
2021/04/22 00:23:27;;;;;;;;;44.50;37.25;;;;;;;;3725417;38;20245;-67
2021/04/22 00:25:56;;;;;;;;;47.25;39.75;;;;;;;;3725136;38;20226;-68
2021/04/22 00:28:22;;;;;;;;;39.25;35.75;;;;;;;;3725475;38;20226;-68
2021/04/22 00:30:48;;;;;;;;;41.75;36.75;;;;;;;;3728004;38;18050;-66
2021/04/22 00:33:15;;;;;;;;;48.00;39.50;;;;;;;;3725465;37;18044;-65
2021/04/22 00:35:41;;;;;;;;;44.25;38.50;;;;;;;;3725392;38;20230;-66
2021/04/22 00:38:07;;;;;;;;;42.75;36.75;;;;;;;;3725427;37;20229;-65
2021/04/22 00:40:34;;;;;;;;;43.50;37.50;;;;;;;;3725566;38;20221;-65
2021/04/22 00:43:05;;;;;;;;;48.75;38.75;;;;;;;;3725511;37;20212;-66
2021/04/22 00:45:32;;;;;;;;;44.50;37.75;;;;;;;;3725647;37;20214;-66
2021/04/22 00:47:58;;;;;;;;;48.00;40.00;;;;;;;;3727360;38;20213;-66
2021/04/22 00:50:32;;;;;;;;;48.50;41.00;;;;;;;;3725161;38;20184;-65
2021/04/22 00:53:00;;;;;;;;;47.25;37.50;;;;;;;;3725454;38;20192;-67
2021/04/22 00:55:27;;;;;;;;;49.25;40.00;;;;;;;;3724986;37;20213;-66
2021/04/22 00:57:55;;;;;;;;;53.50;43.50;;;;;;;;3724999;37;20177;-67
2021/04/22 01:00:26;;;;;;;;;48.50;36.00;;;;;;;;3725016;38;20188;-67
2021/04/22 01:02:56;;;;;;;;;48.50;41.25;;;;;;;;3725268;38;20183;-67
2021/04/22 01:05:26;;;;;;;;;44.25;38.25;;;;;;;;3724920;37;21322;-67
2021/04/22 01:07:52;;;;;;;;;45.50;38.00;;;;;;;;3724817;37;21323;-69
2021/04/22 01:10:19;;;;;;;;;46.75;39.25;;;;;;;;3725052;37;21416;-69
2021/04/22 01:12:46;;;;;;;;;48.50;39.75;;;;;;;;3725020;37;18184;-67
2021/04/22 01:15:14;;;;;;;;;46.75;40.00;;;;;;;;3724550;37;21329;-65
2021/04/22 01:17:41;;;;;;;;;42.75;38.00;;;;;;;;3724574;38;21317;-68
2021/04/22 01:20:11;;;;;;;;;40.00;34.25;;;;;;;;3724771;38;21322;-66
2021/04/22 01:22:38;;;;;;;;;53.25;43.25;;;;;;;;3724828;37;21614;-71
2021/04/22 01:25:07;;;;;;;;;45.50;38.25;;;;;;;;3724469;37;21312;-66
2021/04/22 01:27:38;;;;;;;;;39.75;36.00;;;;;;;;3724552;37;21294;-66
2021/04/22 01:30:11;;;;;;;;;45.75;38.25;;;;;;;;3724585;37;21294;-67
2021/04/22 01:32:37;;;;;;;;;47.75;38.25;;;;;;;;3725148;38;21319;-66
2021/04/22 01:35:10;;;;;;;;;44.50;38.00;;;;;;;;3724941;38;21363;-67
2021/04/22 01:37:36;;;;;;;;;44.25;38.50;;;;;;;;3725045;38;21267;-68
2021/04/22 01:40:07;;;;;;;;;47.00;37.50;;;;;;;;3725018;37;21291;-68
2021/04/22 01:42:33;;;;;;;;;43.75;37.00;;;;;;;;3724700;38;21303;-69
2021/04/22 01:45:00;;;;;;;;;44.25;38.00;;;;;;;;3724796;38;21269;-67
2021/04/22 01:47:25;;;;;;;;;36.75;35.00;;;;;;;;3724997;37;21294;-69
2021/04/22 01:49:53;;;;;;;;;39.00;33.75;;;;;;;;3724973;38;21257;-66
2021/04/22 01:52:22;;;;;;;;;35.00;33.00;;;;;;;;3724869;38;18057;-68
2021/04/22 01:54:48;;;;;;;;;39.75;35.50;;;;;;;;3725282;38;21249;-67
2021/04/22 01:57:14;;;;;;;;;38.50;35.25;;;;;;;;3725167;38;18106;-65
2021/04/22 01:59:40;;;;;;;;;43.75;38.25;;;;;;;;3725016;38;18125;-66
2021/04/22 02:02:06;;;;;;;;;45.25;38.50;;;;;;;;3724986;37;21255;-67
2021/04/22 02:04:32;;;;;;;;;37.75;33.00;;;;;;;;3725217;38;18325;-67
2021/04/22 02:06:58;;;;;;;;;35.50;33.50;;;;;;;;3724688;37;18097;-66
2021/04/22 02:09:24;;;;;;;;;44.75;38.25;;;;;;;;3726697;38;21258;-66
2021/04/22 02:11:50;;;;;;;;;22.00;22.00;;;;;;;;3729667;37;18108;-66
2021/04/22 02:14:16;;;;;;;;;41.00;35.25;;;;;;;;3728197;38;18064;-66
2021/04/22 02:16:43;;;;;;;;;41.00;35.50;;;;;;;;3724819;37;21249;-65
2021/04/22 02:19:08;;;;;;;;;39.75;36.00;;;;;;;;3725115;37;18059;-67
2021/04/22 02:21:34;;;;;;;;;40.75;36.00;;;;;;;;3724560;38;21219;-66
2021/04/22 02:24:02;;;;;;;;;35.50;32.25;;;;;;;;3725188;38;18069;-65
2021/04/22 02:26:29;;;;;;;;;39.75;36.75;;;;;;;;3725017;38;18071;-67
2021/04/22 02:28:54;;;;;;;;;35.00;32.50;;;;;;;;3724736;37;21231;-65
2021/04/22 02:31:20;;;;;;;;;39.50;36.50;;;;;;;;3725101;38;21223;-68
2021/04/22 02:33:52;;;;;;;;;37.75;35.25;;;;;;;;3727744;38;18058;-68
2021/04/22 02:36:19;;;;;;;;;36.25;33.75;;;;;;;;3727087;37;18051;-66
2021/04/22 02:38:49;;;;;;;;;39.00;35.50;;;;;;;;3727608;38;21221;-66
2021/04/22 02:41:14;;;;;;;;;39.50;35.50;;;;;;;;3729363;37;21205;-66
2021/04/22 02:43:40;;;;;;;;;38.50;35.00;;;;;;;;3730496;37;18046;-66
2021/04/22 02:46:13;;;;;;;;;45.25;37.25;;;;;;;;3737295;37;18033;-67
2021/04/22 02:48:39;;;;;;;;;39.00;36.50;;;;;;;;3736030;38;21191;-67
2021/04/22 02:51:05;;;;;;;;;41.75;36.50;;;;;;;;3725691;37;21171;-65
2021/04/22 02:53:33;;;;;;;;;44.25;37.00;;;;;;;;3725487;37;18049;-65
2021/04/22 02:55:59;;;;;;;;;42.75;36.00;;;;;;;;3725243;37;21184;-66
2021/04/22 02:58:26;;;;;;;;;49.25;39.50;;;;;;;;3725426;37;21163;-65
2021/04/22 03:00:53;;;;;;;;;43.00;37.50;;;;;;;;3725486;38;18012;-64
2021/04/22 03:03:19;;;;;;;;;40.50;36.00;;;;;;;;3725830;37;21189;-65
2021/04/22 03:05:55;;;;;;;;;45.75;36.75;;;;;;;;3725558;37;21155;-65
2021/04/22 03:08:20;;;;;;;;;49.25;41.75;;;;;;;;3725609;37;18002;-66
2021/04/22 03:10:46;;;;;;;;;46.00;36.25;;;;;;;;3725540;38;21181;-68
2021/04/22 03:13:12;;;;;;;;;47.00;40.75;;;;;;;;3725837;37;18008;-64
2021/04/22 03:15:39;;;;;;;;;45.50;38.75;;;;;;;;3725675;38;17997;-65
2021/04/22 03:18:05;;;;;;;;;48.25;39.50;;;;;;;;3725291;37;18016;-67
2021/04/22 03:20:31;;;;;;;;;50.75;42.00;;;;;;;;3725793;37;21139;-65
2021/04/22 03:22:59;;;;;;;;;50.50;42.75;;;;;;;;3726277;37;17984;-66
2021/04/22 03:25:25;;;;;;;;;49.75;40.50;;;;;;;;3727519;37;21138;-70
2021/04/22 03:27:51;;;;;;;;;48.50;41.50;;;;;;;;3726498;38;21118;-67
2021/04/22 03:30:18;;;;;;;;;48.75;40.75;;;;;;;;3725376;38;21143;-67
2021/04/22 03:32:44;;;;;;;;;54.75;45.00;;;;;;;;3725191;37;18076;-67
2021/04/22 03:35:11;;;;;;;;;41.00;36.00;;;;;;;;3725277;38;21117;-67
2021/04/22 03:37:37;;;;;;;;;49.50;39.75;;;;;;;;3725093;37;21130;-67
2021/04/22 03:40:04;;;;;;;;;46.00;38.50;;;;;;;;3725297;37;21130;-65
2021/04/22 03:42:32;;;;;;;;;43.75;37.00;;;;;;;;3724800;37;21129;-68
2021/04/22 03:44:57;;;;;;;;;50.50;43.00;;;;;;;;3724931;37;21128;-67
2021/04/22 03:47:23;;;;;;;;;44.00;38.50;;;;;;;;3725282;37;21127;-68
2021/04/22 03:49:52;;;;;;;;;51.00;43.25;;;;;;;;3725589;37;17947;-66
2021/04/22 03:52:19;;;;;;;;;49.25;42.00;;;;;;;;3724798;37;21306;-67
2021/04/22 03:54:45;;;;;;;;;50.25;42.25;;;;;;;;3725076;37;21106;-68
2021/04/22 03:57:14;;;;;;;;;55.75;47.00;;;;;;;;3725449;38;21085;-68
2021/04/22 03:59:39;;;;;;;;;62.00;49.00;;;;;;;;3725153;38;21104;-71
2021/04/22 04:02:05;;;;;;;;;69.00;56.00;;;;;;;;3725424;38;21245;-69
2021/04/22 04:04:31;;;;;;;;;57.50;47.75;;;;;;;;3724705;38;17951;-73
2021/04/22 04:06:57;;;;;;;;;54.00;45.00;;;;;;;;3725033;37;17928;-67
2021/04/22 04:09:23;;;;;;;;;53.75;44.75;;;;;;;;3725009;37;17956;-68
2021/04/22 04:11:52;;;;;;;;;59.75;46.25;;;;;;;;3725287;37;17918;-67
2021/04/22 04:14:18;;;;;;;;;52.50;44.50;;;;;;;;3725576;37;17923;-68
2021/04/22 04:16:43;;;;;;;;;55.75;44.75;;;;;;;;3725667;37;21078;-64
2021/04/22 04:19:10;;;;;;;;;55.25;46.00;;;;;;;;3725604;38;17939;-66
2021/04/22 04:21:36;;;;;;;;;63.50;50.50;;;;;;;;3725740;38;17926;-65
2021/04/22 04:24:02;;;;;;;;;66.00;51.50;;;;;;;;3729486;38;21051;-67
2021/04/22 04:26:40;;;;;;;;;61.50;48.25;;;;;;;;3729809;38;21087;-67
2021/04/22 04:29:05;;;;;;;;;65.25;51.75;;;;;;;;3727662;37;17920;-67
2021/04/22 04:31:31;;;;;;;;;57.75;46.75;;;;;;;;3725706;38;21068;-65
2021/04/22 04:33:57;;;;;;;;;56.75;46.25;;;;;;;;3725807;38;17923;-66
2021/04/22 04:36:23;;;;;;;;;51.50;44.00;;;;;;;;3725888;38;17919;-65
2021/04/22 04:38:48;;;;;;;;;54.00;45.25;;;;;;;;3726084;37;17876;-69
2021/04/22 04:41:19;;;;;;;;;52.25;43.75;;;;;;;;3725889;38;17902;-69
2021/04/22 04:43:45;;;;;;;;;59.50;47.75;;;;;;;;3725577;38;17889;-69
2021/04/22 04:46:14;;;;;;;;;58.50;48.75;;;;;;;;3725237;37;21024;-69
2021/04/22 04:48:40;;;;;;;;;56.50;45.50;;;;;;;;3725469;37;21062;-66
2021/04/22 04:51:05;;;;;;;;;54.25;44.25;;;;;;;;3725709;37;21038;-68
2021/04/22 04:53:33;;;;;;;;;64.25;52.25;;;;;;;;3725847;38;21040;-65
2021/04/22 04:55:58;;;;;;;;;52.50;43.75;;;;;;;;3725820;37;17874;-67
2021/04/22 04:58:24;;;;;;;;;63.75;50.75;;;;;;;;3726047;37;21027;-67
2021/04/22 05:00:50;;;;;;;;;53.75;44.75;;;;;;;;3725837;38;17882;-69
2021/04/22 05:03:16;;;;;;;;;59.75;48.50;;;;;;;;3725312;37;21032;-76
2021/04/22 05:05:42;;;;;;;;;59.25;48.00;;;;;;;;3725256;37;17863;-70
2021/04/22 05:08:08;;;;;;;;;59.75;48.25;;;;;;;;3725550;37;17859;-65
2021/04/22 05:10:34;;;;;;;;;61.00;49.50;;;;;;;;3725878;37;17857;-65
2021/04/22 05:12:59;;;;;;;;;59.50;47.00;;;;;;;;3725907;37;20991;-68
2021/04/22 05:15:26;;;;;;;;;60.00;48.75;;;;;;;;3725625;38;17834;-66
2021/04/22 05:17:52;;;;;;;;;56.75;47.25;;;;;;;;3725607;37;17832;-67
2021/04/22 05:20:18;;;;;;;;;53.25;43.75;;;;;;;;3725416;38;20995;-65
2021/04/22 05:22:43;;;;;;;;;58.75;46.50;;;;;;;;3726174;38;17841;-68
2021/04/22 05:25:10;;;;;;;;;59.00;47.00;;;;;;;;3725946;37;17826;-67
2021/04/22 05:27:36;;;;;;;;;58.25;48.00;;;;;;;;3726889;38;17851;-66
2021/04/22 05:30:03;;;;;;;;;59.75;49.25;;;;;;;;3726620;37;20993;-66
2021/04/22 05:32:29;;;;;;;;;62.50;51.00;;;;;;;;3726051;37;17841;-68
2021/04/22 05:34:54;;;;;;;;;58.50;47.50;;;;;;;;3726363;37;20986;-64
2021/04/22 05:37:25;;;;;;;;;56.75;46.00;;;;;;;;3726467;37;17837;-67
2021/04/22 05:39:51;;;;;;;;;50.00;42.75;;;;;;;;3725679;38;17800;-66
2021/04/22 05:42:17;;;;;;;;;52.00;39.50;;;;;;;;3725973;37;21032;-68
2021/04/22 05:44:44;;;;;;;;;54.75;44.00;;;;;;;;3725868;37;17798;-69
2021/04/22 05:47:11;;;;;;;;;49.75;43.50;;;;;;;;3726272;38;17803;-70
2021/04/22 05:49:37;;;;;;;;;46.00;36.75;;;;;;;;3728375;38;20956;-66
2021/04/22 05:52:04;;;;;;;;;52.00;41.25;;;;;;;;3726992;37;20845;-66
2021/04/22 05:54:30;;;;;;;;;51.75;43.25;;;;;;;;3726248;38;20946;-70
2021/04/22 05:56:56;;;;;;;;;49.75;41.00;;;;;;;;3726278;38;17808;-69
2021/04/22 05:59:22;;;;;;;;;47.25;39.00;;;;;;;;3726773;37;17791;-69
2021/04/22 06:01:49;;;;;;;;;45.75;38.50;;;;;;;;3728157;37;17796;-67
2021/04/22 06:04:15;;;;;;;;;47.25;37.25;;;;;;;;3730421;37;20926;-68
2021/04/22 06:06:43;;;;;;;;;42.00;35.00;;;;;;;;3734227;38;17794;-67
2021/04/22 06:09:09;;;;;;;;;44.25;33.50;;;;;;;;3732309;37;17767;-65
2021/04/22 06:11:36;;;;;;;;;37.50;32.00;;;;;;;;3732684;38;20818;-66
2021/04/22 06:14:03;;;;;;;;;37.50;32.50;;;;;;;;3730712;37;17758;-68
2021/04/22 06:16:29;;;;;;;;;32.75;31.25;;;;;;;;3729377;38;20829;-67
2021/04/22 06:18:56;;;;;;;;;25.00;22.00;;;;;;;;3733139;37;20814;-67
2021/04/22 06:21:22;;;;;;;;;31.75;30.25;;;;;;;;3728892;37;20798;-73
2021/04/22 06:23:49;;;;;;;;;29.00;28.25;;;;;;;;3728190;38;20829;-68
2021/04/22 06:26:19;;;;;;;;;23.00;22.50;;;;;;;;3725944;37;20794;-68
2021/04/22 06:28:45;;;;;;;;;22.25;22.25;;;;;;;;3726214;38;20785;-70
2021/04/22 06:31:11;;;;;;;;;23.50;22.25;;;;;;;;3726054;38;20780;-66
2021/04/22 06:33:38;;;;;;;;;11.00;10.75;;;;;;;;3726005;37;17720;-69
2021/04/22 06:36:04;;;;;;;;;20.75;20.00;;;;;;;;3727214;37;17743;-65
2021/04/22 06:38:30;;;;;;;;;25.75;25.25;;;;;;;;3727421;37;20765;-74
2021/04/22 06:40:56;;;;;;;;;22.75;21.00;;;;;;;;3726954;37;20776;-73
2021/04/22 06:43:28;;;;;;;;;25.25;23.50;;;;;;;;3725790;37;20867;-68
2021/04/22 06:45:53;;;;;;;;;20.75;20.75;;;;;;;;3726055;37;20769;-70
2021/04/22 06:48:19;;;;;;;;;20.75;20.75;;;;;;;;3725749;37;20789;-68
2021/04/22 06:50:45;;;;;;;;;19.50;18.50;;;;;;;;3725576;37;17695;-67
2021/04/22 06:53:11;;;;;;;;;22.25;20.00;;;;;;;;3726018;37;17721;-70
2021/04/22 06:55:38;;;;;;;;;16.75;16.75;;;;;;;;3726059;37;17723;-66
2021/04/22 06:58:06;;;;;;;;;17.75;17.25;;;;;;;;3725960;38;20803;-72
2021/04/22 07:00:39;;;;;;;;;14.00;14.00;;;;;;;;3725501;37;20867;-70
2021/04/22 07:03:05;;;;;;;;;20.50;19.50;;;;;;;;3725521;37;20769;-70
2021/04/22 07:05:31;;;;;;;;;21.75;19.50;;;;;;;;3725286;37;20784;-65
2021/04/22 07:07:57;;;;;;;;;14.75;14.25;;;;;;;;3725755;38;20735;-67
2021/04/22 07:10:30;;;;;;;;;18.75;17.75;;;;;;;;3725904;37;17673;-66
2021/04/22 07:13:08;;;;;;;;;16.00;15.25;;;;;;;;3726057;38;20747;-66
2021/04/22 07:15:34;;;;;;;;;14.00;13.75;;;;;;;;3726121;37;20827;-66
2021/04/22 07:18:01;;;;;;;;;13.50;12.25;;;;;;;;3731194;37;20760;-65
2021/04/22 07:20:27;;;;;;;;;31.75;29.50;;;;;;;;3736912;38;20715;-65
2021/04/22 07:22:55;;;;;;;;;21.25;21.25;;;;;;;;3731315;37;20738;-64
2021/04/22 07:25:22;;;;;;;;;22.00;20.00;;;;;;;;3725967;38;20280;-65
2021/04/22 07:27:48;;;;;;;;;15.50;14.75;;;;;;;;3725680;38;20714;-68
2021/04/22 07:30:14;;;;;;;;;14.50;14.50;;;;;;;;3725640;38;20760;-64
2021/04/22 07:32:40;;;;;;;;;18.75;17.50;;;;;;;;3725722;37;20738;-66
2021/04/22 07:35:08;;;;;;;;;14.50;14.00;;;;;;;;3725767;37;20786;-66
2021/04/22 07:37:34;;;;;;;;;15.00;14.25;;;;;;;;3725644;38;21723;-67
2021/04/22 08:57:12;;;;;;;;;10.00;9.25;;;;;;;;3725649;37;21657;-66
2021/04/22 08:59:38;;;;;;;;;9.75;9.75;;;;;;;;3725682;38;21547;-64
2021/04/22 09:02:04;;;;;;;;;10.00;9.00;;;;;;;;3725369;37;21696;-65
2021/04/22 09:04:32;;;;;;;;;7.00;7.00;;;;;;;;3725609;38;18543;-67
2021/04/22 09:06:58;;;;;;;;;11.25;10.00;;;;;;;;3725577;37;21602;-65
2021/04/22 09:09:23;;;;;;;;;9.00;7.75;;;;;;;;3725842;37;21588;-65
2021/04/22 09:11:49;;;;;;;;;10.00;10.00;;;;;;;;3725954;37;18567;-67
2021/04/22 09:14:22;;;;;;;;;10.00;8.25;;;;;;;;3725971;37;18540;-70
2021/04/22 09:16:48;;;;;;;;;8.00;8.00;;;;;;;;3725860;38;21666;-67
2021/04/22 09:19:19;;;;;;;;;9.00;9.00;;;;;;;;3725474;38;21562;-66
2021/04/22 09:21:51;;;;;;;;;9.50;9.50;;;;;;;;3725807;37;21539;-67
2021/04/22 09:24:21;;;;;;;;;10.75;10.75;;;;;;;;3726247;37;21560;-65
2021/04/22 09:26:51;;;;;;;;;9.25;9.25;;;;;;;;3725731;37;21616;-67
2021/04/22 09:29:34;;;;;;;;;11.50;10.50;;;;;;;;3725919;37;21613;-67
2021/04/22 09:32:27;;;;;;;;;15.00;15.00;;;;;;;;3725133;37;21702;-67
2021/04/22 09:34:58;;;;;;;;;9.50;9.50;;;;;;;;3725793;37;21693;-68
2021/04/22 09:37:36;;;;;;;;;10.25;10.25;;;;;;;;3725652;37;21105;-67
2021/04/22 09:40:18;;;;;;;;;8.25;8.00;;;;;;;;3725809;38;21617;-71
2021/04/22 09:42:45;;;;;;;;;10.50;10.50;;;;;;;;3726729;37;21528;-67
2021/04/22 09:45:12;;;;;;;;;18.75;18.75;;;;;;;;3726517;37;21605;-67
2021/04/22 09:47:38;;;;;;;;;10.50;10.50;;;;;;;;3725393;37;21667;-65
2021/04/22 09:50:15;;;;;;;;;13.25;13.25;;;;;;;;3725722;38;21574;-66
2021/04/22 09:52:42;;;;;;;;;8.00;8.00;;;;;;;;3725973;37;21607;-67
2021/04/22 09:55:14;;;;;;;;;11.50;10.75;;;;;;;;3725884;37;21497;-67
2021/04/22 09:57:41;;;;;;;;;12.00;12.00;;;;;;;;3726213;37;21567;-66
2021/04/22 10:00:09;;;;;;;;;8.00;7.00;;;;;;;;3726113;37;21561;-67
2021/04/22 10:02:42;;;;;;;;;9.00;8.75;;;;;;;;3725759;37;21529;-67
2021/04/22 10:05:20;;;;;;;;;9.50;8.75;;;;;;;;3725901;37;21494;-67
2021/04/22 10:07:49;;;;;;;;;7.00;7.00;;;;;;;;3726423;37;21600;-68
2021/04/22 10:10:19;;;;;;;;;8.00;8.00;;;;;;;;3726170;38;21666;-69
2021/04/22 10:12:49;;;;;;;;;7.25;7.25;;;;;;;;3735697;37;21517;-68
2021/04/22 10:15:20;;;;;;;;;9.25;9.25;;;;;;;;3738898;38;21472;-75
2021/04/22 10:17:56;;;;;;;;;9.75;9.50;;;;;;;;3728110;38;21556;-69
2021/04/22 10:20:28;;;;;;;;;9.00;9.00;;;;;;;;3726366;37;21549;-68
2021/04/22 10:22:54;;;;;;;;;10.00;9.75;;;;;;;;3726461;37;21528;-70
2021/04/22 10:25:24;;;;;;;;;13.50;12.50;;;;;;;;3725290;37;21499;-67
2021/04/22 10:27:52;;;;;;;;;11.00;9.00;;;;;;;;3725941;37;21629;-68
2021/04/22 10:30:22;;;;;;;;;8.00;6.00;;;;;;;;3725816;38;21434;-66
2021/04/22 10:32:48;;;;;;;;;11.00;11.00;;;;;;;;3725750;38;21438;-68
2021/04/22 10:35:20;;;;;;;;;8.50;8.50;;;;;;;;3725760;38;21587;-68
2021/04/22 10:37:47;;;;;;;;;9.25;9.25;;;;;;;;3725158;37;21440;-68
2021/04/22 10:40:15;;;;;;;;;11.75;11.50;;;;;;;;3725621;37;21427;-66
2021/04/22 10:42:41;;;;;;;;;15.00;14.25;;;;;;;;3725593;37;21558;-69
2021/04/22 10:45:11;;;;;;;;;10.50;9.00;;;;;;;;3726235;37;21571;-68
2021/04/22 10:47:38;;;;;;;;;11.75;11.25;;;;;;;;3725292;38;21522;-67
2021/04/22 10:50:07;;;;;;;;;9.25;9.25;;;;;;;;3725485;37;21582;-67
2021/04/22 10:52:33;;;;;;;;;8.50;8.00;;;;;;;;3725521;37;21420;-69
2021/04/22 10:54:59;;;;;;;;;11.00;11.00;;;;;;;;3725571;38;21455;-67
2021/04/22 10:57:32;;;;;;;;;8.00;8.00;;;;;;;;3731447;37;21712;-68
2021/04/22 11:00:07;;;;;;;;;10.00;9.75;;;;;;;;3726525;37;18405;-66
2021/04/22 11:03:00;;;;;;;;;5.50;5.50;;;;;;;;3725774;38;21552;-66
2021/04/22 11:05:40;;;;;;;;;8.00;8.00;;;;;;;;3725610;38;21416;-68
2021/04/22 11:08:07;;;;;;;;;9.00;8.00;;;;;;;;3726211;37;20340;-71
2021/04/22 11:10:42;;;;;;;;;9.75;9.25;;;;;;;;3725658;38;21381;-67
2021/04/22 11:13:26;;;;;;;;;8.00;8.00;;;;;;;;3728605;37;21480;-71
2021/04/22 11:16:12;;;;;;;;;12.75;10.75;;;;;;;;3726966;37;21416;-69
2021/04/22 11:18:42;;;;;;;;;7.50;6.50;;;;;;;;3725543;38;21529;-67
2021/04/22 11:21:22;;;;;;;;;7.75;7.00;;;;;;;;3726019;38;21360;-69
2021/04/22 11:23:54;;;;;;;;;9.75;9.00;;;;;;;;3725611;38;21402;-70
2021/04/22 11:26:27;;;;;;;;;5.75;5.75;;;;;;;;3725846;38;21356;-71
2021/04/22 11:28:55;;;;;;;;;8.50;7.75;;;;;;;;3725716;37;21584;-67
2021/04/22 11:31:22;;;;;;;;;6.50;6.50;;;;;;;;3725842;38;21356;-69
2021/04/22 11:33:48;;;;;;;;;9.50;8.50;;;;;;;;3725935;38;21564;-70
2021/04/22 11:36:18;;;;;;;;;9.75;9.75;;;;;;;;3725814;38;21459;-72
2021/04/22 11:38:51;;;;;;;;;6.50;6.25;;;;;;;;3725786;38;21450;-69
2021/04/22 11:41:17;;;;;;;;;8.75;8.75;;;;;;;;3725771;37;21563;-69
2021/04/22 11:43:43;;;;;;;;;11.00;9.00;;;;;;;;3725756;37;21401;-68
2021/04/22 11:46:09;;;;;;;;;8.50;8.00;;;;;;;;3725309;37;18325;-73
2021/04/22 11:48:39;;;;;;;;;9.00;9.00;;;;;;;;3725856;38;18338;-66
2021/04/22 11:51:05;;;;;;;;;9.00;7.00;;;;;;;;3725658;38;21547;-73
2021/04/22 11:53:35;;;;;;;;;9.50;8.75;;;;;;;;3725326;37;21548;-67
2021/04/22 11:56:02;;;;;;;;;11.00;9.75;;;;;;;;3725570;37;21427;-67
2021/04/22 11:58:28;;;;;;;;;7.75;7.75;;;;;;;;3725524;37;21554;-69
2021/04/22 12:01:05;;;;;;;;;10.25;8.75;;;;;;;;3726769;37;21522;-66
2021/04/22 12:03:32;;;;;;;;;9.25;8.00;;;;;;;;3726719;38;21571;-69
2021/04/22 12:05:59;;;;;;;;;8.25;8.00;;;;;;;;3726525;37;21352;-66
2021/04/22 12:08:29;;;;;;;;;8.00;7.75;;;;;;;;3726217;38;21500;-68
2021/04/22 12:10:56;;;;;;;;;10.00;8.00;;;;;;;;3725636;38;21518;-68
2021/04/22 12:13:21;;;;;;;;;9.00;8.00;;;;;;;;3725684;37;21510;-68
2021/04/22 12:15:49;;;;;;;;;12.00;11.25;;;;;;;;3726100;38;21507;-66
2021/04/22 12:18:22;;;;;;;;;7.00;6.50;;;;;;;;3726049;37;21428;-67
2021/04/22 12:20:48;;;;;;;;;9.50;9.25;;;;;;;;3725951;38;21470;-70
2021/04/22 12:23:14;;;;;;;;;11.75;11.00;;;;;;;;3725510;37;21508;-67
2021/04/22 12:25:41;;;;;;;;;11.50;10.25;;;;;;;;3725609;37;18304;-66
2021/04/22 12:28:08;;;;;;;;;9.00;8.00;;;;;;;;3725801;38;18286;-71
2021/04/22 12:30:45;;;;;;;;;8.00;8.00;;;;;;;;3725233;37;21521;-67
2021/04/22 12:33:23;;;;;;;;;8.25;7.25;;;;;;;;3725858;37;21486;-66
2021/04/22 12:35:54;;;;;;;;;6.50;6.25;;;;;;;;3725659;37;21309;-69
2021/04/22 12:38:23;;;;;;;;;7.75;6.00;;;;;;;;3725583;37;21303;-67
2021/04/22 12:40:59;;;;;;;;;7.00;6.00;;;;;;;;3725621;38;21314;-69
2021/04/22 12:43:26;;;;;;;;;8.00;7.75;;;;;;;;3725555;37;21481;-71
2021/04/22 12:45:53;;;;;;;;;6.25;5.50;;;;;;;;3726313;38;21474;-73
2021/04/22 12:48:19;;;;;;;;;6.00;6.00;;;;;;;;3725806;37;21453;-70
2021/04/22 12:50:46;;;;;;;;;7.75;7.25;;;;;;;;3725279;37;21461;-70
2021/04/22 12:53:17;;;;;;;;;7.75;7.00;;;;;;;;3725947;37;21311;-68
2021/04/22 12:55:48;;;;;;;;;6.25;6.25;;;;;;;;3726159;38;21427;-68
2021/04/22 12:58:21;;;;;;;;;6.00;6.00;;;;;;;;3726251;38;21443;-67
2021/04/22 13:00:52;;;;;;;;;6.75;5.50;;;;;;;;3725897;38;21450;-67
2021/04/22 13:03:26;;;;;;;;;6.75;6.75;;;;;;;;3725957;38;21665;-72
2021/04/22 13:05:56;;;;;;;;;6.00;6.00;;;;;;;;3731687;38;21420;-66
2021/04/22 13:08:31;;;;;;;;;6.00;5.75;;;;;;;;3736252;38;21422;-68
