Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:14;;;;;;;;;95.75;74.50;;;;;2.65;88.34;100378.78;3725499;37;20590;-61
2020/12/31 00:04:41;;;;;;;;;69.25;53.00;;;;;2.60;89.13;100374.88;3725526;38;18314;-61
2020/12/31 00:07:11;;;;;;;;;65.00;52.00;;;;;2.80;89.26;100359.69;3725439;37;20575;-62
2020/12/31 00:09:38;;;;;;;;;72.00;51.00;;;;;2.82;88.93;100371.09;3725356;38;20578;-62
2020/12/31 00:12:05;;;;;;;;;66.25;51.00;;;;;2.71;88.83;100361.38;3725655;37;20595;-61
2020/12/31 00:14:33;;;;;;;;;62.75;47.00;;;;;2.74;88.64;100358.44;3725827;37;20549;-62
2020/12/31 00:16:59;;;;;;;;;61.25;49.00;;;;;2.80;88.49;100381.94;3725291;38;20561;-62
2020/12/31 00:19:26;;;;;;;;;58.00;43.75;;;;;2.78;88.52;100380.38;3725220;38;20577;-63
2020/12/31 00:21:53;;;;;;;;;63.25;48.25;;;;;2.77;88.79;100378.69;3725906;37;20568;-63
2020/12/31 00:24:22;;;;;;;;;63.75;51.00;;;;;2.80;88.70;100381.09;3725839;37;20531;-61
2020/12/31 00:26:48;;;;;;;;;68.50;53.25;;;;;2.68;88.50;100364.31;3725303;38;20552;-62
2020/12/31 00:29:15;;;;;;;;;61.25;47.75;;;;;2.75;88.53;100372.63;3725898;37;20530;-63
2020/12/31 00:31:44;;;;;;;;;68.75;50.75;;;;;2.71;88.44;100371.22;3725787;37;20555;-64
2020/12/31 00:34:14;;;;;;;;;65.25;50.00;;;;;2.66;88.41;100369.81;3725852;38;20525;-62
2020/12/31 00:36:42;;;;;;;;;61.25;50.00;;;;;2.53;88.23;100347.88;3725408;37;20510;-63
2020/12/31 00:39:09;;;;;;;;;66.50;48.75;;;;;2.58;88.54;100344.78;3725811;38;20728;-63
2020/12/31 00:41:35;;;;;;;;;41.00;34.00;;;;;2.86;89.32;100359.16;3725961;37;20521;-62
2020/12/31 00:44:02;;;;;;;;;27.25;23.75;;;;;3.15;89.52;100348.44;3731633;38;20498;-61
2020/12/31 00:46:31;;;;;;;;;24.75;22.25;;;;;3.42;89.61;100348.56;3738357;38;20469;-62
2020/12/31 00:48:58;;;;;;;;;27.25;23.50;;;;;3.63;89.78;100343.91;3730687;38;20464;-63
2020/12/31 00:51:25;;;;;;;;;26.00;21.00;;;;;3.83;89.58;100339.31;3729781;38;20480;-62
2020/12/31 00:53:51;;;;;;;;;13.00;13.00;;;;;4.05;89.72;100337.28;3737423;37;20459;-62
2020/12/31 00:56:20;;;;;;;;;18.25;16.00;;;;;4.21;89.59;100340.12;3736755;38;20455;-62
2020/12/31 00:58:47;;;;;;;;;37.25;32.75;;;;;4.10;88.67;100349.22;3733783;37;20434;-61
2020/12/31 01:01:17;;;;;;;;;39.50;35.00;;;;;3.93;88.51;100355.34;3726812;37;20455;-62
2020/12/31 01:03:49;;;;;;;;;50.75;41.75;;;;;3.63;88.19;100362.63;3726775;37;20491;-61
2020/12/31 01:06:15;;;;;;;;;53.00;41.25;;;;;3.50;88.38;100362.09;3726188;38;20481;-62
2020/12/31 01:08:41;;;;;;;;;56.50;42.50;;;;;3.33;88.30;100355.63;3725985;38;20505;-62
2020/12/31 01:11:08;;;;;;;;;59.75;45.00;;;;;3.21;88.21;100355.91;3725817;38;20503;-62
2020/12/31 01:13:38;;;;;;;;;48.00;39.00;;;;;3.16;88.15;100363.50;3725526;38;20500;-62
2020/12/31 01:16:04;;;;;;;;;55.50;42.75;;;;;3.17;88.71;100358.00;3725628;37;20491;-62
2020/12/31 01:18:31;;;;;;;;;55.25;43.00;;;;;3.20;88.56;100362.25;3725705;37;20480;-61
2020/12/31 01:20:57;;;;;;;;;62.50;47.50;;;;;3.12;88.39;100362.94;3725249;38;20481;-61
2020/12/31 01:23:25;;;;;;;;;58.00;46.75;;;;;3.08;88.24;100366.06;3725840;37;20471;-61
2020/12/31 01:25:51;;;;;;;;;52.75;37.50;;;;;2.96;88.36;100344.81;3725302;37;20462;-63
2020/12/31 01:28:17;;;;;;;;;40.75;35.25;;;;;2.79;88.56;100331.28;3725504;37;20495;-61
2020/12/31 01:30:44;;;;;;;;;38.25;34.00;;;;;2.82;88.08;100347.03;3725596;37;20397;-61
2020/12/31 01:33:11;;;;;;;;;45.00;38.25;;;;;2.96;88.65;100357.34;3725312;37;20426;-61
2020/12/31 01:35:44;;;;;;;;;46.00;38.75;;;;;2.96;88.40;100363.53;3725657;37;20479;-61
2020/12/31 01:38:10;;;;;;;;;40.50;37.00;;;;;3.01;88.77;100370.28;3725644;37;20424;-61
2020/12/31 01:40:36;;;;;;;;;36.00;32.00;;;;;2.96;88.24;100366.19;3725625;37;20440;-62
2020/12/31 01:43:02;;;;;;;;;46.50;39.00;;;;;3.08;88.78;100366.06;3725682;37;20441;-61
2020/12/31 01:45:30;;;;;;;;;32.50;28.50;;;;;3.19;89.15;100365.91;3725870;37;20405;-62
2020/12/31 01:47:58;;;;;;;;;34.50;26.00;;;;;3.22;89.29;100366.47;3725753;37;20386;-62
2020/12/31 01:50:25;;;;;;;;;21.75;19.50;;;;;3.53;89.64;100371.66;3725680;37;20394;-62
2020/12/31 01:52:52;;;;;;;;;28.25;24.50;;;;;3.79;89.81;100366.50;3725842;38;20396;-61
2020/12/31 01:55:20;;;;;;;;;27.25;22.50;;;;;3.95;89.55;100356.06;3725515;38;20365;-62
2020/12/31 01:57:56;;;;;;;;;21.50;18.50;;;;;4.15;89.84;100360.34;3725585;38;20371;-61
2020/12/31 02:00:24;;;;;;;;;23.00;18.50;;;;;4.28;89.50;100362.66;3725787;38;20354;-61
2020/12/31 02:02:52;;;;;;;;;21.25;17.75;;;;;4.44;89.85;100365.56;3725483;38;20472;-62
2020/12/31 02:05:18;;;;;;;;;24.00;21.25;;;;;4.59;90.23;100364.06;3725478;38;20371;-61
2020/12/31 02:07:47;;;;;;;;;24.00;18.25;;;;;4.66;89.56;100358.94;3725262;37;20382;-61
2020/12/31 02:10:18;;;;;;;;;20.25;18.25;;;;;4.70;89.49;100352.25;3725645;38;20462;-61
2020/12/31 02:12:45;;;;;;;;;24.25;19.25;;;;;4.75;89.32;100358.00;3725343;38;20346;-60
2020/12/31 02:15:16;;;;;;;;;21.00;20.75;;;;;4.75;89.24;100358.00;3725583;38;20343;-61
2020/12/31 02:17:49;;;;;;;;;25.25;20.50;;;;;4.72;89.23;100368.19;3725670;38;20333;-62
2020/12/31 02:20:16;;;;;;;;;25.00;22.50;;;;;4.60;88.97;100359.56;3725472;38;20318;-61
2020/12/31 02:22:44;;;;;;;;;28.25;21.75;;;;;4.41;88.56;100352.44;3725660;38;20336;-61
2020/12/31 02:25:11;;;;;;;;;24.75;21.50;;;;;4.25;88.90;100352.25;3725820;37;20336;-60
2020/12/31 02:27:37;;;;;;;;;20.50;19.00;;;;;4.33;89.49;100360.38;3725725;38;20316;-62
2020/12/31 02:30:05;;;;;;;;;23.75;19.00;;;;;4.38;89.24;100365.31;3725650;38;20321;-60
2020/12/31 02:32:35;;;;;;;;;23.00;20.25;;;;;4.31;89.26;100349.81;3725507;37;20323;-62
2020/12/31 02:35:03;;;;;;;;;21.25;18.00;;;;;4.24;88.59;100355.91;3725444;37;20422;-61
2020/12/31 02:37:31;;;;;;;;;26.00;23.00;;;;;4.08;88.98;100343.19;3725697;37;20319;-61
2020/12/31 02:40:00;;;;;;;;;27.50;23.00;;;;;4.01;88.73;100352.78;3725252;37;20324;-61
2020/12/31 02:42:28;;;;;;;;;24.25;22.50;;;;;3.98;88.75;100356.59;3725496;38;20296;-61
2020/12/31 02:44:54;;;;;;;;;23.50;21.25;;;;;3.90;88.90;100344.94;3725384;38;20292;-61
2020/12/31 02:47:20;;;;;;;;;21.50;18.75;;;;;4.05;89.06;100359.53;3725766;38;20292;-62
2020/12/31 02:49:48;;;;;;;;;23.00;20.25;;;;;4.00;88.84;100359.13;3725753;38;20306;-60
2020/12/31 02:52:15;;;;;;;;;23.00;21.50;;;;;4.11;90.03;100360.78;3725558;37;20288;-60
2020/12/31 02:54:42;;;;;;;;;22.50;21.25;;;;;4.07;88.58;100357.56;3725928;37;20305;-61
2020/12/31 02:57:29;;;;;;;;;24.75;20.25;;;;;4.05;89.31;100339.94;3725806;37;20269;-60
2020/12/31 02:59:59;;;;;;;;;24.25;20.75;;;;;4.22;89.55;100348.03;3725766;37;20269;-61
2020/12/31 03:02:35;;;;;;;;;21.00;20.25;;;;;4.20;89.05;100347.31;3725538;37;20277;-61
2020/12/31 03:05:02;;;;;;;;;20.50;18.00;;;;;4.12;89.12;100354.44;3725999;38;20283;-61
2020/12/31 03:07:28;;;;;;;;;28.00;20.00;;;;;4.09;89.47;100338.66;3725788;38;20287;-60
2020/12/31 03:09:55;;;;;;;;;20.50;18.75;;;;;4.29;89.88;100337.56;3725733;38;20294;-62
2020/12/31 03:12:21;;;;;;;;;25.50;23.75;;;;;4.31;89.34;100347.12;3725184;38;20276;-64
2020/12/31 03:14:49;;;;;;;;;20.25;18.25;;;;;4.32;89.72;100339.94;3725925;37;20265;-62
2020/12/31 03:17:16;;;;;;;;;22.75;20.00;;;;;4.43;89.40;100344.25;3725540;37;20239;-60
2020/12/31 03:19:43;;;;;;;;;28.00;23.00;;;;;4.45;89.42;100339.59;3725862;38;20246;-60
2020/12/31 03:22:11;;;;;;;;;21.75;18.25;;;;;4.48;89.57;100337.47;3725514;38;20246;-60
2020/12/31 03:24:38;;;;;;;;;29.50;25.50;;;;;4.51;89.64;100336.31;3725646;37;20236;-60
2020/12/31 03:27:05;;;;;;;;;25.75;22.25;;;;;4.55;89.59;100340.41;3725444;38;20249;-61
2020/12/31 03:29:35;;;;;;;;;25.50;23.00;;;;;4.59;89.73;100336.41;3725777;37;20223;-61
2020/12/31 03:32:04;;;;;;;;;28.75;24.50;;;;;4.67;89.56;100333.84;3726222;37;20241;-61
2020/12/31 03:34:31;;;;;;;;;26.25;24.00;;;;;4.69;89.45;100339.00;3725986;37;20255;-61
2020/12/31 03:36:57;;;;;;;;;23.50;23.50;;;;;4.74;89.78;100336.72;3726365;37;20237;-62
2020/12/31 03:39:24;;;;;;;;;32.00;27.50;;;;;4.76;89.73;100334.72;3725605;38;20209;-60
2020/12/31 03:41:54;;;;;;;;;27.50;24.25;;;;;4.82;89.66;100339.50;3725828;38;20224;-61
2020/12/31 03:44:20;;;;;;;;;33.25;25.25;;;;;4.84;89.55;100338.34;3725716;38;20243;-61
2020/12/31 03:46:48;;;;;;;;;23.50;21.50;;;;;4.87;89.48;100339.88;3725939;37;20251;-61
2020/12/31 03:49:16;;;;;;;;;29.75;26.75;;;;;4.73;89.66;100311.75;3725836;37;20206;-60
2020/12/31 03:51:45;;;;;;;;;35.00;30.50;;;;;4.86;89.48;100333.69;3725499;38;20203;-61
2020/12/31 03:54:11;;;;;;;;;20.00;20.00;;;;;4.85;89.24;100347.22;3725182;38;20211;-61
2020/12/31 03:56:39;;;;;;;;;31.25;25.25;;;;;4.83;89.73;100347.38;3725828;38;20209;-61
2020/12/31 03:59:05;;;;;;;;;27.25;24.75;;;;;4.87;89.48;100338.03;3725686;37;20223;-61
2020/12/31 04:01:33;;;;;;;;;22.75;20.75;;;;;4.73;89.81;100305.53;3725746;37;20214;-61
2020/12/31 04:04:00;;;;;;;;;29.25;24.25;;;;;4.92;89.55;100343.78;3725422;37;20183;-61
2020/12/31 04:06:28;;;;;;;;;30.75;26.00;;;;;4.94;89.91;100349.84;3725446;37;20206;-62
2020/12/31 04:08:55;;;;;;;;;26.75;23.00;;;;;4.86;89.43;100328.31;3725606;38;20195;-62
2020/12/31 04:11:24;;;;;;;;;24.25;21.50;;;;;4.90;89.82;100342.25;3725368;38;20172;-62
2020/12/31 04:13:51;;;;;;;;;32.50;23.25;;;;;4.98;89.68;100342.34;3725295;38;20195;-61
2020/12/31 04:16:17;;;;;;;;;24.75;21.50;;;;;4.96;89.75;100342.50;3725577;38;20176;-62
2020/12/31 04:18:43;;;;;;;;;30.25;25.00;;;;;4.97;89.91;100336.13;3725672;38;20210;-62
2020/12/31 04:21:09;;;;;;;;;27.25;24.50;;;;;4.96;89.53;100334.44;3725745;37;20148;-61
2020/12/31 04:23:38;;;;;;;;;27.75;22.75;;;;;4.95;89.67;100335.44;3725854;37;20148;-62
2020/12/31 04:26:05;;;;;;;;;28.50;27.25;;;;;4.96;89.56;100329.09;3725901;37;20157;-61
2020/12/31 04:28:33;;;;;;;;;28.00;26.25;;;;;4.95;89.62;100340.81;3725635;38;20154;-62
2020/12/31 04:30:59;;;;;;;;;26.75;25.50;;;;;5.01;89.57;100335.81;3732519;37;20166;-62
2020/12/31 04:33:25;;;;;;;;;29.25;26.25;;;;;4.75;89.80;100291.00;3732532;37;20148;-62
2020/12/31 04:35:51;;;;;;;;;24.50;22.75;;;;;5.07;90.07;100337.91;3726072;38;20159;-62
2020/12/31 04:38:18;;;;;;;;;24.00;21.25;;;;;5.08;89.90;100336.91;3731419;38;20155;-61
2020/12/31 04:40:52;;;;;;;;;30.50;24.50;;;;;5.02;89.85;100326.78;3730991;38;20150;-62
2020/12/31 04:43:21;;;;;;;;;22.25;21.75;;;;;5.12;89.79;100338.28;3729507;37;20152;-62
2020/12/31 04:45:49;;;;;;;;;26.75;25.00;;;;;5.14;90.05;100345.19;3725764;38;20140;-61
2020/12/31 04:48:27;;;;;;;;;27.00;23.75;;;;;5.15;89.66;100341.50;3725434;38;20124;-62
2020/12/31 04:50:58;;;;;;;;;26.25;24.75;;;;;5.13;89.55;100351.53;3725927;37;20147;-62
2020/12/31 04:53:38;;;;;;;;;25.00;22.00;;;;;5.18;89.71;100354.59;3725611;38;20124;-61
2020/12/31 04:56:05;;;;;;;;;24.25;22.50;;;;;5.19;89.79;100356.28;3725806;37;20147;-62
2020/12/31 04:58:36;;;;;;;;;27.00;26.25;;;;;5.20;89.77;100354.47;3725806;37;20137;-61
2020/12/31 05:01:03;;;;;;;;;28.50;25.25;;;;;5.23;89.83;100359.47;3725428;37;20103;-62
2020/12/31 05:03:29;;;;;;;;;25.50;22.75;;;;;5.25;90.11;100361.00;3725730;37;20140;-61
2020/12/31 05:05:59;;;;;;;;;24.50;22.00;;;;;5.28;90.00;100365.22;3725548;37;20127;-62
2020/12/31 05:08:30;;;;;;;;;29.50;24.25;;;;;5.28;90.20;100366.06;3725808;38;20103;-62
2020/12/31 05:10:59;;;;;;;;;24.50;21.50;;;;;5.33;90.17;100366.47;3726001;37;20121;-61
2020/12/31 05:13:25;;;;;;;;;28.75;25.25;;;;;5.39;90.17;100373.03;3725412;37;20121;-62
2020/12/31 05:15:52;;;;;;;;;27.75;25.50;;;;;5.41;90.07;100373.72;3725832;37;20087;-62
2020/12/31 05:18:20;;;;;;;;;23.50;22.50;;;;;5.47;90.29;100373.13;3725789;37;20095;-62
2020/12/31 05:20:53;;;;;;;;;27.50;24.00;;;;;5.39;90.14;100358.78;3725709;38;20093;-61
2020/12/31 05:23:32;;;;;;;;;25.50;23.75;;;;;5.39;90.08;100356.09;3725808;38;20098;-60
2020/12/31 05:25:58;;;;;;;;;27.50;24.00;;;;;5.52;89.81;100375.34;3725737;38;20087;-61
2020/12/31 05:28:30;;;;;;;;;24.00;22.50;;;;;5.52;90.20;100373.50;3725767;37;20104;-61
2020/12/31 05:31:02;;;;;;;;;29.75;24.00;;;;;5.44;90.16;100353.81;3725339;38;20093;-61
2020/12/31 05:33:40;;;;;;;;;29.25;25.25;;;;;5.56;89.82;100376.72;3725862;37;20093;-62
2020/12/31 05:36:27;;;;;;;;;30.00;26.00;;;;;5.61;89.88;100385.16;3725298;37;20100;-61
2020/12/31 05:39:04;;;;;;;;;24.00;23.00;;;;;5.55;89.99;100386.59;3725366;37;20321;-62
2020/12/31 05:41:40;;;;;;;;;23.75;21.50;;;;;5.56;90.00;100388.28;3725825;37;20056;-62
2020/12/31 05:44:10;;;;;;;;;28.00;23.75;;;;;5.56;90.20;100392.81;3725487;37;20060;-62
2020/12/31 05:46:38;;;;;;;;;20.75;20.50;;;;;5.47;90.00;100380.31;3725315;37;20144;-62
2020/12/31 05:49:10;;;;;;;;;29.50;24.25;;;;;5.58;90.00;100412.31;3725541;37;20052;-61
2020/12/31 05:51:42;;;;;;;;;26.50;22.75;;;;;5.58;90.11;100415.00;3725411;38;20055;-62
2020/12/31 05:54:14;;;;;;;;;29.50;23.50;;;;;5.62;90.05;100424.41;3725721;37;20047;-61
2020/12/31 05:56:44;;;;;;;;;27.00;24.00;;;;;5.60;89.95;100427.25;3725720;38;20060;-62
2020/12/31 05:59:38;;;;;;;;;21.00;21.00;;;;;5.69;90.00;100430.00;3725512;37;20071;-62
2020/12/31 06:02:04;;;;;;;;;24.25;23.50;;;;;5.68;89.98;100431.84;3726012;37;20041;-61
2020/12/31 06:04:55;;;;;;;;;30.50;26.50;;;;;4.38;89.92;100200.03;3726086;38;20045;-62
2020/12/31 06:07:38;;;;;;;;;28.00;24.00;;;;;5.66;89.86;100407.00;3727106;38;20011;-61
2020/12/31 06:10:07;;;;;;;;;27.75;21.75;;;;;5.72;90.14;100418.97;3726576;38;20023;-62
2020/12/31 06:13:15;;;;;;;;;29.75;25.75;;;;;5.80;89.97;100417.16;3725864;38;20044;-61
2020/12/31 06:15:49;;;;;;;;;25.75;24.25;;;;;5.78;90.25;100418.31;3727132;38;20031;-61
2020/12/31 06:18:20;;;;;;;;;40.00;33.50;;;;;5.81;89.98;100416.16;3725427;37;20023;-62
2020/12/31 06:21:02;;;;;;;;;31.50;28.00;;;;;5.81;89.85;100426.06;3725742;37;20013;-61
2020/12/31 06:23:37;;;;;;;;;33.00;29.75;;;;;5.80;89.94;100427.06;3725698;38;20028;-61
2020/12/31 06:26:13;;;;;;;;;26.00;24.25;;;;;5.90;90.02;100427.84;3725739;37;20031;-61
2020/12/31 06:28:46;;;;;;;;;34.25;28.50;;;;;5.95;90.06;100431.75;3725816;37;19997;-60
2020/12/31 06:31:12;;;;;;;;;32.25;30.00;;;;;5.95;90.21;100434.44;3725657;38;20002;-61
2020/12/31 06:33:47;;;;;;;;;28.25;25.00;;;;;5.89;90.08;100429.69;3725694;37;19993;-61
2020/12/31 06:36:15;;;;;;;;;31.00;28.25;;;;;6.04;90.21;100429.97;3725922;38;20004;-61
2020/12/31 06:38:53;;;;;;;;;32.25;29.00;;;;;6.14;90.32;100424.47;3725746;38;20019;-61
2020/12/31 06:41:55;;;;;;;;;37.50;30.75;;;;;5.95;90.09;100386.09;3725367;38;20015;-62
2020/12/31 06:44:31;;;;;;;;;28.25;26.75;;;;;6.24;90.14;100415.28;3725688;37;19980;-62
2020/12/31 06:46:59;;;;;;;;;36.50;32.50;;;;;6.18;89.99;100398.97;3725411;38;19978;-62
2020/12/31 06:49:55;;;;;;;;;28.50;27.50;;;;;6.27;90.24;100416.81;3725683;37;19981;-62
2020/12/31 06:52:24;;;;;;;;;23.50;23.00;;;;;6.35;90.41;100418.72;3725717;38;19968;-62
2020/12/31 06:54:51;;;;;;;;;29.50;26.00;;;;;6.41;90.25;100415.38;3725476;37;19965;-62
2020/12/31 06:57:39;;;;;;;;;34.25;29.50;;;;;6.42;90.29;100414.38;3725473;37;19973;-62
2020/12/31 07:00:30;;;;;;;;;32.50;30.50;;;;;6.49;90.36;100418.12;3725679;37;19975;-62
2020/12/31 07:03:00;;;;;;;;;41.75;38.00;;;;;6.53;90.46;100416.78;3725911;37;19973;-63
2020/12/31 07:05:29;;;;;;;;;31.75;29.00;;;;;6.58;90.41;100420.69;3725403;38;19950;-61
2020/12/31 07:07:58;;;;;;;;;23.50;23.50;;;;;6.67;90.18;100413.50;3725392;37;19927;-62
2020/12/31 07:10:46;;;;;;;;;25.00;23.00;;;;;6.74;90.09;100406.47;3724862;37;20018;-61
2020/12/31 07:13:39;;;;;;;;;26.50;25.25;;;;;6.80;90.31;100416.53;3725521;37;19952;-60
2020/12/31 07:16:15;;;;;;;;;26.00;22.50;;;;;6.86;90.33;100418.59;3725696;38;19908;-62
2020/12/31 07:18:42;;;;;;;;;26.75;21.25;;;;;6.91;90.35;100420.78;3725522;38;19951;-61
2020/12/31 07:21:27;;;;;;;;;25.25;21.75;;;;;6.92;89.84;100422.47;3725639;37;19930;-61
2020/12/31 07:23:54;;;;;;;;;25.50;22.00;;;;;6.92;89.93;100435.94;3725890;38;19931;-61
2020/12/31 07:26:26;;;;;;;;;21.25;20.00;;;;;6.92;90.13;100417.94;3725476;37;19915;-60
2020/12/31 07:28:53;;;;;;;;;22.00;19.25;;;;;6.82;89.85;100406.47;3725268;37;19950;-60
2020/12/31 07:31:51;;;;;;;;;24.50;21.75;;;;;5.73;90.00;100222.75;3725689;37;19932;-60
2020/12/31 07:34:28;;;;;;;;;26.00;25.00;;;;;7.05;90.20;100414.78;3725706;38;19931;-61
2020/12/31 07:37:06;;;;;;;;;21.25;19.75;;;;;7.15;90.06;100411.94;3725705;38;19889;-62
2020/12/31 07:39:34;;;;;;;;;29.25;26.50;;;;;7.28;89.89;100420.34;3725507;37;19915;-62
2020/12/31 07:42:10;;;;;;;;;32.00;30.00;;;;;7.16;89.76;100390.25;3725662;37;19929;-60
2020/12/31 07:44:48;;;;;;;;;28.25;27.00;;;;;7.33;89.67;100409.94;3725798;37;19910;-62
2020/12/31 07:47:18;;;;;;;;;24.50;22.75;;;;;6.93;89.54;100354.22;3725510;38;19882;-62
2020/12/31 07:49:49;;;;;;;;;23.75;22.00;;;;;7.40;89.89;100427.09;3725831;37;19899;-61
2020/12/31 07:52:16;;;;;;;;;26.75;25.50;;;;;7.41;89.56;100428.78;3726010;38;19879;-63
2020/12/31 07:54:45;;;;;;;;;33.50;30.75;;;;;7.47;89.52;100427.28;3725501;37;19911;-63
2020/12/31 07:57:14;;;;;;;;;32.75;29.50;;;;;7.57;89.75;100433.37;3725686;37;19889;-62
2020/12/31 07:59:43;;;;;;;;;26.00;24.25;;;;;7.50;89.34;100418.88;3725866;38;19904;-65
2020/12/31 08:02:10;;;;;;;;;23.00;22.00;;;;;7.52;89.36;100412.31;3725557;37;19845;-63
2020/12/31 08:04:37;;;;;;;;;30.00;26.00;;;;;7.53;89.53;100427.47;3725840;38;19904;-60
2020/12/31 08:07:13;;;;;;;;;30.00;27.00;;;;;7.60;89.42;100422.25;3725934;37;19887;-64
2020/12/31 08:09:39;;;;;;;;;32.00;27.00;;;;;7.59;89.27;100424.09;3725558;37;19900;-66
2020/12/31 08:12:09;;;;;;;;;31.00;27.50;;;;;7.63;89.30;100422.75;3725766;37;19838;-64
2020/12/31 08:14:43;;;;;;;;;26.50;22.50;;;;;7.60;89.01;100411.47;3726226;37;19880;-63
2020/12/31 08:17:13;;;;;;;;;23.75;22.50;;;;;7.70;89.11;100422.94;3737794;38;19845;-65
2020/12/31 08:19:41;;;;;;;;;29.75;26.00;;;;;7.68;89.20;100418.72;3736090;37;19871;-62
2020/12/31 08:22:36;;;;;;;;;28.00;25.75;;;;;7.75;89.52;100420.56;3726839;37;19875;-64
2020/12/31 08:25:11;;;;;;;;;29.25;25.00;;;;;7.76;89.05;100414.19;3739054;38;19853;-64
2020/12/31 08:27:41;;;;;;;;;27.75;24.75;;;;;7.78;88.86;100403.25;3734525;37;19858;-63
2020/12/31 08:30:12;;;;;;;;;27.50;25.50;;;;;7.92;88.76;100411.44;3739314;37;19856;-63
2020/12/31 08:32:50;;;;;;;;;35.00;31.25;;;;;7.86;88.96;100389.72;3732037;38;19828;-65
2020/12/31 08:35:26;;;;;;;;;34.50;31.50;;;;;7.82;88.66;100383.00;3725647;38;19850;-63
2020/12/31 08:38:20;;;;;;;;;36.75;33.50;;;;;7.41;89.21;100304.09;3725543;38;19853;-64
2020/12/31 08:40:53;;;;;;;;;32.75;31.75;;;;;8.12;88.33;100409.25;3726587;37;19822;-62
2020/12/31 08:43:32;;;;;;;;;29.50;26.25;;;;;8.11;88.57;100410.25;3725998;38;19849;-62
2020/12/31 08:45:59;;;;;;;;;35.50;30.75;;;;;8.00;88.49;100397.13;3728095;38;19829;-62
2020/12/31 08:48:36;;;;;;;;;27.50;24.50;;;;;8.08;88.36;100409.75;3726066;37;19819;-62
2020/12/31 08:51:13;;;;;;;;;37.00;33.00;;;;;8.14;88.48;100409.91;3725896;38;19915;-64
2020/12/31 08:53:54;;;;;;;;;34.50;30.00;;;;;8.24;88.60;100397.09;3725416;37;19815;-63
2020/12/31 08:56:25;;;;;;;;;33.25;28.75;;;;;8.28;88.19;100400.28;3725451;37;19843;-63
2020/12/31 08:59:14;;;;;;;;;33.00;29.50;;;;;8.39;88.56;100404.47;3725679;38;19821;-65
2020/12/31 09:01:45;;;;;;;;;29.75;24.25;;;;;8.33;88.04;100402.47;3725503;38;19811;-63
2020/12/31 09:04:19;;;;;;;;;28.75;27.75;;;;;8.30;87.67;100401.78;3725746;38;19806;-64
2020/12/31 09:06:57;;;;;;;;;33.50;29.00;;;;;8.35;87.84;100403.97;3725505;38;19808;-63
2020/12/31 09:09:26;;;;;;;;;30.25;27.00;;;;;8.35;87.90;100397.72;3725684;38;19808;-63
2020/12/31 09:12:04;;;;;;;;;30.00;26.75;;;;;8.41;88.13;100386.25;3725578;38;19787;-63
2020/12/31 09:14:32;;;;;;;;;31.00;29.00;;;;;8.44;87.70;100399.41;3725988;37;19773;-64
2020/12/31 09:17:01;;;;;;;;;33.75;31.00;;;;;8.36;87.39;100391.31;3725821;38;19794;-63
2020/12/31 09:19:27;;;;;;;;;34.00;32.00;;;;;8.31;87.51;100383.75;3725234;38;19782;-62
2020/12/31 09:21:54;;;;;;;;;31.75;28.75;;;;;8.32;87.51;100388.09;3725833;38;19795;-65
2020/12/31 09:24:22;;;;;;;;;30.00;25.25;;;;;8.32;87.33;100385.41;3725300;38;19768;-63
2020/12/31 09:26:57;;;;;;;;;30.50;27.50;;;;;8.33;87.54;100384.44;3725240;38;20771;-64
2020/12/31 09:29:29;;;;;;;;;30.00;27.25;;;;;8.23;87.20;100364.91;3725594;37;19759;-64
2020/12/31 09:31:57;;;;;;;;;26.75;26.00;;;;;8.18;87.28;100356.50;3725790;37;19790;-63
2020/12/31 09:34:24;;;;;;;;;29.75;27.00;;;;;8.20;87.14;100370.66;3725396;37;19726;-63
2020/12/31 09:36:51;;;;;;;;;27.50;25.50;;;;;7.93;87.00;100337.69;3725861;38;19779;-63
2020/12/31 09:39:17;;;;;;;;;38.75;33.00;;;;;8.10;87.19;100362.75;3725821;38;20739;-62
2020/12/31 09:41:47;;;;;;;;;25.25;23.25;;;;;8.15;87.21;100362.22;3725575;38;19771;-63
2020/12/31 09:44:13;;;;;;;;;33.00;30.50;;;;;8.07;87.05;100354.16;3725743;37;20730;-62
2020/12/31 09:46:39;;;;;;;;;30.50;27.50;;;;;7.96;87.33;100342.72;3725868;38;19765;-63
2020/12/31 09:49:05;;;;;;;;;27.50;24.25;;;;;8.06;87.53;100355.19;3725966;38;19760;-61
2020/12/31 09:51:34;;;;;;;;;24.25;22.25;;;;;8.11;87.58;100347.41;3725710;37;19773;-63
2020/12/31 09:54:00;;;;;;;;;30.50;26.25;;;;;8.00;87.27;100315.44;3725391;37;19742;-62
2020/12/31 09:56:30;;;;;;;;;29.00;26.50;;;;;8.23;87.47;100335.25;3725781;37;20747;-63
2020/12/31 09:58:58;;;;;;;;;30.00;26.25;;;;;8.30;87.11;100329.00;3725931;37;20728;-62
