Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 17:13:44;;;;;;;14.65;6.57;;;;;;;;;;143797;637;45023;-58
2022/05/18 17:16:12;;;;;;;15.75;6.90;;;;;;;;;;143758;610;45020;-59
2022/05/18 17:18:39;;;;;;;9.73;5.90;;;;;;;;;;143753;625;46022;-59
2022/05/18 17:21:06;;;;;;;10.20;5.90;;;;;;;;;;143754;602;46011;-59
2022/05/18 17:23:37;;;;;;;12.88;6.25;;;;;;;;;;143754;621;45012;-59
2022/05/18 17:26:08;;;;;;;15.60;7.47;;;;;;;;;;143758;616;45020;-59
2022/05/18 17:28:37;;;;;;;12.98;6.32;;;;;;;;;;143755;597;46021;-58
2022/05/18 17:31:05;;;;;;;14.98;7.00;;;;;;;;;;143755;607;46010;-59
2022/05/18 17:33:34;;;;;;;14.30;5.87;;;;;;;;;;143753;603;45012;-58
2022/05/18 17:36:01;;;;;;;15.48;7.43;;;;;;;;;;143758;602;45020;-58
2022/05/18 17:38:28;;;;;;;10.15;5.62;;;;;;;;;;143761;625;46022;-58
2022/05/18 17:40:57;;;;;;;11.27;5.80;;;;;;;;;;143761;623;45917;-58
2022/05/18 17:43:25;;;;;;;10.43;5.35;;;;;;;;;;143764;635;45020;-59
2022/05/18 17:45:52;;;;;;;10.05;5.28;;;;;;;;;;143764;593;45020;-58
2022/05/18 17:48:21;;;;;;;10.52;5.90;;;;;;;;;;143761;691;46022;-58
2022/05/18 17:50:49;;;;;;;7.37;5.45;;;;;;;;;;143761;588;45918;-58
2022/05/18 17:53:16;;;;;;;9.43;5.35;;;;;;;;;;143763;831;45020;-59
2022/05/18 17:55:44;;;;;;;13.30;4.90;;;;;;;;;;143765;615;45020;-58
2022/05/18 17:58:11;;;;;;;8.70;5.68;;;;;;;;;;143760;582;46021;-58
2022/05/18 18:00:39;;;;;;;10.52;5.03;;;;;;;;;;143761;613;45918;-58
2022/05/18 18:03:08;;;;;;;6.95;5.03;;;;;;;;;;143764;623;44912;-59
2022/05/18 18:05:35;;;;;;;8.40;5.20;;;;;;;;;;143752;612;46020;-58
2022/05/18 18:08:02;;;;;;;10.80;5.18;;;;;;;;;;143746;827;47020;-58
2022/05/18 18:10:31;;;;;;;7.50;4.95;;;;;;;;;;143747;615;46020;-58
2022/05/18 18:12:58;;;;;;;25.65;5.95;;;;;;;;;;143747;600;45021;-58
2022/05/18 18:15:27;;;;;;;7.85;4.62;;;;;;;;;;143752;566;46020;-58
2022/05/18 18:17:57;;;;;;;6.68;4.22;;;;;;;;;;143747;614;47022;-58
2022/05/18 18:20:32;;;;;;;9.82;4.05;;;;;;;;;;143747;611;46010;-58
2022/05/18 18:23:00;;;;;;;5.62;4.07;;;;;;;;;;143750;577;45020;-58
2022/05/18 18:25:32;;;;;;;5.60;3.90;;;;;;;;;;143751;615;45020;-58
2022/05/18 18:27:59;;;;;;;5.55;3.60;;;;;;;;;;143747;764;47021;-58
2022/05/18 18:30:26;;;;;;;15.70;4.90;;;;;;;;;;143748;576;46010;-58
2022/05/18 18:32:54;;;;;;;5.78;3.60;;;;;;;;;;143747;620;45020;-58
2022/05/18 18:35:21;;;;;;;7.32;3.75;;;;;;;;;;143752;839;46020;-59
2022/05/18 18:37:50;;;;;;;3.37;2.75;;;;;;;;;;143751;664;45023;-58
2022/05/18 18:40:31;;;;;;;7.07;3.40;;;;;;;;;;143746;701;46010;-58
2022/05/18 18:42:59;;;;;;;4.47;3.15;;;;;;;;;;143748;863;45021;-58
2022/05/18 18:46:32;;;;;;;8.60;4.18;;;;;;;;;;143751;672;45020;-57
2022/05/18 18:48:13;;;;;;;18.37;5.07;;;;;;;;;;143748;794;47020;-58
2022/05/18 18:56:10;;;;;;;10.95;4.00;;;;;;;;;;143749;778;47020;-58
2022/05/18 18:58:37;;;;;;;8.85;3.90;;;;;;;;;;143747;566;47021;-58
2022/05/18 19:01:05;;;;;;;7.07;4.53;;;;;;;;;;143747;602;46020;-59
2022/05/18 19:03:32;;;;;;;11.20;4.12;;;;;;;;;;143748;623;45020;-59
2022/05/18 19:05:59;;;;;;;14.10;4.72;;;;;;;;;;143751;583;45021;-60
2022/05/18 19:08:30;;;;;;;7.90;3.80;;;;;;;;;;143748;621;47020;-61
2022/05/18 19:10:57;;;;;;;10.30;4.45;;;;;;;;;;143747;844;46024;-61
2022/05/18 19:13:24;;;;;;;10.60;4.18;;;;;;;;;;143748;662;45021;-62
2022/05/18 19:15:52;;;;;;;12.73;3.62;;;;;;;;;;143750;777;45022;-61
2022/05/18 19:18:19;;;;;;;12.48;3.87;;;;;;;;;;143749;580;47020;-61
2022/05/18 19:20:50;;;;;;;6.40;3.70;;;;;;;;;;143746;768;47010;-61
2022/05/18 19:23:26;;;;;;;11.68;4.00;;;;;;;;;;143748;729;46034;-62
2022/05/18 19:25:54;;;;;;;9.32;3.92;;;;;;;;;;143752;566;46022;-61
2022/05/18 19:28:21;;;;;;;9.60;3.80;;;;;;;;;;143747;565;47019;-60
2022/05/18 19:30:48;;;;;;;9.07;3.70;;;;;;;;;;143745;594;47010;-61
2022/05/18 19:33:16;;;;;;;6.30;2.80;;;;;;;;;;143747;641;46018;-61
2022/05/18 19:35:43;;;;;;;7.72;3.55;;;;;;;;;;143752;765;46023;-61
2022/05/18 19:38:11;;;;;;;8.35;3.65;;;;;;;;;;143747;637;47018;-61
2022/05/18 19:40:39;;;;;;;6.47;2.40;;;;;;;;;;143746;611;47010;-60
2022/05/18 19:43:09;;;;;;;6.43;2.20;;;;;;;;;;143751;564;45019;-60
2022/05/18 19:45:36;;;;;;;8.55;3.00;;;;;;;;;;143751;572;46010;-60
2022/05/18 19:48:04;;;;;;;6.15;2.47;;;;;;;;;;143750;692;46018;-60
2022/05/18 19:50:31;;;;;;;5.80;3.55;;;;;;;;;;143748;693;46011;-60
2022/05/18 19:52:59;;;;;;;6.15;2.47;;;;;;;;;;143748;566;45018;-60
2022/05/18 19:55:28;;;;;;;2.95;1.98;;;;;;;;;;143750;625;45022;-60
2022/05/18 19:57:57;;;;;;;6.57;2.58;;;;;;;;;;143746;783;47019;-60
2022/05/18 20:00:32;;;;;;;7.47;2.85;;;;;;;;;;143746;610;46023;-61
2022/05/18 20:02:59;;;;;;;9.20;2.03;;;;;;;;;;143748;587;46018;-61
2022/05/18 20:05:26;;;;;;;7.30;2.25;;;;;;;;;;143752;616;46022;-60
2022/05/18 20:07:53;;;;;;;6.00;2.53;;;;;;;;;;143746;569;47020;-60
2022/05/18 20:10:20;;;;;;;8.43;2.37;;;;;;;;;;143747;587;46010;-60
2022/05/18 20:12:48;;;;;;;7.05;2.58;;;;;;;;;;143745;628;46018;-60
2022/05/18 20:15:22;;;;;;;8.05;2.85;;;;;;;;;;143752;599;46022;-60
2022/05/18 20:17:50;;;;;;;4.05;1.80;;;;;;;;;;143746;795;47020;-60
2022/05/18 20:20:26;;;;;;;6.45;2.65;;;;;;;;;;143748;565;46010;-59
2022/05/18 20:22:53;;;;;;;6.68;2.55;;;;;;;;;;143747;694;45018;-60
2022/05/18 20:25:21;;;;;;;6.82;2.42;;;;;;;;;;143751;717;45022;-59
2022/05/18 20:27:59;;;;;;;6.53;2.50;;;;;;;;;;143746;584;47019;-60
2022/05/18 20:30:28;;;;;;;3.47;1.83;;;;;;;;;;143747;589;46010;-59
2022/05/18 20:32:56;;;;;;;7.65;2.20;;;;;;;;;;143751;564;45018;-60
2022/05/18 20:35:23;;;;;;;3.90;2.35;;;;;;;;;;143751;687;45023;-59
2022/05/18 20:37:52;;;;;;;6.90;2.70;;;;;;;;;;143746;566;47019;-59
2022/05/18 20:40:20;;;;;;;3.22;2.30;;;;;;;;;;143747;633;46010;-60
2022/05/18 20:42:48;;;;;;;4.05;1.87;;;;;;;;;;143745;790;46019;-59
2022/05/18 20:45:20;;;;;;;4.15;2.08;;;;;;;;;;143752;708;46022;-60
2022/05/18 20:47:49;;;;;;;4.10;1.90;;;;;;;;;;143746;637;47018;-59
2022/05/18 20:50:18;;;;;;;2.67;1.27;;;;;;;;;;143748;665;46010;-59
2022/05/18 20:52:45;;;;;;;4.55;1.70;;;;;;;;;;143749;635;45018;-59
2022/05/18 20:55:12;;;;;;;6.37;1.50;;;;;;;;;;143752;673;45022;-59
2022/05/18 20:57:42;;;;;;;2.17;1.30;;;;;;;;;;143746;586;47020;-59
2022/05/18 21:00:11;;;;;;;2.00;1.40;;;;;;;;;;143747;576;46010;-59
2022/05/18 21:02:38;;;;;;;1.25;1.08;;;;;;;;;;143748;602;45018;-60
2022/05/18 21:05:06;;;;;;;3.40;1.73;;;;;;;;;;143753;745;46022;-59
2022/05/18 21:07:33;;;;;;;1.08;0.77;;;;;;;;;;143747;569;47018;-60
2022/05/18 21:10:00;;;;;;;5.60;1.62;;;;;;;;;;143747;573;46010;-60
2022/05/18 21:12:27;;;;;;;3.55;1.52;;;;;;;;;;143748;882;45019;-59
2022/05/18 21:14:56;;;;;;;2.55;1.48;;;;;;;;;;143752;602;46022;-59
2022/05/18 21:17:24;;;;;;;6.28;1.90;;;;;;;;;;143746;591;47018;-59
2022/05/18 21:19:51;;;;;;;5.82;2.05;;;;;;;;;;143749;618;46010;-59
2022/05/18 21:22:18;;;;;;;4.90;1.98;;;;;;;;;;143747;627;45018;-59
2022/05/18 21:24:45;;;;;;;6.95;1.52;;;;;;;;;;143752;697;46022;-59
2022/05/18 21:27:15;;;;;;;3.35;1.37;;;;;;;;;;143747;599;47018;-59
2022/05/18 21:29:42;;;;;;;5.30;2.22;;;;;;;;;;143748;564;46027;-59
2022/05/18 21:32:09;;;;;;;5.07;2.08;;;;;;;;;;143743;790;45018;-59
2022/05/18 21:34:39;;;;;;;2.95;1.83;;;;;;;;;;143750;586;46023;-59
2022/05/18 21:37:09;;;;;;;4.32;1.80;;;;;;;;;;143749;564;46020;-59
2022/05/18 21:39:36;;;;;;;5.90;1.83;;;;;;;;;;143744;598;47010;-59
2022/05/18 21:42:04;;;;;;;5.30;2.03;;;;;;;;;;143748;569;45019;-59
2022/05/18 21:44:32;;;;;;;3.78;1.45;;;;;;;;;;143751;609;45022;-59
2022/05/18 21:46:59;;;;;;;1.45;0.90;;;;;;;;;;143747;564;47020;-59
2022/05/18 21:49:26;;;;;;;1.55;0.80;;;;;;;;;;143746;620;47010;-59
2022/05/18 21:51:53;;;;;;;3.90;1.65;;;;;;;;;;143750;606;45018;-59
2022/05/18 21:54:20;;;;;;;2.33;1.40;;;;;;;;;;143751;573;45022;-60
2022/05/18 21:56:50;;;;;;;2.33;1.27;;;;;;;;;;143739;636;47019;-59
2022/05/18 21:59:34;;;;;;;4.70;1.90;;;;;;;;;;143746;677;47010;-59
2022/05/18 22:02:05;;;;;;;5.62;1.95;;;;;;;;;;143748;609;45018;-59
2022/05/18 22:04:32;;;;;;;4.97;1.60;;;;;;;;;;143751;730;46022;-59
2022/05/18 22:07:00;;;;;;;4.43;2.12;;;;;;;;;;143746;570;47020;-58
2022/05/18 22:09:29;;;;;;;4.18;1.67;;;;;;;;;;143747;741;46010;-59
2022/05/18 22:11:56;;;;;;;2.97;1.55;;;;;;;;;;143749;585;46010;-58
2022/05/18 22:14:34;;;;;;;3.58;1.60;;;;;;;;;;143751;564;46022;-59
2022/05/18 22:17:02;;;;;;;3.90;1.90;;;;;;;;;;143746;607;47018;-59
2022/05/18 22:19:29;;;;;;;3.00;1.58;;;;;;;;;;143746;622;46037;-59
2022/05/18 22:21:59;;;;;;;4.25;1.50;;;;;;;;;;143741;589;46020;-59
2022/05/18 22:24:29;;;;;;;7.62;2.05;;;;;;;;;;143751;579;45020;-59
2022/05/18 22:26:58;;;;;;;3.03;1.65;;;;;;;;;;143747;583;47021;-58
2022/05/18 22:29:26;;;;;;;5.95;2.03;;;;;;;;;;143749;788;46028;-59
2022/05/18 22:31:53;;;;;;;5.95;2.10;;;;;;;;;;143749;572;46010;-59
2022/05/18 22:34:23;;;;;;;5.78;2.15;;;;;;;;;;143753;566;45021;-59
2022/05/18 22:36:52;;;;;;;5.97;2.10;;;;;;;;;;143748;577;47020;-59
2022/05/18 22:39:20;;;;;;;3.17;2.15;;;;;;;;;;143749;626;46010;-60
2022/05/18 22:41:54;;;;;;;4.10;2.40;;;;;;;;;;143748;623;45021;-59
2022/05/18 22:44:30;;;;;;;2.80;1.73;;;;;;;;;;143752;604;45020;-59
2022/05/18 22:46:58;;;;;;;6.37;2.03;;;;;;;;;;143740;703;47022;-59
2022/05/18 22:49:26;;;;;;;4.32;2.03;;;;;;;;;;143747;585;46010;-59
2022/05/18 22:51:53;;;;;;;6.87;2.37;;;;;;;;;;143747;597;45020;-59
2022/05/18 22:54:20;;;;;;;6.80;2.33;;;;;;;;;;143751;565;45020;-59
2022/05/18 22:56:48;;;;;;;11.90;3.55;;;;;;;;;;143747;577;47021;-58
2022/05/18 22:59:15;;;;;;;6.12;2.85;;;;;;;;;;143748;606;46023;-59
2022/05/18 23:01:42;;;;;;;4.53;2.90;;;;;;;;;;143746;569;45020;-59
2022/05/18 23:04:10;;;;;;;8.25;2.78;;;;;;;;;;143751;564;45021;-59
2022/05/18 23:06:37;;;;;;;5.22;2.45;;;;;;;;;;143748;593;46022;-59
2022/05/18 23:09:04;;;;;;;7.35;3.03;;;;;;;;;;143748;841;46010;-59
2022/05/18 23:11:32;;;;;;;7.95;3.28;;;;;;;;;;143742;608;46010;-59
2022/05/18 23:13:59;;;;;;;8.45;3.40;;;;;;;;;;143752;630;45020;-59
2022/05/18 23:16:27;;;;;;;8.82;4.47;;;;;;;;;;143747;621;47022;-58
2022/05/18 23:18:54;;;;;;;11.00;3.40;;;;;;;;;;143747;601;47010;-59
2022/05/18 23:21:22;;;;;;;12.48;5.25;;;;;;;;;;143748;571;45909;-59
2022/05/18 23:23:49;;;;;;;9.60;3.62;;;;;;;;;;143751;611;45020;-59
2022/05/18 23:26:17;;;;;;;10.70;4.43;;;;;;;;;;143743;635;47020;-58
2022/05/18 23:28:45;;;;;;;12.70;5.25;;;;;;;;;;143750;619;46010;-58
2022/05/18 23:31:17;;;;;;;8.23;3.22;;;;;;;;;;143748;585;45020;-59
2022/05/18 23:33:47;;;;;;;14.60;4.00;;;;;;;;;;143753;615;45021;-59
2022/05/18 23:36:21;;;;;;;7.53;3.65;;;;;;;;;;143739;611;47023;-58
2022/05/18 23:38:50;;;;;;;8.07;3.78;;;;;;;;;;143749;569;46010;-58
2022/05/18 23:41:17;;;;;;;11.50;3.22;;;;;;;;;;143749;621;45021;-58
2022/05/18 23:43:45;;;;;;;12.40;3.20;;;;;;;;;;143752;601;46020;-58
2022/05/18 23:46:15;;;;;;;7.93;3.42;;;;;;;;;;143747;580;47020;-58
2022/05/18 23:48:49;;;;;;;8.07;2.85;;;;;;;;;;143748;573;46011;-58
2022/05/18 23:51:31;;;;;;;7.40;4.53;;;;;;;;;;143750;586;45020;-58
2022/05/18 23:53:59;;;;;;;6.10;3.15;;;;;;;;;;143753;585;46020;-59
2022/05/18 23:56:53;;;;;;;9.15;2.78;;;;;;;;;;143747;611;47021;-58
2022/05/18 23:59:51;;;;;;;11.18;3.95;;;;;;;;;;143748;586;47010;-58
