Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 08:43:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/11/21 08:43:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/11/21 08:48:50;;;;;;;6.37;0.93;;;;;;;;;;;;;
2022/11/21 08:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/11/21 08:54:22;;;;;;;2.93;0.80;;;;;;;;;;;;;
2022/11/21 08:54:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/11/21 09:02:07;;;;;;;2.43;0.63;;;;;;;;;;;;;
2022/11/21 09:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/11/21 09:05:17;;;;;;;34.03;2.20;;;;;;;;;;;;;
2022/11/21 09:05:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/11/21 09:10:04;;;;;;;4.60;0.80;;;;;;;;;;;;;
2022/11/21 09:10:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/11/21 09:13:13;;;;;;;2.27;0.73;;;;;;;;;;;;;
2022/11/21 09:13:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/11/21 09:18:44;;;;;;;2.17;0.60;;;;;;;;;;;;;
2022/11/21 09:18:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/11/21 09:24:17;;;;;;;1.33;0.47;;;;;;;;;;;;;
2022/11/21 09:24:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/11/21 09:29:50;;;;;;;6.10;1.10;;;;;;;;;;;;;
2022/11/21 09:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/11/21 09:40:56;;;;;;;2.60;0.60;;;;;;;;;;;;;
2022/11/21 09:46:29;;;;;;;1.77;0.77;;;;;;;;;;;;;
2022/11/21 09:54:04;;;;;;;0.77;0.27;;;;;;;;;;;;;
2022/11/21 09:54:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
