Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:53;;;;;;;19.27;4.12;;;;;;;21.62;49.90;100434.34;143736;569;45926;-86
2022/11/21 00:03:21;;;;;;;16.37;5.12;;;;;;;21.59;49.71;100419.28;143729;656;47002;-85
2022/11/21 00:05:48;;;;;;;16.40;4.00;;;;;;;21.59;50.09;100410.28;143735;578;46006;-85
2022/11/21 00:08:18;;;;;;;17.87;4.18;;;;;;;21.56;50.47;100417.09;143734;681;47004;-85
2022/11/21 00:10:45;;;;;;;11.68;4.45;;;;;;;21.56;50.61;100419.03;143731;613;46025;-86
2022/11/21 00:13:17;;;;;;;14.43;4.45;;;;;;;21.55;51.58;100425.59;143732;582;47004;-85
2022/11/21 00:15:45;;;;;;;21.05;4.22;;;;;;;21.49;51.42;100438.47;143731;595;47000;-84
2022/11/21 00:18:13;;;;;;;16.25;4.53;;;;;;;21.46;51.84;100425.38;143740;601;45010;-85
2022/11/21 00:20:41;;;;;;;10.60;3.85;;;;;;;21.43;51.65;100437.69;143735;577;46008;-87
2022/11/21 00:23:09;;;;;;;16.12;3.87;;;;;;;21.31;50.74;100435.25;143739;575;45012;-87
2022/11/21 00:25:36;;;;;;;16.33;3.78;;;;;;;21.22;49.80;100434.16;143737;609;45010;-85
2022/11/21 00:28:04;;;;;;;13.10;3.42;;;;;;;21.12;49.04;100431.47;143733;570;47004;-85
2022/11/21 00:30:31;;;;;;;21.45;4.30;;;;;;;21.02;49.53;100432.31;143737;596;45010;-86
2022/11/21 00:33:00;;;;;;;23.60;3.72;;;;;;;20.99;49.16;100441.88;143731;589;47004;-86
2022/11/21 00:35:27;;;;;;;16.35;3.85;;;;;;;20.99;49.75;100446.50;143730;662;45010;-87
2022/11/21 00:37:55;;;;;;;19.27;3.37;;;;;;;20.96;49.55;100456.09;143734;577;48000;-85
2022/11/21 00:40:21;;;;;;;23.42;4.03;;;;;;;20.95;49.77;100454.44;143735;594;47010;-86
2022/11/21 00:42:48;;;;;;;20.92;4.15;;;;;;;20.95;49.28;100459.06;143734;568;47004;-83
2022/11/21 00:45:16;;;;;;;19.83;5.47;;;;;;;20.94;49.15;100465.62;143734;699;47006;-87
2022/11/21 00:47:42;;;;;;;22.60;4.03;;;;;;;20.88;48.84;100465.66;143736;575;47002;-85
2022/11/21 00:50:10;;;;;;;24.52;4.12;;;;;;;20.87;48.68;100472.19;143732;643;47008;-87
2022/11/21 00:52:37;;;;;;;26.80;4.05;;;;;;;20.86;47.76;100481.47;143733;637;47002;-87
2022/11/21 00:55:09;;;;;;;19.83;4.32;;;;;;;20.83;47.31;100490.22;143732;596;46007;-86
2022/11/21 00:57:37;;;;;;;15.13;2.90;;;;;;;20.79;46.75;100489.09;143739;580;45010;-87
2022/11/21 01:00:09;;;;;;;12.95;3.40;;;;;;;20.82;46.62;100487.75;143734;566;45010;-85
2022/11/21 01:02:36;;;;;;;13.80;2.92;;;;;;;20.81;46.25;100481.47;143734;573;47002;-87
2022/11/21 01:05:03;;;;;;;14.77;2.45;;;;;;;20.83;45.76;100471.09;143737;576;45010;-85
2022/11/21 01:07:30;;;;;;;9.93;1.98;;;;;;;20.84;45.31;100477.37;143737;590;46006;-86
2022/11/21 01:09:57;;;;;;;16.00;2.92;;;;;;;20.85;45.35;100482.56;143733;567;46008;-84
2022/11/21 01:12:24;;;;;;;11.88;2.83;;;;;;;20.87;45.15;100483.12;143736;612;46002;-85
2022/11/21 01:14:50;;;;;;;14.95;3.00;;;;;;;20.88;45.36;100486.66;143735;584;45010;-90
2022/11/21 01:17:17;;;;;;;14.43;3.05;;;;;;;20.87;45.53;100494.03;143734;567;47004;-85
2022/11/21 01:19:44;;;;;;;9.93;2.40;;;;;;;20.87;46.72;100498.66;143734;575;47008;-85
2022/11/21 01:22:11;;;;;;;13.25;2.40;;;;;;;20.84;46.89;100508.22;143732;569;47004;-85
2022/11/21 01:24:38;;;;;;;15.95;3.25;;;;;;;20.81;46.92;100499.78;143734;607;45010;-86
2022/11/21 01:27:05;;;;;;;16.20;3.35;;;;;;;20.76;46.87;100495.09;143736;597;47000;-86
2022/11/21 01:29:31;;;;;;;14.18;4.35;;;;;;;20.73;47.01;100496.44;143736;579;45926;-87
2022/11/21 01:31:58;;;;;;;15.80;5.03;;;;;;;20.71;46.40;100490.44;143735;567;46008;-86
2022/11/21 01:34:25;;;;;;;20.30;6.03;;;;;;;20.70;46.16;100497.00;143736;581;46006;-87
2022/11/21 01:36:51;;;;;;;22.27;6.53;;;;;;;20.68;47.67;100499.16;143739;610;45010;-86
2022/11/21 01:39:18;;;;;;;13.48;3.95;;;;;;;20.69;47.00;100506.25;143731;603;47010;-87
2022/11/21 01:41:45;;;;;;;12.75;4.97;;;;;;;20.68;46.30;100512.81;143736;573;46004;-88
2022/11/21 01:44:20;;;;;;;17.12;4.78;;;;;;;20.65;47.53;100507.09;143735;702;45924;-89
2022/11/21 01:46:49;;;;;;;14.57;4.47;;;;;;;20.57;48.27;100500.25;143736;590;47004;-88
2022/11/21 01:49:26;;;;;;;12.75;4.45;;;;;;;20.49;48.50;100509.81;143728;567;47008;-86
2022/11/21 01:52:07;;;;;;;17.20;4.50;;;;;;;20.43;49.22;100506.25;143739;573;45012;-86
2022/11/21 01:54:43;;;;;;;22.20;5.57;;;;;;;20.38;49.89;100511.69;143738;581;45010;-86
2022/11/21 01:57:27;;;;;;;15.88;4.57;;;;;;;20.41;49.20;100504.87;143740;568;45010;-88
2022/11/21 02:00:09;;;;;;;20.50;5.45;;;;;;;20.43;49.64;100508.97;143734;587;46008;-85
2022/11/21 02:02:46;;;;;;;17.87;5.35;;;;;;;20.43;48.62;100508.16;143734;570;47002;-87
2022/11/21 02:05:18;;;;;;;16.98;5.55;;;;;;;20.40;49.32;100498.59;143736;588;45924;-87
2022/11/21 02:07:48;;;;;;;16.52;5.22;;;;;;;20.38;48.52;100528.06;143741;618;45010;-86
2022/11/21 02:10:16;;;;;;;10.95;4.68;;;;;;;20.39;48.24;100523.41;143738;711;45926;-88
2022/11/21 02:13:08;;;;;;;14.48;4.32;;;;;;;20.38;47.75;100519.06;143737;631;45921;-87
2022/11/21 02:15:35;;;;;;;11.07;2.40;;;;;;;20.37;46.68;100512.78;143719;715;49011;-85
2022/11/21 02:18:02;;;;;;;9.38;2.40;;;;;;;20.28;44.87;100511.69;143733;732;49007;-85
2022/11/21 02:20:29;;;;;;;8.35;1.70;;;;;;;20.33;43.14;100510.84;143733;574;46008;-86
2022/11/21 02:23:39;;;;;;;13.60;1.77;;;;;;;20.40;41.39;100512.25;143735;581;45928;-85
2022/11/21 02:26:06;;;;;;;12.10;4.37;;;;;;;20.46;39.19;100507.59;143738;580;45926;-85
2022/11/21 02:28:33;;;;;;;17.60;12.77;;;;;;;20.53;39.90;100512.78;143734;584;47004;-85
2022/11/21 02:31:00;;;;;;;17.58;10.45;;;;;;;20.58;40.27;100521.00;143727;568;47010;-86
2022/11/21 02:33:27;;;;;;;13.70;2.97;;;;;;;20.62;39.24;100530.28;143728;584;48004;-85
2022/11/21 02:35:59;;;;;;;6.30;1.20;;;;;;;20.62;38.50;100524.00;143733;569;47006;-86
2022/11/21 02:38:35;;;;;;;6.72;1.25;;;;;;;20.61;38.68;100531.38;143739;573;46002;-84
2022/11/21 02:41:25;;;;;;;1.70;0.68;;;;;;;20.62;39.39;100535.75;143735;576;47011;-85
2022/11/21 02:44:05;;;;;;;2.60;0.93;;;;;;;20.66;38.80;100534.09;143738;580;45012;-87
2022/11/21 02:46:35;;;;;;;2.78;0.52;;;;;;;20.68;38.96;100528.37;143716;598;54004;-86
2022/11/21 02:49:06;;;;;;;2.97;1.90;;;;;;;20.68;38.71;100517.47;143739;729;46002;-86
2022/11/21 02:51:33;;;;;;;12.45;7.18;;;;;;;20.69;38.88;100527.28;143727;624;47010;-85
2022/11/21 02:54:00;;;;;;;20.25;12.13;;;;;;;20.73;39.41;100528.41;143738;589;45928;-86
2022/11/21 02:56:27;;;;;;;5.68;1.20;;;;;;;20.79;38.98;100531.97;143723;567;48006;-87
2022/11/21 02:58:54;;;;;;;4.32;0.60;;;;;;;20.80;38.74;100515.31;143738;582;47004;-85
2022/11/21 03:01:21;;;;;;;1.30;0.60;;;;;;;20.80;39.10;100512.59;143728;717;47010;-86
2022/11/21 03:03:48;;;;;;;1.90;0.70;;;;;;;20.82;39.17;100513.12;143735;582;47004;-83
2022/11/21 03:06:15;;;;;;;2.20;0.70;;;;;;;20.83;39.02;100516.66;143735;601;47000;-85
2022/11/21 03:08:42;;;;;;;4.78;1.85;;;;;;;20.85;39.77;100517.22;143734;645;48000;-87
2022/11/21 03:11:09;;;;;;;3.03;0.68;;;;;;;20.84;39.50;100496.47;143735;575;46028;-85
2022/11/21 03:13:36;;;;;;;2.80;0.57;;;;;;;20.81;39.69;100486.94;143735;568;46002;-86
2022/11/21 03:16:09;;;;;;;2.03;0.55;;;;;;;20.77;40.15;100499.47;143735;589;47006;-85
2022/11/21 03:18:45;;;;;;;2.55;0.70;;;;;;;20.77;40.61;100472.19;143740;643;46004;-86
2022/11/21 03:21:13;;;;;;;2.17;0.60;;;;;;;20.78;40.42;100475.75;143736;650;46008;-87
2022/11/21 03:23:40;;;;;;;3.72;0.57;;;;;;;20.76;39.90;100481.47;143735;634;47004;-87
2022/11/21 03:26:10;;;;;;;2.42;0.60;;;;;;;20.77;40.18;100469.44;143735;639;46004;-85
2022/11/21 03:28:37;;;;;;;1.92;0.43;;;;;;;20.78;39.80;100456.63;143741;614;45010;-86
2022/11/21 03:31:04;;;;;;;3.42;0.68;;;;;;;20.80;39.51;100468.09;143728;587;48008;-87
2022/11/21 03:33:31;;;;;;;5.18;1.45;;;;;;;20.82;39.61;100465.94;143738;592;46004;-85
2022/11/21 03:35:58;;;;;;;1.92;0.55;;;;;;;20.83;39.11;100467.53;143729;576;49006;-85
2022/11/21 03:38:25;;;;;;;1.98;0.80;;;;;;;20.85;39.35;100466.19;143740;578;45011;-86
2022/11/21 03:40:52;;;;;;;1.85;0.70;;;;;;;20.88;38.05;100464.81;143725;590;48008;-85
2022/11/21 03:43:19;;;;;;;2.15;0.50;;;;;;;20.86;37.89;100459.62;143738;575;46016;-84
2022/11/21 03:45:47;;;;;;;3.30;0.52;;;;;;;20.86;37.48;100456.06;143738;748;46000;-85
2022/11/21 03:48:14;;;;;;;1.12;0.70;;;;;;;20.88;37.61;100465.66;143738;601;48004;-86
2022/11/21 03:50:44;;;;;;;2.53;0.77;;;;;;;20.89;37.87;100474.63;143728;647;49008;-85
2022/11/21 03:53:11;;;;;;;3.17;0.60;;;;;;;20.93;37.53;100463.97;143738;583;45013;-84
2022/11/21 03:55:37;;;;;;;3.33;0.90;;;;;;;20.97;36.79;100467.81;143735;591;45010;-85
2022/11/21 03:58:05;;;;;;;2.97;0.85;;;;;;;21.02;36.90;100474.06;143740;602;45010;-85
2022/11/21 04:00:31;;;;;;;4.65;0.65;;;;;;;21.06;36.75;100471.63;143735;575;49009;-86
2022/11/21 04:02:58;;;;;;;3.92;0.70;;;;;;;21.03;37.53;100470.25;143732;653;48002;-88
2022/11/21 04:05:25;;;;;;;1.75;0.65;;;;;;;21.05;37.34;100468.06;143734;589;46004;-86
2022/11/21 04:07:52;;;;;;;2.85;0.70;;;;;;;21.06;37.97;100466.16;143735;596;47002;-86
2022/11/21 04:10:19;;;;;;;5.72;1.37;;;;;;;21.04;38.85;100473.81;143738;569;45011;-84
2022/11/21 04:12:47;;;;;;;5.97;1.30;;;;;;;21.02;38.86;100478.72;143734;616;46014;-85
2022/11/21 04:15:13;;;;;;;5.15;1.20;;;;;;;20.99;39.27;100480.09;143737;599;46006;-86
2022/11/21 04:17:41;;;;;;;4.47;1.42;;;;;;;20.95;39.56;100476.28;143749;595;46002;-85
2022/11/21 04:20:08;;;;;;;3.42;1.08;;;;;;;20.89;38.96;100483.66;143739;636;45010;-84
2022/11/21 04:22:36;;;;;;;3.65;1.00;;;;;;;20.85;39.24;100488.03;143743;620;47002;-87
2022/11/21 04:25:03;;;;;;;2.90;0.90;;;;;;;20.84;37.82;100494.56;143747;677;45010;-85
2022/11/21 04:27:30;;;;;;;47.55;41.40;;;;;;;20.82;38.42;100509.59;143742;603;47002;-84
2022/11/21 04:29:57;;;;;;;55.15;47.08;;;;;;;20.82;39.06;100504.94;143739;598;45010;-86
2022/11/21 04:32:24;;;;;;;4.70;3.08;;;;;;;20.73;39.12;100514.75;143728;603;49002;-86
2022/11/21 04:34:51;;;;;;;6.50;2.45;;;;;;;20.68;39.80;100517.47;143746;573;45010;-83
2022/11/21 04:37:18;;;;;;;21.98;18.95;;;;;;;20.68;39.91;100525.66;143748;687;45011;-85
2022/11/21 04:39:45;;;;;;;10.70;6.55;;;;;;;20.67;39.85;100518.56;143735;567;47004;-86
2022/11/21 04:42:12;;;;;;;7.45;3.62;;;;;;;20.64;40.48;100517.19;143744;574;45012;-86
2022/11/21 04:44:39;;;;;;;4.03;1.77;;;;;;;20.60;41.03;100530.53;143739;586;45010;-87
2022/11/21 04:47:06;;;;;;;5.53;1.30;;;;;;;20.54;40.50;100531.66;143748;582;45010;-86
2022/11/21 04:49:33;;;;;;;3.72;1.50;;;;;;;20.49;40.36;100531.63;143743;585;47010;-84
2022/11/21 04:52:00;;;;;;;3.05;1.50;;;;;;;20.48;40.70;100527.25;143744;694;46004;-85
2022/11/21 04:54:27;;;;;;;8.25;1.15;;;;;;;20.41;41.16;100524.78;143743;598;46006;-85
2022/11/21 04:56:54;;;;;;;6.75;1.42;;;;;;;20.38;41.16;100536.22;143747;584;45010;-86
2022/11/21 04:59:21;;;;;;;2.37;0.90;;;;;;;20.36;41.68;100523.97;143744;685;45924;-88
2022/11/21 05:01:48;;;;;;;4.57;1.15;;;;;;;20.28;42.24;100508.94;143733;570;50002;-87
2022/11/21 05:04:15;;;;;;;4.90;2.40;;;;;;;20.17;42.54;100505.37;143742;588;48019;-87
2022/11/21 05:06:42;;;;;;;8.27;4.30;;;;;;;20.17;42.34;100499.91;143746;682;46004;-85
2022/11/21 05:09:09;;;;;;;6.40;3.45;;;;;;;20.18;42.80;100495.28;143738;589;46011;-86
2022/11/21 05:14:21;;;;;;;9.27;3.12;;;;;;;20.07;43.62;100508.03;143746;602;45011;-85
2022/11/21 05:16:47;;;;;;;7.12;2.42;;;;;;;20.01;43.61;100503.69;143740;584;48000;-84
2022/11/21 05:19:14;;;;;;;7.32;2.28;;;;;;;20.01;42.76;100507.22;143732;573;48004;-86
2022/11/21 05:21:42;;;;;;;11.25;3.05;;;;;;;19.97;43.92;100504.22;143736;610;47002;-86
2022/11/21 05:24:08;;;;;;;6.93;2.90;;;;;;;19.99;44.48;100509.38;143736;572;46004;-86
2022/11/21 05:26:35;;;;;;;11.90;4.40;;;;;;;19.85;44.66;100504.41;143737;595;48000;-86
2022/11/21 05:29:02;;;;;;;8.48;3.75;;;;;;;19.78;45.02;100520.16;143736;584;46008;-84
2022/11/21 05:31:29;;;;;;;8.52;4.30;;;;;;;19.79;44.71;100526.44;143734;567;48004;-86
2022/11/21 05:33:56;;;;;;;11.80;3.62;;;;;;;19.79;45.17;100527.25;143732;602;46004;-86
2022/11/21 05:36:23;;;;;;;9.65;3.90;;;;;;;19.82;44.97;100528.66;143740;591;46002;-86
2022/11/21 05:39:02;;;;;;;8.43;2.95;;;;;;;19.75;45.07;100528.06;143733;744;48010;-88
2022/11/21 05:41:30;;;;;;;6.32;2.60;;;;;;;19.74;45.26;100524.53;143737;602;46008;-86
2022/11/21 05:43:57;;;;;;;7.60;1.98;;;;;;;19.79;44.75;100540.88;143735;581;47006;-86
2022/11/21 05:46:25;;;;;;;9.25;2.08;;;;;;;19.83;43.50;100535.75;143735;755;49000;-87
2022/11/21 05:48:53;;;;;;;5.37;2.17;;;;;;;19.88;43.07;100529.53;143737;615;45924;-86
2022/11/21 05:51:21;;;;;;;6.37;1.80;;;;;;;19.97;43.33;100549.72;143727;598;49004;-86
2022/11/21 05:53:48;;;;;;;7.47;2.10;;;;;;;20.02;43.21;100547.03;143739;581;45926;-87
2022/11/21 05:56:18;;;;;;;10.82;2.40;;;;;;;20.07;42.68;100546.22;143736;595;46006;-87
2022/11/21 05:58:45;;;;;;;5.95;1.55;;;;;;;20.15;42.16;100564.81;143730;585;46010;-87
2022/11/21 06:01:14;;;;;;;3.87;1.23;;;;;;;20.25;41.72;100556.66;143739;576;45012;-89
2022/11/21 06:03:42;;;;;;;6.95;1.30;;;;;;;20.34;41.60;100567.06;143738;586;45010;-85
2022/11/21 06:06:10;;;;;;;5.32;1.55;;;;;;;20.40;40.13;100596.81;143740;575;46015;-87
2022/11/21 06:08:42;;;;;;;2.00;0.88;;;;;;;20.54;39.14;100596.28;143736;581;46011;-87
2022/11/21 06:11:11;;;;;;;4.75;1.10;;;;;;;20.68;39.77;100593.88;143739;634;45012;-87
2022/11/21 06:13:38;;;;;;;2.90;0.70;;;;;;;20.75;38.97;100600.75;143738;696;45011;-87
2022/11/21 06:16:12;;;;;;;5.05;1.35;;;;;;;20.71;37.74;100612.44;143741;650;45010;-86
2022/11/21 06:18:41;;;;;;;1.98;0.77;;;;;;;20.75;37.65;100616.25;143727;595;50008;-87
2022/11/21 06:21:19;;;;;;;3.00;0.80;;;;;;;20.90;38.36;100619.06;143738;567;46002;-87
2022/11/21 06:23:47;;;;;;;3.70;1.15;;;;;;;21.04;38.29;100621.25;143735;666;46002;-87
2022/11/21 06:26:16;;;;;;;4.47;1.00;;;;;;;21.08;39.34;100619.63;143736;572;47004;-87
2022/11/21 06:28:44;;;;;;;6.97;1.10;;;;;;;21.09;39.46;100618.50;143733;667;46008;-88
2022/11/21 06:31:16;;;;;;;4.18;1.60;;;;;;;21.07;39.57;100619.87;143735;574;47005;-87
2022/11/21 06:33:43;;;;;;;3.78;1.00;;;;;;;21.08;39.21;100619.63;143722;580;53004;-87
2022/11/21 06:36:17;;;;;;;3.92;1.30;;;;;;;21.09;38.89;100615.78;143741;594;45010;-87
2022/11/21 06:38:45;;;;;;;3.03;1.37;;;;;;;21.11;39.09;100607.34;143738;601;45924;-87
2022/11/21 06:41:21;;;;;;;2.58;1.27;;;;;;;21.07;38.24;100600.78;143738;583;45012;-86
2022/11/21 06:43:48;;;;;;;5.45;0.88;;;;;;;21.04;37.40;100583.03;143739;589;45010;-87
2022/11/21 06:46:15;;;;;;;2.65;1.20;;;;;;;21.04;38.01;100569.37;143740;587;46004;-87
2022/11/21 06:48:43;;;;;;;1.83;0.60;;;;;;;21.10;37.35;100579.19;143731;588;47008;-84
2022/11/21 06:51:20;;;;;;;4.00;1.10;;;;;;;21.17;37.89;100590.69;143736;586;47012;-86
2022/11/21 06:53:54;;;;;;;1.75;0.68;;;;;;;21.25;37.91;100589.31;143736;572;45926;-86
2022/11/21 06:56:22;;;;;;;5.37;1.10;;;;;;;21.32;38.01;100589.03;143737;594;47004;-87
2022/11/21 06:58:48;;;;;;;3.80;0.82;;;;;;;21.38;37.78;100584.38;143737;567;47010;-87
2022/11/21 07:01:15;;;;;;;5.97;1.60;;;;;;;21.49;38.54;100577.81;143734;568;48002;-88
2022/11/21 07:03:42;;;;;;;2.95;1.12;;;;;;;21.61;39.89;100583.84;143739;601;45010;-86
2022/11/21 07:06:09;;;;;;;6.28;1.45;;;;;;;21.67;40.40;100583.84;143736;580;49002;-87
2022/11/21 07:08:36;;;;;;;3.80;0.90;;;;;;;21.67;38.51;100581.09;143736;584;46002;-85
2022/11/21 07:11:05;;;;;;;3.15;0.60;;;;;;;21.61;36.90;100567.44;143735;570;48002;-86
2022/11/21 07:13:32;;;;;;;1.75;0.73;;;;;;;21.62;36.67;100566.34;143734;568;46006;-85
2022/11/21 07:16:05;;;;;;;1.58;0.60;;;;;;;21.55;36.99;100563.03;143739;567;47002;-87
2022/11/21 07:18:32;;;;;;;2.00;0.75;;;;;;;21.54;37.55;100580.53;143737;574;46025;-87
2022/11/21 07:21:03;;;;;;;4.65;0.70;;;;;;;21.53;37.91;100581.66;143739;576;45013;-88
2022/11/21 07:23:31;;;;;;;4.75;3.37;;;;;;;21.50;38.25;100571.25;143734;671;48006;-87
2022/11/21 07:26:03;;;;;;;2.03;0.90;;;;;;;21.49;38.39;100589.56;143737;569;49000;-86
2022/11/21 07:28:31;;;;;;;0.43;0.30;;;;;;;21.50;37.41;100574.81;143738;592;45924;-88
2022/11/21 07:30:58;;;;;;;2.80;1.25;;;;;;;21.51;38.49;100575.63;143739;612;45012;-88
2022/11/21 07:33:25;;;;;;;2.03;1.50;;;;;;;21.48;39.45;100579.72;143734;625;47006;-86
2022/11/21 07:35:54;;;;;;;1.95;0.80;;;;;;;21.44;39.54;100583.28;143741;585;45010;-88
2022/11/21 07:38:20;;;;;;;2.22;0.88;;;;;;;21.45;39.85;100577.53;143734;567;46011;-86
2022/11/21 07:40:47;;;;;;;1.55;0.60;;;;;;;21.49;39.50;100578.63;143738;610;46008;-87
2022/11/21 07:43:14;;;;;;;2.17;1.10;;;;;;;21.50;39.26;100590.41;143738;599;46006;-86
2022/11/21 07:45:41;;;;;;;2.33;0.60;;;;;;;21.52;39.73;100607.34;143740;590;46004;-87
2022/11/21 07:48:08;;;;;;;2.65;1.40;;;;;;;21.53;39.02;100611.72;143725;600;48008;-88
2022/11/21 07:50:35;;;;;;;6.53;3.53;;;;;;;21.58;39.24;100608.94;143737;596;46002;-85
2022/11/21 07:53:04;;;;;;;38.30;28.38;;;;;;;21.61;40.26;100608.44;143732;583;47006;-87
2022/11/21 07:55:33;;;;;;;10.15;5.37;;;;;;;21.63;40.10;100610.88;143733;582;46016;-85
2022/11/21 07:58:07;;;;;;;4.80;2.70;;;;;;;21.70;39.51;100602.41;143736;619;46010;-89
2022/11/21 08:00:39;;;;;;;6.55;3.00;;;;;;;21.77;39.40;100606.50;143738;602;46004;-87
2022/11/21 08:03:09;;;;;;;2.58;1.25;;;;;;;21.89;38.44;100600.72;143738;582;45010;-86
2022/11/21 08:05:40;;;;;;;2.12;0.77;;;;;;;22.02;38.09;100603.97;143738;589;47004;-85
2022/11/21 08:08:07;;;;;;;1.60;0.70;;;;;;;22.21;38.13;100607.72;143737;592;46008;-87
2022/11/21 08:10:37;;;;;;;1.75;1.00;;;;;;;22.27;37.52;100595.66;143739;692;45012;-86
2022/11/21 08:13:04;;;;;;;3.37;1.40;;;;;;;22.35;36.31;100599.72;143739;681;45010;-86
2022/11/21 08:15:31;;;;;;;3.03;1.15;;;;;;;22.44;34.93;100608.19;143741;723;45010;-86
2022/11/21 08:18:05;;;;;;;4.30;2.40;;;;;;;22.56;35.16;100599.66;143735;676;46012;-88
2022/11/21 08:20:32;;;;;;;3.47;2.60;;;;;;;22.64;36.14;100607.28;143731;575;47004;-87
2022/11/21 08:22:59;;;;;;;2.70;1.30;;;;;;;22.62;36.10;100609.47;143734;597;46008;-89
2022/11/21 08:25:26;;;;;;;2.35;1.35;;;;;;;22.66;35.69;100604.25;143737;645;46004;-88
2022/11/21 08:27:56;;;;;;;2.78;1.70;;;;;;;22.68;36.46;100613.00;143729;650;46010;-88
2022/11/21 08:30:23;;;;;;;3.03;1.30;;;;;;;22.76;37.11;100611.59;143737;568;45012;-87
2022/11/21 08:32:51;;;;;;;2.35;1.20;;;;;;;22.93;35.87;100608.47;143737;581;45010;-88
2022/11/21 08:35:18;;;;;;;1.70;0.90;;;;;;;22.92;36.26;100623.25;143739;588;45010;-86
2022/11/21 08:37:45;;;;;;;1.73;0.80;;;;;;;22.86;35.79;100603.28;143737;589;45013;-89
2022/11/21 08:40:12;;;;;;;1.45;0.70;;;;;;;22.87;35.52;100608.50;143736;579;46006;-86
2022/11/21 08:42:39;;;;;;;0.90;0.50;;;;;;;22.99;35.51;100599.94;143737;574;45010;-86
2022/11/21 08:45:06;;;;;;;1.33;0.62;;;;;;;23.10;35.38;100594.34;143739;659;45010;-87
2022/11/21 08:47:33;;;;;;;1.17;0.50;;;;;;;23.21;34.34;100606.87;143736;568;45930;-87
2022/11/21 08:50:00;;;;;;;0.60;0.30;;;;;;;23.44;34.26;100588.06;143735;589;47004;-87
2022/11/21 08:52:27;;;;;;;2.45;1.40;;;;;;;23.67;34.64;100599.34;143734;593;45927;-84
2022/11/21 08:54:54;;;;;;;1.83;0.50;;;;;;;23.81;34.06;100607.72;143737;596;47006;-87
2022/11/21 08:57:21;;;;;;;0.37;0.32;;;;;;;24.02;33.69;100608.34;143736;604;46010;-87
2022/11/21 08:59:48;;;;;;;4.28;0.95;;;;;;;24.38;34.06;100613.37;143736;572;46012;-87
2022/11/21 09:02:15;;;;;;;4.55;1.73;;;;;;;24.88;32.74;100626.72;143737;567;45010;-88
2022/11/21 09:04:42;;;;;;;2.50;1.00;;;;;;;25.60;31.83;100629.41;143738;731;46006;-87
2022/11/21 09:07:09;;;;;;;0.95;0.68;;;;;;;27.12;28.98;100632.38;143734;568;46019;-87
2022/11/21 09:09:36;;;;;;;2.72;0.70;;;;;;;30.17;25.38;100629.53;143734;651;46014;-87
2022/11/21 09:12:03;;;;;;;6.03;4.32;;;;;;;31.06;23.87;100624.19;143735;592;45926;-87
2022/11/21 09:19:58;;;;;;;0.50;0.43;;;;;;;32.41;21.40;100639.44;143736;575;45013;-87
2022/11/21 09:22:26;;;;;;;3.10;0.70;;;;;;;31.67;22.09;100626.31;143732;573;46008;-88
2022/11/21 09:24:52;;;;;;;0.90;0.45;;;;;;;30.91;23.15;100626.41;143737;590;46020;-85
2022/11/21 09:27:19;;;;;;;3.05;0.50;;;;;;;30.79;23.10;100629.12;143729;568;50004;-87
2022/11/21 09:29:46;;;;;;;2.50;0.70;;;;;;;31.11;22.68;100623.94;143734;637;46018;-86
2022/11/21 09:32:13;;;;;;;0.82;0.43;;;;;;;31.69;21.93;100625.97;143731;593;47004;-88
2022/11/21 09:34:40;;;;;;;0.80;0.50;;;;;;;34.49;19.61;100630.59;143737;566;46016;-88
2022/11/21 09:37:07;;;;;;;0.73;0.40;;;;;;;38.76;14.46;100632.56;143737;646;46010;-87
2022/11/21 09:39:34;;;;;;;0.88;0.22;;;;;;;41.35;12.44;100619.34;143734;579;47006;-86
2022/11/21 09:42:44;;;;;;;0.82;0.40;;;;;;;43.13;11.83;100623.06;143736;658;45010;-88
2022/11/21 09:45:33;;;;;;;0.68;0.40;;;;;;;43.01;11.34;100619.59;143739;572;45010;-85
2022/11/21 09:48:24;;;;;;;1.08;0.40;;;;;;;43.23;10.95;100616.47;143730;567;47012;-89
2022/11/21 09:50:57;;;;;;;0.50;0.30;;;;;;;43.24;11.20;100598.31;143735;626;46004;-86
2022/11/21 09:53:51;;;;;;;2.12;0.40;;;;;;;43.27;11.73;100605.91;143734;572;47008;-87
2022/11/21 09:56:22;;;;;;;0.45;0.30;;;;;;;41.02;12.24;100598.22;143737;593;46004;-87
2022/11/21 09:59:11;;;;;;;1.60;0.43;;;;;;;39.36;14.27;100605.09;143734;567;47012;-87
2022/11/21 10:01:38;;;;;;;3.58;0.68;;;;;;;38.27;15.08;100615.91;143736;631;45012;-88
2022/11/21 10:04:05;;;;;;;2.22;0.98;;;;;;;38.12;14.88;100619.81;143735;575;45010;-88
2022/11/21 10:06:42;;;;;;;1.30;0.50;;;;;;;37.10;15.01;100606.94;143738;586;46010;-87
2022/11/21 10:09:54;;;;;;;1.00;0.60;;;;;;;37.19;14.72;100612.22;143733;604;47010;-87
2022/11/21 10:12:36;;;;;;;1.17;0.50;;;;;;;34.96;16.99;100620.44;143732;698;48006;-85
