Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/25 00:00:09;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 00:00:22;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 00:14:29;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 00:14:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 00:29:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 00:29:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 00:44:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 00:44:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 00:59:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 00:59:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 01:14:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 01:14:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 01:29:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 01:29:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 02:00:13;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 02:00:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 02:00:14;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 02:00:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 02:14:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 02:14:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 02:29:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 02:29:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 02:44:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 02:44:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 02:59:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 02:59:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 03:14:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 03:14:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 03:29:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 03:29:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 03:44:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 03:44:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 03:59:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 03:59:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 04:29:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 04:30:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 04:46:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 04:46:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 04:59:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 04:59:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 05:14:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 05:14:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 05:29:54;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 05:29:55;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 05:44:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 05:44:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 05:59:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 05:59:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 06:14:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 06:14:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 06:29:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 06:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 06:44:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 06:44:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 06:59:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 06:59:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 07:14:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 07:14:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 07:44:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 07:44:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 07:59:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 07:59:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 08:14:29;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 08:14:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 08:29:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 08:29:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 08:44:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 08:44:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 08:59:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 08:59:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 09:14:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 09:14:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 09:29:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 09:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 09:44:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 09:44:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 09:59:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 09:59:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 10:14:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 10:14:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 10:29:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 10:29:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 10:45:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 10:45:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 10:59:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 10:59:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 11:14:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 11:14:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 11:29:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 11:29:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 11:44:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 11:44:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 11:59:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 11:59:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 12:14:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 12:14:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 12:29:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 12:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 12:44:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 12:44:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 12:59:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 12:59:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 13:14:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 13:14:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 13:29:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 13:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 13:44:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 13:44:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 13:59:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 13:59:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 14:14:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 14:14:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 14:29:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 14:29:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 14:44:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 14:44:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 14:59:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 14:59:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 15:14:34;;;4;;;0;;;;;;;;;;;;;;;
2020/04/25 15:14:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 15:29:33;;;3;;;1;;;;;;;;;;;;;;;
2020/04/25 15:29:34;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 15:44:27;;;4;;;1;;;;;;;;;;;;;;;
2020/04/25 15:44:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 15:59:29;;;4;;;2;;;;;;;;;;;;;;;
2020/04/25 15:59:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 16:14:28;;;4;;;2;;;;;;;;;;;;;;;
2020/04/25 16:14:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 16:29:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 16:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 16:45:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 16:45:13;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 16:59:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 16:59:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 17:14:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 17:14:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 17:29:27;;;5;;;0;;;;;;;;;;;;;;;
2020/04/25 17:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 17:44:27;;;4;;;0;;;;;;;;;;;;;;;
2020/04/25 17:44:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 18:00:07;;;3;;;0;;;;;;;;;;;;;;;
2020/04/25 18:00:10;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 18:14:28;;;3;;;0;;;;;;;;;;;;;;;
2020/04/25 18:14:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 18:29:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 18:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 18:44:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 18:44:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 18:59:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 18:59:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 19:14:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 19:14:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 19:29:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 19:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 19:44:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 19:44:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 20:00:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 20:00:27;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 20:14:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 20:14:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 20:29:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 20:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 20:44:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 20:44:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 20:59:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 20:59:56;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 21:14:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 21:14:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 21:29:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 21:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 21:45:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 21:45:20;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 21:59:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 21:59:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 22:14:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 22:14:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 22:29:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 22:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 22:44:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 22:44:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 23:00:05;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 23:01:22;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 23:14:27;;;4;;;4;;;;;;;;;;;;;;;
2020/04/25 23:14:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 23:29:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 23:29:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 23:44:27;;;5;;;3;;;;;;;;;;;;;;;
2020/04/25 23:44:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/25 23:59:27;;;5;;;4;;;;;;;;;;;;;;;
2020/04/25 23:59:28;;;;;;;;;;;11.44;59.60;;;;;;;;;
