Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/25 00:03:09;;;20.9;;;19.5;;;;;;;;;;;;;;;
2020/04/25 00:03:11;;;;;;;;;;;8.3;68.0;;;;;;;;;
2020/04/25 00:03:16;;;21.3;;;19.9;;;;;;;;;;;;;;;
2020/04/25 00:03:16;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/04/25 00:03:18;;;18.4;;;16.0;;;;;;;;;;;;;;;
2020/04/25 00:03:18;;;;;;;;;;;8.6;65.0;;;;;;;;;
2020/04/25 00:06:21;;;14.9;;;13.7;;;;;;;;;;;;;;;
2020/04/25 00:06:21;;;;;;;;;;;8.5;65.0;;;;;;;;;
2020/04/25 00:09:55;;;17.6;;;16.6;;;;;;;;;;;;;;;
2020/04/25 00:09:55;;;;;;;;;;;8.5;65.0;;;;;;;;;
2020/04/25 00:13:56;;;17.7;;;14.8;;;;;;;;;;;;;;;
2020/04/25 00:13:57;;;;;;;;;;;8.5;65.0;;;;;;;;;
2020/04/25 00:17:29;;;16.7;;;14.9;;;;;;;;;;;;;;;
2020/04/25 00:17:30;;;;;;;;;;;8.5;65.0;;;;;;;;;
2020/04/25 00:21:03;;;16.5;;;15.7;;;;;;;;;;;;;;;
2020/04/25 00:21:03;;;;;;;;;;;8.5;65.0;;;;;;;;;
2020/04/25 00:25:06;;;17.4;;;15.7;;;;;;;;;;;;;;;
2020/04/25 00:25:06;;;;;;;;;;;8.5;65.0;;;;;;;;;
2020/04/25 00:28:37;;;17.2;;;15.4;;;;;;;;;;;;;;;
2020/04/25 00:28:38;;;;;;;;;;;8.5;65.0;;;;;;;;;
2020/04/25 00:32:39;;;19.2;;;18.7;;;;;;;;;;;;;;;
2020/04/25 00:32:39;;;;;;;;;;;8.5;65.0;;;;;;;;;
2020/04/25 00:36:13;;;19.2;;;18.1;;;;;;;;;;;;;;;
2020/04/25 00:36:13;;;;;;;;;;;8.6;64.0;;;;;;;;;
2020/04/25 00:39:47;;;17.3;;;15.6;;;;;;;;;;;;;;;
2020/04/25 00:39:47;;;;;;;;;;;8.7;63.0;;;;;;;;;
2020/04/25 00:43:18;;;17.0;;;16.2;;;;;;;;;;;;;;;
2020/04/25 00:43:19;;;;;;;;;;;8.6;64.0;;;;;;;;;
2020/04/25 00:47:22;;;18.0;;;16.7;;;;;;;;;;;;;;;
2020/04/25 00:47:22;;;;;;;;;;;8.6;64.0;;;;;;;;;
2020/04/25 00:50:54;;;17.7;;;17.0;;;;;;;;;;;;;;;
2020/04/25 00:50:54;;;;;;;;;;;8.6;63.0;;;;;;;;;
2020/04/25 00:54:28;;;16.5;;;16.1;;;;;;;;;;;;;;;
2020/04/25 00:54:28;;;;;;;;;;;8.6;64.0;;;;;;;;;
2020/04/25 00:58:29;;;18.5;;;17.2;;;;;;;;;;;;;;;
2020/04/25 00:58:30;;;;;;;;;;;8.6;64.0;;;;;;;;;
2020/04/25 01:02:03;;;15.7;;;15.4;;;;;;;;;;;;;;;
2020/04/25 01:02:03;;;;;;;;;;;8.7;64.0;;;;;;;;;
2020/04/25 01:05:36;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/25 01:05:36;;;;;;;;;;;8.7;63.0;;;;;;;;;
2020/04/25 01:09:39;;;15.2;;;14.5;;;;;;;;;;;;;;;
2020/04/25 01:09:39;;;;;;;;;;;8.9;63.0;;;;;;;;;
2020/04/25 01:13:12;;;15.1;;;13.6;;;;;;;;;;;;;;;
2020/04/25 01:13:12;;;;;;;;;;;8.7;63.0;;;;;;;;;
2020/04/25 01:16:44;;;12.7;;;11.9;;;;;;;;;;;;;;;
2020/04/25 01:16:44;;;;;;;;;;;8.7;63.0;;;;;;;;;
2020/04/25 01:20:46;;;14.6;;;13.0;;;;;;;;;;;;;;;
2020/04/25 01:20:46;;;;;;;;;;;8.6;63.0;;;;;;;;;
2020/04/25 01:24:21;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/04/25 01:24:22;;;;;;;;;;;8.6;63.0;;;;;;;;;
2020/04/25 01:27:53;;;13.2;;;13.0;;;;;;;;;;;;;;;
2020/04/25 01:27:53;;;;;;;;;;;8.6;63.0;;;;;;;;;
2020/04/25 01:31:55;;;14.7;;;14.1;;;;;;;;;;;;;;;
2020/04/25 01:31:55;;;;;;;;;;;8.5;64.0;;;;;;;;;
2020/04/25 01:35:28;;;14.8;;;13.4;;;;;;;;;;;;;;;
2020/04/25 01:35:29;;;;;;;;;;;8.6;63.0;;;;;;;;;
2020/04/25 01:39:05;;;15.0;;;14.1;;;;;;;;;;;;;;;
2020/04/25 01:39:05;;;;;;;;;;;8.5;63.0;;;;;;;;;
2020/04/25 01:43:07;;;14.7;;;13.0;;;;;;;;;;;;;;;
2020/04/25 01:43:07;;;;;;;;;;;8.5;63.0;;;;;;;;;
2020/04/25 01:46:39;;;14.2;;;13.5;;;;;;;;;;;;;;;
2020/04/25 01:46:39;;;;;;;;;;;8.6;63.0;;;;;;;;;
2020/04/25 01:50:12;;;14.1;;;12.9;;;;;;;;;;;;;;;
2020/04/25 01:50:13;;;;;;;;;;;8.5;63.0;;;;;;;;;
2020/04/25 01:54:01;;;12.9;;;11.8;;;;;;;;;;;;;;;
2020/04/25 01:54:01;;;;;;;;;;;8.4;63.0;;;;;;;;;
2020/04/25 01:57:32;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/04/25 01:57:33;;;;;;;;;;;8.5;63.0;;;;;;;;;
2020/04/25 02:01:36;;;15.4;;;14.3;;;;;;;;;;;;;;;
2020/04/25 02:01:36;;;;;;;;;;;8.5;63.0;;;;;;;;;
2020/04/25 02:05:08;;;14.8;;;14.1;;;;;;;;;;;;;;;
2020/04/25 02:05:08;;;;;;;;;;;8.5;63.0;;;;;;;;;
2020/04/25 02:08:41;;;14.5;;;14.2;;;;;;;;;;;;;;;
2020/04/25 02:08:42;;;;;;;;;;;8.5;63.0;;;;;;;;;
2020/04/25 02:12:44;;;13.2;;;12.7;;;;;;;;;;;;;;;
2020/04/25 02:12:44;;;;;;;;;;;8.6;62.0;;;;;;;;;
2020/04/25 02:16:16;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/04/25 02:16:16;;;;;;;;;;;8.6;62.0;;;;;;;;;
2020/04/25 02:19:50;;;13.7;;;12.7;;;;;;;;;;;;;;;
2020/04/25 02:19:50;;;;;;;;;;;8.8;62.0;;;;;;;;;
2020/04/25 02:23:53;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/25 02:23:53;;;;;;;;;;;8.9;61.0;;;;;;;;;
2020/04/25 02:27:24;;;11.5;;;10.3;;;;;;;;;;;;;;;
2020/04/25 02:27:24;;;;;;;;;;;8.8;61.0;;;;;;;;;
2020/04/25 02:30:58;;;10.4;;;9.8;;;;;;;;;;;;;;;
2020/04/25 02:30:58;;;;;;;;;;;8.8;61.0;;;;;;;;;
2020/04/25 02:35:01;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/25 02:35:02;;;;;;;;;;;8.8;61.0;;;;;;;;;
2020/04/25 02:38:35;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/04/25 02:38:35;;;;;;;;;;;8.8;61.0;;;;;;;;;
2020/04/25 02:42:07;;;10.4;;;9.6;;;;;;;;;;;;;;;
2020/04/25 02:42:07;;;;;;;;;;;8.8;60.0;;;;;;;;;
2020/04/25 02:46:09;;;8.8;;;7.9;;;;;;;;;;;;;;;
2020/04/25 02:46:09;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/04/25 02:49:42;;;9.1;;;8.0;;;;;;;;;;;;;;;
2020/04/25 02:49:42;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/04/25 02:53:15;;;9.0;;;7.9;;;;;;;;;;;;;;;
2020/04/25 02:53:15;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/04/25 02:57:18;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/04/25 02:57:18;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/04/25 03:01:31;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/04/25 03:01:34;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/04/25 03:04:40;;;8.7;;;7.4;;;;;;;;;;;;;;;
2020/04/25 03:04:40;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/04/25 03:08:12;;;8.2;;;6.8;;;;;;;;;;;;;;;
2020/04/25 03:08:12;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/04/25 03:11:45;;;8.3;;;7.7;;;;;;;;;;;;;;;
2020/04/25 03:11:46;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/04/25 03:15:49;;;7.6;;;6.7;;;;;;;;;;;;;;;
2020/04/25 03:15:49;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/04/25 03:19:21;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/25 03:19:22;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/04/25 03:22:53;;;7.5;;;6.8;;;;;;;;;;;;;;;
2020/04/25 03:22:53;;;;;;;;;;;8.6;60.0;;;;;;;;;
2020/04/25 03:26:55;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/25 03:26:56;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/04/25 03:30:28;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/04/25 03:30:29;;;;;;;;;;;8.6;60.0;;;;;;;;;
2020/04/25 03:34:02;;;7.0;;;6.2;;;;;;;;;;;;;;;
2020/04/25 03:34:03;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/04/25 03:38:07;;;6.9;;;6.3;;;;;;;;;;;;;;;
2020/04/25 03:38:07;;;;;;;;;;;8.6;60.0;;;;;;;;;
2020/04/25 03:41:38;;;8.1;;;7.1;;;;;;;;;;;;;;;
2020/04/25 03:41:38;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/04/25 03:45:11;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/25 03:45:11;;;;;;;;;;;8.9;59.0;;;;;;;;;
2020/04/25 03:49:15;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/25 03:49:15;;;;;;;;;;;8.9;58.0;;;;;;;;;
2020/04/25 03:52:48;;;7.0;;;6.0;;;;;;;;;;;;;;;
2020/04/25 03:52:48;;;;;;;;;;;8.8;58.0;;;;;;;;;
2020/04/25 03:56:21;;;6.6;;;5.9;;;;;;;;;;;;;;;
2020/04/25 03:56:21;;;;;;;;;;;8.8;57.0;;;;;;;;;
2020/04/25 03:59:53;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/04/25 03:59:53;;;;;;;;;;;8.7;58.0;;;;;;;;;
2020/04/25 04:03:56;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/04/25 04:03:56;;;;;;;;;;;8.7;57.0;;;;;;;;;
2020/04/25 04:07:24;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/04/25 04:07:31;;;;;;;;;;;8.7;57.0;;;;;;;;;
2020/04/25 04:11:26;;;6.1;;;5.3;;;;;;;;;;;;;;;
2020/04/25 04:12:39;;;;;;;;;;;8.6;58.0;;;;;;;;;
2020/04/25 04:17:39;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/04/25 04:18:03;;;;;;;;;;;8.6;58.0;;;;;;;;;
2020/04/25 04:20:17;;;7.7;;;6.7;;;;;;;;;;;;;;;
2020/04/25 04:20:24;;;;;;;;;;;8.6;58.0;;;;;;;;;
2020/04/25 04:22:29;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/25 04:22:35;;;;;;;;;;;8.7;57.0;;;;;;;;;
2020/04/25 04:26:38;;;7.2;;;6.3;;;;;;;;;;;;;;;
2020/04/25 04:26:53;;;;;;;;;;;8.7;57.0;;;;;;;;;
2020/04/25 04:35:00;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/04/25 04:35:12;;;;;;;;;;;8.6;56.0;;;;;;;;;
2020/04/25 04:39:10;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/04/25 04:39:22;;;;;;;;;;;8.7;56.0;;;;;;;;;
2020/04/25 04:41:49;;;7.6;;;6.7;;;;;;;;;;;;;;;
2020/04/25 04:42:28;;;;;;;;;;;8.7;56.0;;;;;;;;;
2020/04/25 04:43:21;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/04/25 04:43:37;;;;;;;;;;;8.6;56.0;;;;;;;;;
2020/04/25 04:45:09;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/04/25 04:46:16;;;;;;;;;;;8.5;57.0;;;;;;;;;
2020/04/25 04:48:11;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/04/25 04:48:11;;;;;;;;;;;8.6;56.0;;;;;;;;;
2020/04/25 04:52:15;;;7.5;;;6.8;;;;;;;;;;;;;;;
2020/04/25 04:52:15;;;;;;;;;;;8.6;56.0;;;;;;;;;
2020/04/25 04:55:46;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/25 04:55:47;;;;;;;;;;;8.6;56.0;;;;;;;;;
2020/04/25 04:59:19;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/04/25 04:59:19;;;;;;;;;;;8.6;56.0;;;;;;;;;
2020/04/25 05:03:21;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/04/25 05:03:21;;;;;;;;;;;8.6;56.0;;;;;;;;;
2020/04/25 05:06:56;;;7.1;;;6.5;;;;;;;;;;;;;;;
2020/04/25 05:06:56;;;;;;;;;;;8.6;56.0;;;;;;;;;
2020/04/25 05:10:28;;;8.0;;;7.1;;;;;;;;;;;;;;;
2020/04/25 05:10:28;;;;;;;;;;;8.6;56.0;;;;;;;;;
2020/04/25 05:14:30;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/04/25 05:14:30;;;;;;;;;;;8.7;56.0;;;;;;;;;
2020/04/25 05:18:03;;;8.2;;;7.1;;;;;;;;;;;;;;;
2020/04/25 05:18:03;;;;;;;;;;;8.7;56.0;;;;;;;;;
2020/04/25 05:21:35;;;7.7;;;7.1;;;;;;;;;;;;;;;
2020/04/25 05:21:36;;;;;;;;;;;8.8;55.0;;;;;;;;;
2020/04/25 05:25:38;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/04/25 05:25:38;;;;;;;;;;;8.8;55.0;;;;;;;;;
2020/04/25 05:29:11;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/04/25 05:29:11;;;;;;;;;;;8.8;55.0;;;;;;;;;
2020/04/25 05:32:44;;;8.1;;;7.2;;;;;;;;;;;;;;;
2020/04/25 05:32:45;;;;;;;;;;;8.8;56.0;;;;;;;;;
2020/04/25 05:36:18;;;6.3;;;5.5;;;;;;;;;;;;;;;
2020/04/25 05:36:18;;;;;;;;;;;8.9;54.0;;;;;;;;;
2020/04/25 05:40:19;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/04/25 05:40:19;;;;;;;;;;;9.0;53.0;;;;;;;;;
2020/04/25 05:43:52;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/04/25 05:43:52;;;;;;;;;;;9.0;53.0;;;;;;;;;
2020/04/25 05:47:42;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/04/25 05:47:47;;;;;;;;;;;8.9;53.0;;;;;;;;;
2020/04/25 05:51:23;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/04/25 05:51:23;;;;;;;;;;;8.9;53.0;;;;;;;;;
2020/04/25 05:54:55;;;8.5;;;7.3;;;;;;;;;;;;;;;
2020/04/25 05:54:55;;;;;;;;;;;9.0;52.0;;;;;;;;;
2020/04/25 05:58:58;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/04/25 05:58:58;;;;;;;;;;;9.0;52.0;;;;;;;;;
2020/04/25 06:02:30;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/04/25 06:02:30;;;;;;;;;;;9.0;53.0;;;;;;;;;
2020/04/25 06:06:04;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/04/25 06:06:04;;;;;;;;;;;9.0;53.0;;;;;;;;;
2020/04/25 06:10:06;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/04/25 06:10:06;;;;;;;;;;;9.1;53.0;;;;;;;;;
2020/04/25 06:13:39;;;8.0;;;7.0;;;;;;;;;;;;;;;
2020/04/25 06:13:39;;;;;;;;;;;9.1;53.0;;;;;;;;;
2020/04/25 06:17:12;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/04/25 06:17:12;;;;;;;;;;;9.1;53.0;;;;;;;;;
2020/04/25 06:21:14;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/25 06:21:14;;;;;;;;;;;9.1;53.0;;;;;;;;;
2020/04/25 06:24:47;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/04/25 06:24:47;;;;;;;;;;;9.2;53.0;;;;;;;;;
2020/04/25 06:28:19;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/25 06:28:19;;;;;;;;;;;9.3;52.0;;;;;;;;;
2020/04/25 06:32:22;;;7.1;;;5.7;;;;;;;;;;;;;;;
2020/04/25 06:32:22;;;;;;;;;;;9.3;52.0;;;;;;;;;
2020/04/25 06:35:55;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/25 06:35:55;;;;;;;;;;;9.5;52.0;;;;;;;;;
2020/04/25 06:39:26;;;5.1;;;4.6;;;;;;;;;;;;;;;
2020/04/25 06:39:26;;;;;;;;;;;9.5;52.0;;;;;;;;;
2020/04/25 06:43:30;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/04/25 06:43:30;;;;;;;;;;;9.6;51.0;;;;;;;;;
2020/04/25 06:47:02;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/04/25 06:47:02;;;;;;;;;;;9.7;51.0;;;;;;;;;
2020/04/25 06:50:36;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/04/25 06:50:36;;;;;;;;;;;9.8;51.0;;;;;;;;;
2020/04/25 06:54:38;;;5.9;;;5.2;;;;;;;;;;;;;;;
2020/04/25 06:54:38;;;;;;;;;;;9.9;51.0;;;;;;;;;
2020/04/25 06:58:10;;;5.8;;;5.0;;;;;;;;;;;;;;;
2020/04/25 06:58:10;;;;;;;;;;;10.0;51.0;;;;;;;;;
2020/04/25 07:01:43;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/25 07:01:43;;;;;;;;;;;10.0;50.0;;;;;;;;;
2020/04/25 07:05:46;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/04/25 07:05:47;;;;;;;;;;;10.0;51.0;;;;;;;;;
2020/04/25 07:09:19;;;6.4;;;3.7;;;;;;;;;;;;;;;
2020/04/25 07:09:19;;;;;;;;;;;10.0;51.0;;;;;;;;;
2020/04/25 07:12:51;;;5.4;;;4.7;;;;;;;;;;;;;;;
2020/04/25 07:12:51;;;;;;;;;;;10.1;51.0;;;;;;;;;
2020/04/25 07:16:53;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/04/25 07:16:54;;;;;;;;;;;10.2;50.0;;;;;;;;;
2020/04/25 07:20:28;;;6.1;;;5.1;;;;;;;;;;;;;;;
2020/04/25 07:20:28;;;;;;;;;;;10.3;50.0;;;;;;;;;
2020/04/25 07:24:00;;;6.4;;;5.2;;;;;;;;;;;;;;;
2020/04/25 07:24:00;;;;;;;;;;;10.3;51.0;;;;;;;;;
2020/04/25 07:27:36;;;5.2;;;4.6;;;;;;;;;;;;;;;
2020/04/25 07:27:36;;;;;;;;;;;10.5;50.0;;;;;;;;;
2020/04/25 07:31:38;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/25 07:31:38;;;;;;;;;;;10.5;50.0;;;;;;;;;
2020/04/25 07:35:11;;;6.4;;;5.4;;;;;;;;;;;;;;;
2020/04/25 07:35:11;;;;;;;;;;;10.7;50.0;;;;;;;;;
2020/04/25 07:38:43;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/04/25 07:38:43;;;;;;;;;;;10.8;49.0;;;;;;;;;
2020/04/25 07:42:47;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/04/25 07:42:47;;;;;;;;;;;11.0;49.0;;;;;;;;;
2020/04/25 07:46:20;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/25 07:46:21;;;;;;;;;;;11.1;48.0;;;;;;;;;
2020/04/25 07:49:53;;;5.8;;;5.0;;;;;;;;;;;;;;;
2020/04/25 07:49:53;;;;;;;;;;;11.3;48.0;;;;;;;;;
2020/04/25 07:53:55;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/04/25 07:53:55;;;;;;;;;;;11.3;48.0;;;;;;;;;
2020/04/25 07:57:28;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/04/25 07:57:28;;;;;;;;;;;11.4;47.0;;;;;;;;;
2020/04/25 08:01:00;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/25 08:01:01;;;;;;;;;;;11.4;47.0;;;;;;;;;
2020/04/25 08:05:05;;;6.5;;;5.5;;;;;;;;;;;;;;;
2020/04/25 08:05:05;;;;;;;;;;;11.3;47.0;;;;;;;;;
2020/04/25 08:08:36;;;6.6;;;5.4;;;;;;;;;;;;;;;
2020/04/25 08:08:36;;;;;;;;;;;11.2;47.0;;;;;;;;;
2020/04/25 08:12:09;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/25 08:12:09;;;;;;;;;;;11.3;47.0;;;;;;;;;
2020/04/25 08:16:12;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/04/25 08:16:12;;;;;;;;;;;11.4;48.0;;;;;;;;;
2020/04/25 08:19:45;;;12.9;;;9.1;;;;;;;;;;;;;;;
2020/04/25 08:19:45;;;;;;;;;;;11.4;47.0;;;;;;;;;
2020/04/25 08:23:18;;;6.6;;;5.3;;;;;;;;;;;;;;;
2020/04/25 08:23:18;;;;;;;;;;;11.6;47.0;;;;;;;;;
2020/04/25 08:27:20;;;6.1;;;5.3;;;;;;;;;;;;;;;
2020/04/25 08:27:20;;;;;;;;;;;11.7;46.0;;;;;;;;;
2020/04/25 08:30:52;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/04/25 08:30:52;;;;;;;;;;;11.7;46.0;;;;;;;;;
2020/04/25 08:34:26;;;5.5;;;4.7;;;;;;;;;;;;;;;
2020/04/25 08:34:26;;;;;;;;;;;11.9;45.0;;;;;;;;;
2020/04/25 08:38:28;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/04/25 08:38:28;;;;;;;;;;;12.1;45.0;;;;;;;;;
2020/04/25 08:42:01;;;6.1;;;5.1;;;;;;;;;;;;;;;
2020/04/25 08:42:01;;;;;;;;;;;12.4;44.0;;;;;;;;;
2020/04/25 08:45:34;;;5.9;;;5.2;;;;;;;;;;;;;;;
2020/04/25 08:45:35;;;;;;;;;;;12.6;44.0;;;;;;;;;
2020/04/25 08:49:37;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/04/25 08:49:38;;;;;;;;;;;12.8;43.0;;;;;;;;;
2020/04/25 08:53:09;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/04/25 08:53:10;;;;;;;;;;;12.9;43.0;;;;;;;;;
2020/04/25 08:56:42;;;6.0;;;5.1;;;;;;;;;;;;;;;
2020/04/25 08:56:42;;;;;;;;;;;13.1;43.0;;;;;;;;;
2020/04/25 09:00:46;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/04/25 09:00:46;;;;;;;;;;;13.5;42.0;;;;;;;;;
2020/04/25 09:04:19;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/04/25 09:04:19;;;;;;;;;;;13.7;41.0;;;;;;;;;
2020/04/25 09:07:51;;;5.9;;;5.1;;;;;;;;;;;;;;;
2020/04/25 09:07:51;;;;;;;;;;;14.1;41.0;;;;;;;;;
2020/04/25 09:11:54;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/04/25 09:11:54;;;;;;;;;;;14.0;40.0;;;;;;;;;
2020/04/25 09:15:27;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/04/25 09:15:27;;;;;;;;;;;14.1;40.0;;;;;;;;;
2020/04/25 09:19:02;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/04/25 09:19:02;;;;;;;;;;;14.4;39.0;;;;;;;;;
2020/04/25 09:22:34;;;6.3;;;5.7;;;;;;;;;;;;;;;
2020/04/25 09:22:34;;;;;;;;;;;14.7;39.0;;;;;;;;;
2020/04/25 09:26:36;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/04/25 09:26:37;;;;;;;;;;;14.8;39.0;;;;;;;;;
2020/04/25 09:30:08;;;6.4;;;5.5;;;;;;;;;;;;;;;
2020/04/25 09:30:08;;;;;;;;;;;14.9;38.0;;;;;;;;;
2020/04/25 09:33:42;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/04/25 09:33:42;;;;;;;;;;;14.7;38.0;;;;;;;;;
2020/04/25 09:37:46;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/04/25 09:37:46;;;;;;;;;;;14.6;38.0;;;;;;;;;
2020/04/25 09:41:19;;;6.4;;;5.9;;;;;;;;;;;;;;;
2020/04/25 09:41:19;;;;;;;;;;;14.4;39.0;;;;;;;;;
2020/04/25 09:44:52;;;6.4;;;6.0;;;;;;;;;;;;;;;
2020/04/25 09:44:52;;;;;;;;;;;14.4;39.0;;;;;;;;;
2020/04/25 09:48:37;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/04/25 09:48:55;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/04/25 09:48:55;;;;;;;;;;;14.4;39.0;;;;;;;;;
2020/04/25 09:52:27;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/04/25 09:52:27;;;;;;;;;;;14.4;39.0;;;;;;;;;
2020/04/25 09:56:00;;;6.9;;;6.1;;;;;;;;;;;;;;;
2020/04/25 09:56:00;;;;;;;;;;;14.6;38.0;;;;;;;;;
2020/04/25 10:00:03;;;6.3;;;5.3;;;;;;;;;;;;;;;
2020/04/25 10:00:03;;;;;;;;;;;14.6;39.0;;;;;;;;;
2020/04/25 10:03:36;;;5.9;;;5.1;;;;;;;;;;;;;;;
2020/04/25 10:03:37;;;;;;;;;;;15.0;38.0;;;;;;;;;
2020/04/25 10:07:08;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/25 10:07:09;;;;;;;;;;;15.3;38.0;;;;;;;;;
2020/04/25 10:11:11;;;7.0;;;6.2;;;;;;;;;;;;;;;
2020/04/25 10:11:12;;;;;;;;;;;15.7;36.0;;;;;;;;;
2020/04/25 10:14:45;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/04/25 10:14:45;;;;;;;;;;;15.4;36.0;;;;;;;;;
2020/04/25 10:18:19;;;6.9;;;6.3;;;;;;;;;;;;;;;
2020/04/25 10:18:19;;;;;;;;;;;15.5;37.0;;;;;;;;;
2020/04/25 10:22:22;;;7.4;;;6.3;;;;;;;;;;;;;;;
2020/04/25 10:22:26;;;;;;;;;;;15.8;36.0;;;;;;;;;
2020/04/25 10:25:58;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/04/25 10:25:58;;;;;;;;;;;15.9;36.0;;;;;;;;;
2020/04/25 10:29:32;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/04/25 10:29:32;;;;;;;;;;;16.3;36.0;;;;;;;;;
2020/04/25 10:33:05;;;7.4;;;7.2;;;;;;;;;;;;;;;
