Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/25 00:03:17;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/25 00:03:17;;;;;;;;;;;11.2;66.6;;;;;;;;;
2020/04/25 00:16:29;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/25 00:16:29;;;;;;;;;;;11.4;66.2;;;;;;;;;
2020/04/25 00:31:39;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/25 00:31:39;;;;;;;;;;;11.4;65.9;;;;;;;;;
2020/04/25 00:46:51;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/25 00:46:51;;;;;;;;;;;11.4;65.7;;;;;;;;;
2020/04/25 01:01:31;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/25 01:01:31;;;;;;;;;;;11.4;65.6;;;;;;;;;
2020/04/25 01:16:12;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/25 01:16:13;;;;;;;;;;;11.3;65.8;;;;;;;;;
2020/04/25 01:30:53;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/04/25 01:30:54;;;;;;;;;;;11.4;64.9;;;;;;;;;
2020/04/25 01:46:08;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/25 01:46:08;;;;;;;;;;;11.5;64.0;;;;;;;;;
2020/04/25 02:01:05;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/25 02:01:05;;;;;;;;;;;11.6;63.2;;;;;;;;;
2020/04/25 02:16:47;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/25 02:16:47;;;;;;;;;;;11.7;63.6;;;;;;;;;
2020/04/25 02:31:29;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/25 02:31:30;;;;;;;;;;;11.7;63.8;;;;;;;;;
2020/04/25 02:46:09;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/25 02:46:10;;;;;;;;;;;11.8;62.2;;;;;;;;;
2020/04/25 03:01:38;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/25 03:01:38;;;;;;;;;;;11.8;61.9;;;;;;;;;
2020/04/25 03:15:49;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/25 03:15:49;;;;;;;;;;;11.9;60.3;;;;;;;;;
2020/04/25 03:30:29;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/25 03:30:29;;;;;;;;;;;11.9;60.5;;;;;;;;;
2020/04/25 03:45:42;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/25 03:45:42;;;;;;;;;;;12.0;60.7;;;;;;;;;
2020/04/25 04:01:24;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/25 04:01:24;;;;;;;;;;;12.0;58.2;;;;;;;;;
2020/04/25 04:18:45;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/25 04:19:09;;;;;;;;;;;12.2;57.7;;;;;;;;;
2020/04/25 04:35:22;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/25 04:35:34;;;;;;;;;;;12.2;56.8;;;;;;;;;
2020/04/25 04:46:32;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/25 04:46:36;;;;;;;;;;;12.2;55.6;;;;;;;;;
2020/04/25 05:14:31;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/25 05:14:31;;;;;;;;;;;12.0;56.3;;;;;;;;;
2020/04/25 05:29:42;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/25 05:29:42;;;;;;;;;;;11.9;56.8;;;;;;;;;
2020/04/25 05:44:22;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/04/25 05:44:22;;;;;;;;;;;11.8;56.2;;;;;;;;;
2020/04/25 05:59:59;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/25 05:59:59;;;;;;;;;;;11.8;57.0;;;;;;;;;
2020/04/25 06:14:10;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/04/25 06:14:10;;;;;;;;;;;11.9;55.5;;;;;;;;;
2020/04/25 06:29:20;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/25 06:29:21;;;;;;;;;;;12.0;56.6;;;;;;;;;
2020/04/25 06:44:31;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/04/25 06:44:31;;;;;;;;;;;12.1;56.6;;;;;;;;;
2020/04/25 06:58:41;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 06:58:41;;;;;;;;;;;12.1;55.2;;;;;;;;;
2020/04/25 07:13:52;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/25 07:13:52;;;;;;;;;;;12.2;56.7;;;;;;;;;
2020/04/25 07:30:07;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 07:30:07;;;;;;;;;;;12.1;52.5;;;;;;;;;
2020/04/25 07:43:18;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/25 07:43:19;;;;;;;;;;;12.5;52.3;;;;;;;;;
2020/04/25 07:58:29;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/25 07:58:29;;;;;;;;;;;12.7;53.0;;;;;;;;;
2020/04/25 08:14:10;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/25 08:14:10;;;;;;;;;;;13.0;53.1;;;;;;;;;
2020/04/25 08:28:21;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/25 08:28:21;;;;;;;;;;;13.2;51.5;;;;;;;;;
2020/04/25 08:43:03;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/25 08:43:03;;;;;;;;;;;13.4;51.2;;;;;;;;;
2020/04/25 08:58:13;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/25 08:58:13;;;;;;;;;;;13.8;49.4;;;;;;;;;
2020/04/25 09:12:55;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/25 09:12:55;;;;;;;;;;;14.3;48.2;;;;;;;;;
2020/04/25 09:28:07;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/25 09:28:07;;;;;;;;;;;14.7;44.5;;;;;;;;;
2020/04/25 09:42:20;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/25 09:42:20;;;;;;;;;;;15.3;42.3;;;;;;;;;
2020/04/25 09:57:31;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/25 09:57:31;;;;;;;;;;;15.9;38.6;;;;;;;;;
2020/04/25 10:12:12;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/25 10:12:13;;;;;;;;;;;17.1;35.8;;;;;;;;;
2020/04/25 10:26:59;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/04/25 10:27:00;;;;;;;;;;;18.4;34.7;;;;;;;;;
2020/04/25 10:42:14;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/25 10:42:15;;;;;;;;;;;20.0;31.3;;;;;;;;;
2020/04/25 10:57:59;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/25 10:57:59;;;;;;;;;;;21.0;27.9;;;;;;;;;
2020/04/25 11:12:01;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/25 11:12:01;;;;;;;;;;;22.4;28.7;;;;;;;;;
2020/04/25 11:26:51;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/25 11:26:51;;;;;;;;;;;23.1;29.2;;;;;;;;;
2020/04/25 11:42:06;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/25 11:42:06;;;;;;;;;;;23.8;27.8;;;;;;;;;
2020/04/25 11:57:16;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/25 11:57:16;;;;;;;;;;;24.4;27.4;;;;;;;;;
2020/04/25 12:11:27;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/25 12:11:27;;;;;;;;;;;24.9;26.2;;;;;;;;;
2020/04/25 12:26:10;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/04/25 12:26:10;;;;;;;;;;;25.2;25.2;;;;;;;;;
2020/04/25 12:41:22;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/25 12:41:22;;;;;;;;;;;25.7;31.8;;;;;;;;;
2020/04/25 12:56:33;;;7.1;;;6.5;;;;;;;;;;;;;;;
2020/04/25 12:56:33;;;;;;;;;;;25.1;31.4;;;;;;;;;
2020/04/25 13:10:44;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/25 13:26:20;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/25 13:26:21;;;;;;;;;;;22.9;32.3;;;;;;;;;
2020/04/25 13:40:34;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/25 13:40:34;;;;;;;;;;;23.0;33.4;;;;;;;;;
2020/04/25 13:55:27;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/04/25 13:55:28;;;;;;;;;;;22.5;32.1;;;;;;;;;
2020/04/25 14:10:42;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/04/25 14:10:42;;;;;;;;;;;22.6;32.9;;;;;;;;;
2020/04/25 14:25:24;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/04/25 14:25:25;;;;;;;;;;;22.2;36.7;;;;;;;;;
2020/04/25 14:39:39;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/25 14:39:39;;;;;;;;;;;21.5;34.4;;;;;;;;;
2020/04/25 14:54:38;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/25 14:54:38;;;;;;;;;;;21.2;37.3;;;;;;;;;
2020/04/25 15:10:20;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/25 15:10:20;;;;;;;;;;;20.9;35.7;;;;;;;;;
2020/04/25 15:26:33;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/25 15:26:33;;;;;;;;;;;21.0;37.7;;;;;;;;;
2020/04/25 15:39:40;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/25 15:39:40;;;;;;;;;;;20.8;38.2;;;;;;;;;
2020/04/25 15:54:05;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/04/25 15:54:05;;;;;;;;;;;20.6;35.5;;;;;;;;;
2020/04/25 16:09:17;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/25 16:09:18;;;;;;;;;;;20.1;38.7;;;;;;;;;
2020/04/25 16:23:59;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/25 16:23:59;;;;;;;;;;;19.9;39.1;;;;;;;;;
2020/04/25 16:39:39;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/04/25 16:39:39;;;;;;;;;;;19.8;37.1;;;;;;;;;
2020/04/25 16:53:50;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/04/25 16:53:50;;;;;;;;;;;19.6;38.3;;;;;;;;;
2020/04/25 17:08:32;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/25 17:08:32;;;;;;;;;;;19.4;38.9;;;;;;;;;
2020/04/25 17:23:13;;;7.5;;;6.0;;;;;;;;;;;;;;;
2020/04/25 17:23:14;;;;;;;;;;;19.0;38.7;;;;;;;;;
2020/04/25 17:38:24;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/04/25 17:38:24;;;;;;;;;;;18.7;40.9;;;;;;;;;
2020/04/25 17:53:05;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/25 17:53:05;;;;;;;;;;;18.3;42.8;;;;;;;;;
2020/04/25 18:08:16;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/25 18:08:16;;;;;;;;;;;17.9;44.1;;;;;;;;;
2020/04/25 18:24:35;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/04/25 18:24:36;;;;;;;;;;;17.3;47.1;;;;;;;;;
2020/04/25 18:37:50;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/25 18:37:50;;;;;;;;;;;16.7;49.1;;;;;;;;;
2020/04/25 18:52:34;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/25 18:52:34;;;;;;;;;;;16.2;50.2;;;;;;;;;
2020/04/25 19:07:45;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/04/25 19:07:45;;;;;;;;;;;15.6;52.6;;;;;;;;;
2020/04/25 19:22:25;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/25 19:22:26;;;;;;;;;;;15.0;54.4;;;;;;;;;
2020/04/25 19:37:37;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/04/25 19:37:37;;;;;;;;;;;14.3;56.0;;;;;;;;;
2020/04/25 19:52:27;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/04/25 19:52:27;;;;;;;;;;;13.7;59.1;;;;;;;;;
2020/04/25 20:07:10;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/04/25 20:07:11;;;;;;;;;;;13.1;60.5;;;;;;;;;
2020/04/25 20:22:27;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/04/25 20:22:27;;;;;;;;;;;12.6;62.4;;;;;;;;;
2020/04/25 20:37:08;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/04/25 20:37:08;;;;;;;;;;;12.2;64.1;;;;;;;;;
2020/04/25 20:51:34;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/25 20:51:34;;;;;;;;;;;11.8;67.0;;;;;;;;;
2020/04/25 21:06:54;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/25 21:06:54;;;;;;;;;;;11.6;66.5;;;;;;;;;
2020/04/25 21:23:16;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/25 21:23:16;;;;;;;;;;;11.5;64.9;;;;;;;;;
2020/04/25 21:37:28;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/25 21:37:28;;;;;;;;;;;11.6;66.0;;;;;;;;;
2020/04/25 21:52:42;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/25 21:52:42;;;;;;;;;;;11.7;66.2;;;;;;;;;
2020/04/25 22:05:56;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/04/25 22:05:56;;;;;;;;;;;11.7;68.0;;;;;;;;;
2020/04/25 22:21:03;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/25 22:21:03;;;;;;;;;;;11.5;69.2;;;;;;;;;
2020/04/25 22:35:41;;;9.3;;;8.6;;;;;;;;;;;;;;;
2020/04/25 22:35:42;;;;;;;;;;;11.2;70.1;;;;;;;;;
2020/04/25 22:50:53;;;9.2;;;8.8;;;;;;;;;;;;;;;
2020/04/25 22:50:53;;;;;;;;;;;11.0;70.9;;;;;;;;;
2020/04/25 23:06:11;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/25 23:06:19;;;;;;;;;;;10.8;71.7;;;;;;;;;
2020/04/25 23:20:39;;;10.5;;;9.8;;;;;;;;;;;;;;;
2020/04/25 23:20:39;;;;;;;;;;;10.7;72.5;;;;;;;;;
2020/04/25 23:35:51;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/04/25 23:35:51;;;;;;;;;;;10.5;74.0;;;;;;;;;
2020/04/25 23:52:02;;;10.8;;;10.5;;;;;;;;;;;;;;;
2020/04/25 23:52:03;;;;;;;;;;;10.4;71.6;;;;;;;;;
