Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/25 00:10:59;;;12;;;4;;;;;;;;;;;;;;;
2020/04/25 00:11:00;;;;;;;;;;;21.26;45.92;;;;;;;;;
2020/04/25 00:25:59;;;10;;;4;;;;;;;;;;;;;;;
2020/04/25 00:26:00;;;;;;;;;;;20.94;46.28;;;;;;;;;
2020/04/25 00:41:00;;;9;;;5;;;;;;;;;;;;;;;
2020/04/25 00:41:01;;;;;;;;;;;20.88;46.54;;;;;;;;;
2020/04/25 00:55:59;;;8;;;3;;;;;;;;;;;;;;;
2020/04/25 00:56:00;;;;;;;;;;;20.63;46.84;;;;;;;;;
2020/04/25 01:10:59;;;8;;;4;;;;;;;;;;;;;;;
2020/04/25 01:11:00;;;;;;;;;;;20.66;46.94;;;;;;;;;
2020/04/25 01:25:59;;;7;;;4;;;;;;;;;;;;;;;
2020/04/25 01:26:00;;;;;;;;;;;20.64;47.00;;;;;;;;;
2020/04/25 01:40:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 01:41:00;;;;;;;;;;;20.43;47.40;;;;;;;;;
2020/04/25 01:55:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 01:56:00;;;;;;;;;;;20.25;47.49;;;;;;;;;
2020/04/25 02:10:59;;;6;;;6;;;;;;;;;;;;;;;
2020/04/25 02:11:00;;;;;;;;;;;20.19;47.64;;;;;;;;;
2020/04/25 02:25:59;;;9;;;4;;;;;;;;;;;;;;;
2020/04/25 02:26:00;;;;;;;;;;;20.08;47.80;;;;;;;;;
2020/04/25 02:40:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 02:41:00;;;;;;;;;;;19.95;48.03;;;;;;;;;
2020/04/25 02:55:59;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 02:56:00;;;;;;;;;;;19.94;48.12;;;;;;;;;
2020/04/25 03:11:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 03:11:02;;;;;;;;;;;19.81;48.30;;;;;;;;;
2020/04/25 03:25:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 03:26:00;;;;;;;;;;;19.71;48.50;;;;;;;;;
2020/04/25 03:40:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 03:41:00;;;;;;;;;;;19.59;48.62;;;;;;;;;
2020/04/25 03:55:59;;;17;;;1;;;;;;;;;;;;;;;
2020/04/25 03:56:00;;;;;;;;;;;19.48;48.78;;;;;;;;;
2020/04/25 04:11:11;;;8;;;0;;;;;;;;;;;;;;;
2020/04/25 04:26:07;;;5;;;0;;;;;;;;;;;;;;;
2020/04/25 04:26:17;;;;;;;;;;;19.48;48.93;;;;;;;;;
2020/04/25 04:41:21;;;4;;;0;;;;;;;;;;;;;;;
2020/04/25 04:41:31;;;;;;;;;;;19.42;49.00;;;;;;;;;
2020/04/25 04:55:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 04:56:00;;;;;;;;;;;19.48;49.03;;;;;;;;;
2020/04/25 05:10:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 05:11:00;;;;;;;;;;;19.42;49.03;;;;;;;;;
2020/04/25 05:25:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 05:26:00;;;;;;;;;;;19.39;49.13;;;;;;;;;
2020/04/25 05:41:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 05:41:02;;;;;;;;;;;19.49;49.03;;;;;;;;;
2020/04/25 05:55:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 05:56:00;;;;;;;;;;;19.63;48.91;;;;;;;;;
2020/04/25 06:10:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 06:11:00;;;;;;;;;;;19.66;48.75;;;;;;;;;
2020/04/25 06:25:59;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 06:25:59;;;;;;;;;;;19.43;48.84;;;;;;;;;
2020/04/25 06:40:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 06:40:59;;;;;;;;;;;19.54;48.80;;;;;;;;;
2020/04/25 06:55:59;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 06:55:59;;;;;;;;;;;19.52;48.74;;;;;;;;;
2020/04/25 07:10:59;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 07:10:59;;;;;;;;;;;19.70;48.64;;;;;;;;;
2020/04/25 07:25:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 07:25:59;;;;;;;;;;;19.74;48.59;;;;;;;;;
2020/04/25 07:40:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 07:40:59;;;;;;;;;;;19.67;48.60;;;;;;;;;
2020/04/25 07:55:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 07:55:59;;;;;;;;;;;19.67;48.60;;;;;;;;;
2020/04/25 08:10:59;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 08:10:59;;;;;;;;;;;19.34;48.96;;;;;;;;;
2020/04/25 08:25:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 08:25:59;;;;;;;;;;;19.01;49.33;;;;;;;;;
2020/04/25 08:40:59;;;3;;;1;;;;;;;;;;;;;;;
2020/04/25 08:40:59;;;;;;;;;;;18.77;49.66;;;;;;;;;
2020/04/25 08:55:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 08:55:59;;;;;;;;;;;18.63;49.95;;;;;;;;;
2020/04/25 09:10:59;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 09:10:59;;;;;;;;;;;18.58;50.10;;;;;;;;;
2020/04/25 09:25:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 09:25:59;;;;;;;;;;;18.51;50.25;;;;;;;;;
2020/04/25 09:40:59;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 09:41:00;;;;;;;;;;;18.38;50.45;;;;;;;;;
2020/04/25 09:55:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 09:55:59;;;;;;;;;;;18.42;50.46;;;;;;;;;
2020/04/25 10:10:59;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 10:11:00;;;;;;;;;;;18.41;50.46;;;;;;;;;
2020/04/25 10:25:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 10:25:59;;;;;;;;;;;18.55;50.44;;;;;;;;;
2020/04/25 10:40:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 10:40:59;;;;;;;;;;;18.84;50.15;;;;;;;;;
2020/04/25 10:55:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 10:55:59;;;;;;;;;;;18.98;49.87;;;;;;;;;
2020/04/25 11:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 11:11:07;;;;;;;;;;;19.24;49.53;;;;;;;;;
2020/04/25 11:40:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 11:41:00;;;;;;;;;;;20.08;48.67;;;;;;;;;
2020/04/25 11:55:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 11:55:59;;;;;;;;;;;25.91;43.80;;;;;;;;;
2020/04/25 12:10:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 12:10:59;;;;;;;;;;;31.60;37.89;;;;;;;;;
2020/04/25 12:25:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 12:25:59;;;;;;;;;;;30.84;36.56;;;;;;;;;
2020/04/25 12:40:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 12:40:59;;;;;;;;;;;29.69;37.36;;;;;;;;;
2020/04/25 12:56:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 12:56:02;;;;;;;;;;;29.80;37.57;;;;;;;;;
2020/04/25 13:10:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 13:10:59;;;;;;;;;;;26.46;38.15;;;;;;;;;
2020/04/25 13:25:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 13:25:59;;;;;;;;;;;23.45;40.90;;;;;;;;;
2020/04/25 13:40:59;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 13:41:00;;;;;;;;;;;22.42;42.37;;;;;;;;;
2020/04/25 13:55:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 13:55:59;;;;;;;;;;;21.69;43.87;;;;;;;;;
2020/04/25 14:10:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 14:10:59;;;;;;;;;;;22.96;43.37;;;;;;;;;
2020/04/25 14:25:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 14:25:59;;;;;;;;;;;23.53;42.68;;;;;;;;;
2020/04/25 14:40:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 14:40:59;;;;;;;;;;;24.52;40.03;;;;;;;;;
2020/04/25 14:55:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 14:55:59;;;;;;;;;;;25.25;39.69;;;;;;;;;
2020/04/25 15:10:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 15:11:00;;;;;;;;;;;26.89;38.59;;;;;;;;;
2020/04/25 15:25:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 15:25:58;;;;;;;;;;;27.34;37.83;;;;;;;;;
2020/04/25 15:40:59;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 15:40:59;;;;;;;;;;;28.62;37.59;;;;;;;;;
2020/04/25 15:55:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 15:55:59;;;;;;;;;;;30.91;33.63;;;;;;;;;
2020/04/25 16:10:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 16:10:59;;;;;;;;;;;32.05;31.16;;;;;;;;;
2020/04/25 16:25:58;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 16:25:59;;;;;;;;;;;31.70;33.04;;;;;;;;;
2020/04/25 16:40:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 16:40:59;;;;;;;;;;;31.43;32.59;;;;;;;;;
2020/04/25 16:55:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 16:55:59;;;;;;;;;;;28.41;34.58;;;;;;;;;
2020/04/25 17:10:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 17:10:59;;;;;;;;;;;25.37;37.23;;;;;;;;;
2020/04/25 17:25:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 17:25:58;;;;;;;;;;;24.36;38.80;;;;;;;;;
2020/04/25 17:40:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 17:40:59;;;;;;;;;;;23.82;39.48;;;;;;;;;
2020/04/25 17:55:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 17:55:59;;;;;;;;;;;23.04;40.63;;;;;;;;;
2020/04/25 18:10:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 18:10:58;;;;;;;;;;;22.91;41.05;;;;;;;;;
2020/04/25 18:25:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 18:25:58;;;;;;;;;;;23.16;40.83;;;;;;;;;
2020/04/25 18:40:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 18:40:58;;;;;;;;;;;22.52;41.19;;;;;;;;;
2020/04/25 18:55:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 18:55:58;;;;;;;;;;;21.61;42.02;;;;;;;;;
2020/04/25 19:10:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 19:10:58;;;;;;;;;;;21.03;43.65;;;;;;;;;
2020/04/25 19:25:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 19:25:58;;;;;;;;;;;20.28;44.97;;;;;;;;;
2020/04/25 19:40:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 19:40:59;;;;;;;;;;;20.50;45.67;;;;;;;;;
2020/04/25 19:55:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 19:55:58;;;;;;;;;;;20.00;46.87;;;;;;;;;
2020/04/25 20:10:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 20:10:59;;;;;;;;;;;19.22;46.92;;;;;;;;;
2020/04/25 20:25:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 20:25:58;;;;;;;;;;;18.90;47.52;;;;;;;;;
2020/04/25 20:40:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 20:40:58;;;;;;;;;;;19.11;47.14;;;;;;;;;
2020/04/25 20:55:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 20:55:58;;;;;;;;;;;20.04;46.69;;;;;;;;;
2020/04/25 21:10:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 21:10:58;;;;;;;;;;;19.85;46.70;;;;;;;;;
2020/04/25 21:25:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 21:25:58;;;;;;;;;;;19.91;46.74;;;;;;;;;
2020/04/25 21:40:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 21:40:58;;;;;;;;;;;20.33;46.37;;;;;;;;;
2020/04/25 21:55:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 21:55:58;;;;;;;;;;;20.50;46.22;;;;;;;;;
2020/04/25 22:10:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 22:10:58;;;;;;;;;;;20.64;46.03;;;;;;;;;
2020/04/25 22:25:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 22:25:58;;;;;;;;;;;20.54;46.20;;;;;;;;;
2020/04/25 22:40:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 22:40:58;;;;;;;;;;;20.43;46.36;;;;;;;;;
2020/04/25 22:58:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 22:58:29;;;;;;;;;;;20.46;46.57;;;;;;;;;
2020/04/25 23:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 23:11:15;;;;;;;;;;;20.30;46.65;;;;;;;;;
2020/04/25 23:25:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 23:25:58;;;;;;;;;;;20.22;46.73;;;;;;;;;
2020/04/25 23:40:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 23:40:58;;;;;;;;;;;20.12;46.92;;;;;;;;;
2020/04/25 23:55:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 23:55:58;;;;;;;;;;;19.50;47.19;;;;;;;;;
