Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/25 00:11:26;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/25 00:11:26;;;;;;;;;;;9.9;75.4;;;;;;;;;
2020/04/25 00:30:38;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/25 00:30:38;;;;;;;;;;;9.9;73.8;;;;;;;;;
2020/04/25 00:51:24;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/25 00:51:25;;;;;;;;;;;10.1;72.5;;;;;;;;;
2020/04/25 01:11:40;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/25 01:11:40;;;;;;;;;;;10.3;72.4;;;;;;;;;
2020/04/25 01:31:55;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/25 01:31:56;;;;;;;;;;;10.4;71.7;;;;;;;;;
2020/04/25 01:51:47;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/25 01:51:47;;;;;;;;;;;10.5;71.2;;;;;;;;;
2020/04/25 02:11:12;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/25 02:11:13;;;;;;;;;;;10.5;71.2;;;;;;;;;
2020/04/25 02:29:55;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/25 02:29:55;;;;;;;;;;;10.5;70.8;;;;;;;;;
2020/04/25 02:49:41;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/25 02:49:41;;;;;;;;;;;10.6;68.5;;;;;;;;;
2020/04/25 03:08:44;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/25 03:08:44;;;;;;;;;;;10.6;68.2;;;;;;;;;
2020/04/25 03:28:26;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/04/25 03:28:27;;;;;;;;;;;10.7;67.2;;;;;;;;;
2020/04/25 03:48:44;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/25 03:48:45;;;;;;;;;;;10.9;66.3;;;;;;;;;
2020/04/25 04:09:55;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/25 04:10:00;;;;;;;;;;;11.0;64.4;;;;;;;;;
2020/04/25 04:28:04;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 04:28:16;;;;;;;;;;;10.9;64.7;;;;;;;;;
2020/04/25 04:47:07;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/04/25 04:47:08;;;;;;;;;;;10.8;64.4;;;;;;;;;
2020/04/25 05:05:54;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/25 05:05:54;;;;;;;;;;;10.9;63.2;;;;;;;;;
2020/04/25 05:25:07;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/25 05:25:07;;;;;;;;;;;10.9;63.1;;;;;;;;;
2020/04/25 05:44:53;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/25 05:44:53;;;;;;;;;;;11.0;61.6;;;;;;;;;
2020/04/25 06:05:03;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 06:05:03;;;;;;;;;;;11.0;61.7;;;;;;;;;
2020/04/25 06:24:16;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/25 06:24:16;;;;;;;;;;;10.9;60.7;;;;;;;;;
2020/04/25 06:42:59;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/25 06:42:59;;;;;;;;;;;11.0;60.3;;;;;;;;;
2020/04/25 07:02:14;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/25 07:02:14;;;;;;;;;;;11.1;60.8;;;;;;;;;
2020/04/25 07:22:29;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/25 07:22:29;;;;;;;;;;;11.8;59.0;;;;;;;;;
2020/04/25 07:42:16;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 07:42:16;;;;;;;;;;;11.9;58.8;;;;;;;;;
2020/04/25 08:01:31;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/25 08:01:31;;;;;;;;;;;12.2;57.6;;;;;;;;;
2020/04/25 08:20:16;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/04/25 08:20:16;;;;;;;;;;;12.5;55.9;;;;;;;;;
2020/04/25 08:39:29;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/25 08:39:29;;;;;;;;;;;12.8;55.8;;;;;;;;;
2020/04/25 08:58:44;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/25 08:58:44;;;;;;;;;;;13.0;55.3;;;;;;;;;
2020/04/25 09:18:30;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/25 09:18:30;;;;;;;;;;;13.2;55.5;;;;;;;;;
2020/04/25 09:37:15;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/25 09:37:15;;;;;;;;;;;13.7;53.5;;;;;;;;;
2020/04/25 09:56:30;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/25 09:56:31;;;;;;;;;;;14.4;48.3;;;;;;;;;
2020/04/25 10:15:46;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/25 10:15:46;;;;;;;;;;;14.9;50.6;;;;;;;;;
2020/04/25 10:35:37;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/25 10:35:37;;;;;;;;;;;15.5;49.5;;;;;;;;;
2020/04/25 10:54:57;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/25 10:54:57;;;;;;;;;;;15.6;48.7;;;;;;;;;
2020/04/25 11:14:03;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/25 11:14:04;;;;;;;;;;;16.0;47.2;;;;;;;;;
2020/04/25 11:33:28;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/25 11:33:28;;;;;;;;;;;16.1;48.2;;;;;;;;;
2020/04/25 11:52:11;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/04/25 11:52:11;;;;;;;;;;;16.6;47.2;;;;;;;;;
2020/04/25 12:11:59;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/25 12:11:59;;;;;;;;;;;16.9;46.1;;;;;;;;;
2020/04/25 12:31:15;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/25 12:31:15;;;;;;;;;;;17.1;45.3;;;;;;;;;
2020/04/25 12:50:28;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/25 12:50:28;;;;;;;;;;;17.4;43.8;;;;;;;;;
2020/04/25 13:09:13;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/25 13:28:54;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/04/25 13:28:54;;;;;;;;;;;18.0;41.6;;;;;;;;;
2020/04/25 13:48:13;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/25 13:48:13;;;;;;;;;;;18.2;43.3;;;;;;;;;
2020/04/25 14:07:40;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/25 14:07:40;;;;;;;;;;;18.5;41.6;;;;;;;;;
2020/04/25 14:26:57;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/25 14:26:58;;;;;;;;;;;18.8;41.5;;;;;;;;;
2020/04/25 14:46:31;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/25 14:46:32;;;;;;;;;;;19.2;42.0;;;;;;;;;
2020/04/25 15:05:46;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/25 15:05:46;;;;;;;;;;;19.5;43.8;;;;;;;;;
2020/04/25 15:25:00;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/25 15:25:00;;;;;;;;;;;19.6;44.0;;;;;;;;;
2020/04/25 15:44:15;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/04/25 15:44:15;;;;;;;;;;;19.7;42.1;;;;;;;;;
2020/04/25 16:03:13;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/04/25 16:03:13;;;;;;;;;;;19.8;39.1;;;;;;;;;
2020/04/25 16:21:57;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/25 16:21:58;;;;;;;;;;;19.7;40.7;;;;;;;;;
2020/04/25 16:41:11;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/04/25 16:41:11;;;;;;;;;;;19.8;40.5;;;;;;;;;
2020/04/25 17:00:26;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/25 17:00:26;;;;;;;;;;;19.8;40.6;;;;;;;;;
2020/04/25 17:19:40;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/25 17:19:40;;;;;;;;;;;19.9;41.3;;;;;;;;;
2020/04/25 17:38:54;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/04/25 17:38:54;;;;;;;;;;;19.7;43.3;;;;;;;;;
2020/04/25 17:58:40;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/25 17:58:40;;;;;;;;;;;19.3;45.2;;;;;;;;;
2020/04/25 18:18:00;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/25 18:18:01;;;;;;;;;;;18.7;46.8;;;;;;;;;
2020/04/25 18:36:49;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/25 18:36:49;;;;;;;;;;;18.1;49.1;;;;;;;;;
2020/04/25 18:56:08;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/25 18:56:08;;;;;;;;;;;17.5;51.9;;;;;;;;;
2020/04/25 19:15:21;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/04/25 19:15:21;;;;;;;;;;;16.9;55.1;;;;;;;;;
2020/04/25 19:35:05;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/25 19:35:05;;;;;;;;;;;16.2;57.7;;;;;;;;;
2020/04/25 19:55:02;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/25 19:55:02;;;;;;;;;;;15.6;60.2;;;;;;;;;
2020/04/25 20:14:23;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/25 20:14:23;;;;;;;;;;;14.8;62.7;;;;;;;;;
2020/04/25 20:33:05;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/04/25 20:33:05;;;;;;;;;;;14.1;65.3;;;;;;;;;
2020/04/25 20:52:36;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/25 20:52:36;;;;;;;;;;;13.4;66.8;;;;;;;;;
2020/04/25 21:12:07;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/25 21:12:07;;;;;;;;;;;12.8;69.1;;;;;;;;;
2020/04/25 21:31:22;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/04/25 21:31:22;;;;;;;;;;;12.2;69.9;;;;;;;;;
2020/04/25 21:50:09;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/04/25 21:50:10;;;;;;;;;;;11.8;70.2;;;;;;;;;
2020/04/25 22:09:40;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/04/25 22:09:41;;;;;;;;;;;11.5;71.1;;;;;;;;;
2020/04/25 22:28:34;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/25 22:28:34;;;;;;;;;;;11.2;71.7;;;;;;;;;
2020/04/25 22:47:20;;;9.5;;;9.0;;;;;;;;;;;;;;;
2020/04/25 22:47:20;;;;;;;;;;;10.9;72.7;;;;;;;;;
2020/04/25 23:07:31;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/04/25 23:08:51;;;;;;;;;;;10.5;72.4;;;;;;;;;
2020/04/25 23:27:13;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/25 23:27:14;;;;;;;;;;;10.3;74.7;;;;;;;;;
2020/04/25 23:46:58;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/04/25 23:46:59;;;;;;;;;;;9.9;74.8;;;;;;;;;
