Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/25 00:08:23;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/25 00:08:23;;;;;;;;;;;12.1;62.5;;;;;;;;;
2020/04/25 00:23:04;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/25 00:23:04;;;;;;;;;;;12.0;62.4;;;;;;;;;
2020/04/25 00:37:45;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/25 00:37:45;;;;;;;;;;;12.0;61.7;;;;;;;;;
2020/04/25 00:52:56;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/25 00:52:56;;;;;;;;;;;12.0;61.7;;;;;;;;;
2020/04/25 01:08:07;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/25 01:08:07;;;;;;;;;;;12.1;61.6;;;;;;;;;
2020/04/25 01:22:18;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/25 01:22:18;;;;;;;;;;;12.2;60.8;;;;;;;;;
2020/04/25 01:37:00;;;7.3;;;6.9;;;;;;;;;;;;;;;
2020/04/25 01:37:00;;;;;;;;;;;12.3;60.5;;;;;;;;;
2020/04/25 01:51:48;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/25 01:51:48;;;;;;;;;;;12.3;60.5;;;;;;;;;
2020/04/25 02:06:39;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/25 02:06:40;;;;;;;;;;;12.2;60.5;;;;;;;;;
2020/04/25 02:22:51;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/25 02:22:52;;;;;;;;;;;12.2;60.5;;;;;;;;;
2020/04/25 02:36:33;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/25 02:36:33;;;;;;;;;;;12.2;59.9;;;;;;;;;
2020/04/25 02:51:14;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/25 02:51:14;;;;;;;;;;;12.2;59.0;;;;;;;;;
2020/04/25 03:06:11;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/25 03:06:11;;;;;;;;;;;12.3;58.8;;;;;;;;;
2020/04/25 03:20:53;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/25 03:20:53;;;;;;;;;;;12.3;58.7;;;;;;;;;
2020/04/25 03:36:05;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/25 03:36:05;;;;;;;;;;;12.4;58.4;;;;;;;;;
2020/04/25 03:50:46;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 03:50:47;;;;;;;;;;;12.4;57.5;;;;;;;;;
2020/04/25 04:06:05;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/25 04:06:18;;;;;;;;;;;12.5;56.6;;;;;;;;;
2020/04/25 04:20:49;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 04:21:03;;;;;;;;;;;12.5;55.1;;;;;;;;;
2020/04/25 04:40:33;;;3.3;;;3.3;;;;;;;;;;;;;;;
