Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/25 00:03:13;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/04/25 00:03:14;;;;;;;;;;;8.2;85.2;;;;;;;;;
2020/04/25 00:18:00;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/04/25 00:18:00;;;;;;;;;;;8.6;83.2;;;;;;;;;
2020/04/25 00:37:44;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/25 00:37:44;;;;;;;;;;;8.8;82.7;;;;;;;;;
2020/04/25 00:57:59;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/25 00:57:59;;;;;;;;;;;9.0;81.1;;;;;;;;;
2020/04/25 01:17:45;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/25 01:17:45;;;;;;;;;;;9.2;80.8;;;;;;;;;
2020/04/25 01:36:59;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/04/25 01:36:59;;;;;;;;;;;9.3;80.2;;;;;;;;;
2020/04/25 01:56:02;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/04/25 01:56:02;;;;;;;;;;;9.3;79.9;;;;;;;;;
2020/04/25 02:15:45;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/25 02:15:46;;;;;;;;;;;9.3;79.5;;;;;;;;;
2020/04/25 02:35:02;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/25 02:35:02;;;;;;;;;;;9.3;79.2;;;;;;;;;
2020/04/25 02:54:47;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/25 02:54:47;;;;;;;;;;;9.3;77.2;;;;;;;;;
2020/04/25 03:14:47;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/04/25 03:14:47;;;;;;;;;;;9.4;76.7;;;;;;;;;
2020/04/25 03:34:34;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/25 03:34:34;;;;;;;;;;;9.5;75.6;;;;;;;;;
2020/04/25 03:53:50;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/25 03:53:50;;;;;;;;;;;9.5;72.5;;;;;;;;;
2020/04/25 04:15:33;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/25 04:15:50;;;;;;;;;;;9.5;71.3;;;;;;;;;
2020/04/25 04:37:20;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/25 04:37:29;;;;;;;;;;;9.5;71.3;;;;;;;;;
2020/04/25 04:51:13;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/25 04:51:14;;;;;;;;;;;9.5;72.7;;;;;;;;;
2020/04/25 05:09:57;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/25 05:09:57;;;;;;;;;;;9.5;72.2;;;;;;;;;
2020/04/25 05:31:13;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/25 05:31:13;;;;;;;;;;;9.6;70.9;;;;;;;;;
2020/04/25 05:53:24;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/25 05:53:25;;;;;;;;;;;9.6;69.3;;;;;;;;;
2020/04/25 06:13:09;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/04/25 06:13:09;;;;;;;;;;;9.6;69.4;;;;;;;;;
2020/04/25 06:33:53;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/25 06:33:53;;;;;;;;;;;9.6;67.3;;;;;;;;;
2020/04/25 06:57:09;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/25 06:57:09;;;;;;;;;;;9.7;69.1;;;;;;;;;
2020/04/25 07:19:26;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/25 07:19:27;;;;;;;;;;;10.0;67.6;;;;;;;;;
2020/04/25 07:39:44;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/25 07:39:44;;;;;;;;;;;10.2;66.8;;;;;;;;;
2020/04/25 07:58:59;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/25 07:58:59;;;;;;;;;;;10.4;66.4;;;;;;;;;
2020/04/25 08:18:44;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/25 08:18:44;;;;;;;;;;;10.6;64.8;;;;;;;;;
2020/04/25 08:37:57;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/25 08:37:57;;;;;;;;;;;10.8;64.5;;;;;;;;;
2020/04/25 08:57:43;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/25 08:57:43;;;;;;;;;;;11.0;62.5;;;;;;;;;
2020/04/25 09:16:29;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/25 09:16:29;;;;;;;;;;;11.2;61.5;;;;;;;;;
2020/04/25 09:35:44;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/25 09:35:45;;;;;;;;;;;11.7;58.0;;;;;;;;;
2020/04/25 09:54:28;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/04/25 09:54:28;;;;;;;;;;;12.3;59.7;;;;;;;;;
2020/04/25 10:14:44;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/04/25 10:14:44;;;;;;;;;;;12.7;56.0;;;;;;;;;
2020/04/25 10:34:36;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/25 10:34:37;;;;;;;;;;;13.0;50.3;;;;;;;;;
2020/04/25 10:53:55;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/25 10:53:55;;;;;;;;;;;14.4;50.0;;;;;;;;;
2020/04/25 11:13:02;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/25 11:13:02;;;;;;;;;;;15.1;51.5;;;;;;;;;
2020/04/25 11:32:57;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/25 11:32:58;;;;;;;;;;;15.4;49.1;;;;;;;;;
2020/04/25 11:52:42;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/25 11:52:42;;;;;;;;;;;15.5;48.1;;;;;;;;;
2020/04/25 12:11:28;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/04/25 12:11:28;;;;;;;;;;;16.9;46.0;;;;;;;;;
2020/04/25 12:30:43;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/04/25 12:30:44;;;;;;;;;;;16.9;50.6;;;;;;;;;
2020/04/25 12:49:27;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/25 12:49:27;;;;;;;;;;;17.3;46.0;;;;;;;;;
2020/04/25 13:08:41;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/25 13:27:52;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/25 13:27:52;;;;;;;;;;;17.4;45.8;;;;;;;;;
2020/04/25 13:46:40;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/25 13:46:41;;;;;;;;;;;17.5;45.7;;;;;;;;;
2020/04/25 14:05:36;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/25 14:05:36;;;;;;;;;;;17.3;45.3;;;;;;;;;
2020/04/25 14:24:53;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/25 14:24:53;;;;;;;;;;;17.6;44.4;;;;;;;;;
2020/04/25 14:43:43;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/25 14:43:43;;;;;;;;;;;17.6;43.6;;;;;;;;;
2020/04/25 15:02:44;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/25 15:02:44;;;;;;;;;;;17.8;45.2;;;;;;;;;
2020/04/25 15:21:58;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/25 15:21:58;;;;;;;;;;;17.8;49.6;;;;;;;;;
2020/04/25 15:40:42;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/25 15:40:42;;;;;;;;;;;18.1;46.3;;;;;;;;;
2020/04/25 16:00:40;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/25 16:00:40;;;;;;;;;;;18.1;43.9;;;;;;;;;
2020/04/25 16:20:24;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/04/25 16:20:24;;;;;;;;;;;18.0;45.4;;;;;;;;;
2020/04/25 16:41:43;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/25 16:41:43;;;;;;;;;;;17.9;45.8;;;;;;;;;
2020/04/25 17:02:58;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/04/25 17:02:59;;;;;;;;;;;17.7;47.9;;;;;;;;;
2020/04/25 17:21:43;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/25 17:21:43;;;;;;;;;;;17.5;49.6;;;;;;;;;
2020/04/25 17:41:27;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/25 17:41:28;;;;;;;;;;;16.9;52.6;;;;;;;;;
2020/04/25 18:00:41;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/25 18:00:42;;;;;;;;;;;16.1;55.8;;;;;;;;;
2020/04/25 18:20:02;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/25 18:20:03;;;;;;;;;;;15.4;58.4;;;;;;;;;
2020/04/25 18:38:51;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/25 18:38:51;;;;;;;;;;;14.9;61.6;;;;;;;;;
2020/04/25 18:58:10;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/25 18:58:10;;;;;;;;;;;14.5;63.1;;;;;;;;;
2020/04/25 19:17:53;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/25 19:17:53;;;;;;;;;;;14.2;66.3;;;;;;;;;
2020/04/25 19:36:36;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/25 19:36:36;;;;;;;;;;;13.6;70.3;;;;;;;;;
2020/04/25 19:57:03;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/25 19:57:04;;;;;;;;;;;12.9;72.1;;;;;;;;;
2020/04/25 20:16:54;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/25 20:16:54;;;;;;;;;;;12.3;74.4;;;;;;;;;
2020/04/25 20:36:07;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/25 20:36:07;;;;;;;;;;;11.7;76.6;;;;;;;;;
2020/04/25 20:55:08;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/25 20:55:08;;;;;;;;;;;11.2;78.6;;;;;;;;;
2020/04/25 21:14:39;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/25 21:14:39;;;;;;;;;;;10.7;80.2;;;;;;;;;
2020/04/25 21:33:55;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/25 21:33:55;;;;;;;;;;;10.3;81.5;;;;;;;;;
2020/04/25 21:52:43;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/25 21:52:43;;;;;;;;;;;9.9;83.4;;;;;;;;;
2020/04/25 22:12:26;;;9.2;;;8.8;;;;;;;;;;;;;;;
2020/04/25 22:12:26;;;;;;;;;;;9.5;85.5;;;;;;;;;
2020/04/25 22:33:10;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/25 22:33:10;;;;;;;;;;;9.1;87.5;;;;;;;;;
2020/04/25 22:53:56;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/25 22:53:56;;;;;;;;;;;8.6;89.4;;;;;;;;;
2020/04/25 23:13:25;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/04/25 23:13:29;;;;;;;;;;;8.1;90.6;;;;;;;;;
2020/04/25 23:32:47;;;12.4;;;11.8;;;;;;;;;;;;;;;
2020/04/25 23:32:48;;;;;;;;;;;7.7;90.4;;;;;;;;;
2020/04/25 23:52:02;;;12.3;;;11.8;;;;;;;;;;;;;;;
2020/04/25 23:52:02;;;;;;;;;;;7.3;92.7;;;;;;;;;
