Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/25 00:00:10;;;;;;;;;;;10.1;74.6;;;;;;;;;
2020/04/25 00:09:55;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/25 00:09:55;;;;;;;;;;;10.0;74.7;;;;;;;;;
2020/04/25 00:24:05;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/25 00:24:05;;;;;;;;;;;9.8;74.1;;;;;;;;;
2020/04/25 00:38:46;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/25 00:38:46;;;;;;;;;;;9.8;73.4;;;;;;;;;
2020/04/25 00:53:57;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/25 00:53:57;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/04/25 01:08:38;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/25 01:08:38;;;;;;;;;;;9.9;73.1;;;;;;;;;
2020/04/25 01:23:20;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/25 01:23:20;;;;;;;;;;;10.0;72.7;;;;;;;;;
2020/04/25 01:38:31;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/25 01:38:31;;;;;;;;;;;10.0;72.0;;;;;;;;;
2020/04/25 01:53:28;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/25 01:53:29;;;;;;;;;;;10.0;72.0;;;;;;;;;
2020/04/25 02:08:10;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/25 02:08:10;;;;;;;;;;;10.0;71.6;;;;;;;;;
2020/04/25 02:22:52;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/25 02:22:52;;;;;;;;;;;10.0;71.3;;;;;;;;;
2020/04/25 02:37:34;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/25 02:37:34;;;;;;;;;;;10.1;71.1;;;;;;;;;
2020/04/25 02:53:46;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/25 02:53:46;;;;;;;;;;;10.1;69.5;;;;;;;;;
2020/04/25 03:07:42;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/25 03:07:42;;;;;;;;;;;10.2;68.6;;;;;;;;;
2020/04/25 03:23:54;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/25 03:23:55;;;;;;;;;;;10.3;68.2;;;;;;;;;
2020/04/25 03:37:06;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/25 03:37:06;;;;;;;;;;;10.4;68.3;;;;;;;;;
2020/04/25 03:51:47;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/25 03:51:48;;;;;;;;;;;10.5;67.4;;;;;;;;;
2020/04/25 04:07:54;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/25 04:09:33;;;;;;;;;;;10.5;66.7;;;;;;;;;
2020/04/25 04:21:43;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 04:21:53;;;;;;;;;;;10.5;65.9;;;;;;;;;
2020/04/25 04:41:17;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/25 04:41:24;;;;;;;;;;;10.4;64.1;;;;;;;;;
2020/04/25 04:51:14;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/25 04:51:14;;;;;;;;;;;10.4;63.8;;;;;;;;;
2020/04/25 05:05:53;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/25 05:05:53;;;;;;;;;;;10.3;63.9;;;;;;;;;
2020/04/25 05:20:35;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/25 05:20:35;;;;;;;;;;;10.3;64.4;;;;;;;;;
2020/04/25 05:35:47;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/25 05:35:47;;;;;;;;;;;10.4;64.1;;;;;;;;;
2020/04/25 05:50:22;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/25 05:50:23;;;;;;;;;;;10.4;63.0;;;;;;;;;
2020/04/25 06:05:03;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/25 06:05:04;;;;;;;;;;;10.3;62.9;;;;;;;;;
2020/04/25 06:20:14;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/04/25 06:20:14;;;;;;;;;;;10.3;62.7;;;;;;;;;
2020/04/25 06:34:54;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/25 06:34:54;;;;;;;;;;;10.3;63.1;;;;;;;;;
2020/04/25 06:49:34;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/25 06:49:35;;;;;;;;;;;10.3;62.8;;;;;;;;;
2020/04/25 07:05:16;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/25 07:05:16;;;;;;;;;;;10.4;62.2;;;;;;;;;
2020/04/25 07:19:57;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/25 07:19:57;;;;;;;;;;;10.6;61.6;;;;;;;;;
2020/04/25 07:34:10;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/25 07:34:11;;;;;;;;;;;10.8;61.0;;;;;;;;;
2020/04/25 07:48:52;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/25 07:48:53;;;;;;;;;;;11.0;61.1;;;;;;;;;
2020/04/25 08:04:03;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/25 08:04:03;;;;;;;;;;;11.4;59.7;;;;;;;;;
2020/04/25 08:19:15;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/25 08:19:15;;;;;;;;;;;11.6;59.1;;;;;;;;;
2020/04/25 08:33:24;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/25 08:33:24;;;;;;;;;;;11.8;58.9;;;;;;;;;
2020/04/25 08:48:37;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/25 08:48:37;;;;;;;;;;;11.9;57.8;;;;;;;;;
2020/04/25 09:03:48;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 09:03:49;;;;;;;;;;;12.2;57.9;;;;;;;;;
2020/04/25 09:18:31;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/25 09:18:31;;;;;;;;;;;12.4;56.8;;;;;;;;;
2020/04/25 09:33:12;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/25 09:33:12;;;;;;;;;;;12.8;55.8;;;;;;;;;
2020/04/25 09:47:54;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/25 09:47:54;;;;;;;;;;;13.1;53.9;;;;;;;;;
2020/04/25 10:02:35;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/25 10:02:35;;;;;;;;;;;13.6;52.6;;;;;;;;;
2020/04/25 10:17:18;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/25 10:17:18;;;;;;;;;;;14.2;50.5;;;;;;;;;
2020/04/25 10:32:04;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/25 10:32:05;;;;;;;;;;;14.4;49.7;;;;;;;;;
2020/04/25 10:46:49;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/25 10:46:50;;;;;;;;;;;15.0;47.9;;;;;;;;;
2020/04/25 11:01:32;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/25 11:01:32;;;;;;;;;;;15.6;46.2;;;;;;;;;
2020/04/25 11:17:07;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/25 11:17:08;;;;;;;;;;;16.1;47.9;;;;;;;;;
2020/04/25 11:31:25;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/25 11:31:25;;;;;;;;;;;16.4;46.3;;;;;;;;;
2020/04/25 12:00:50;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/04/25 12:00:50;;;;;;;;;;;17.0;45.2;;;;;;;;;
2020/04/25 12:16:03;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/25 12:16:04;;;;;;;;;;;17.1;44.3;;;;;;;;;
2020/04/25 12:30:44;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/25 12:30:44;;;;;;;;;;;17.5;43.3;;;;;;;;;
2020/04/25 12:45:25;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/25 12:45:25;;;;;;;;;;;17.8;43.8;;;;;;;;;
2020/04/25 13:01:07;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/25 13:01:07;;;;;;;;;;;17.9;42.9;;;;;;;;;
2020/04/25 13:29:55;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/25 13:29:55;;;;;;;;;;;18.2;43.1;;;;;;;;;
2020/04/25 13:45:08;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/25 13:45:08;;;;;;;;;;;18.0;43.3;;;;;;;;;
2020/04/25 13:59:30;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/25 13:59:31;;;;;;;;;;;18.0;42.9;;;;;;;;;
2020/04/25 14:14:46;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/25 14:14:46;;;;;;;;;;;18.1;41.7;;;;;;;;;
2020/04/25 14:29:31;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/25 14:29:32;;;;;;;;;;;18.1;42.3;;;;;;;;;
2020/04/25 14:45:22;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/25 14:45:25;;;;;;;;;;;18.0;43.4;;;;;;;;;
2020/04/25 14:59:11;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/25 14:59:12;;;;;;;;;;;18.0;42.3;;;;;;;;;
2020/04/25 15:13:53;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/25 15:13:53;;;;;;;;;;;18.0;41.4;;;;;;;;;
2020/04/25 15:28:35;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/25 15:28:35;;;;;;;;;;;17.9;42.0;;;;;;;;;
2020/04/25 15:44:16;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/25 15:44:16;;;;;;;;;;;17.7;41.5;;;;;;;;;
2020/04/25 15:58:38;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/25 15:58:38;;;;;;;;;;;17.5;40.4;;;;;;;;;
2020/04/25 16:28:02;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/25 16:28:03;;;;;;;;;;;17.3;41.9;;;;;;;;;
2020/04/25 16:42:44;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/25 16:42:44;;;;;;;;;;;17.2;42.7;;;;;;;;;
2020/04/25 16:59:24;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/25 16:59:24;;;;;;;;;;;17.1;43.6;;;;;;;;;
2020/04/25 17:12:35;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/04/25 17:12:35;;;;;;;;;;;17.1;43.9;;;;;;;;;
2020/04/25 17:27:46;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/04/25 17:27:47;;;;;;;;;;;17.0;44.4;;;;;;;;;
2020/04/25 17:42:28;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/25 17:42:28;;;;;;;;;;;16.9;44.9;;;;;;;;;
2020/04/25 17:57:08;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/25 17:57:09;;;;;;;;;;;16.8;46.2;;;;;;;;;
2020/04/25 18:11:56;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/25 18:11:56;;;;;;;;;;;16.7;47.5;;;;;;;;;
2020/04/25 18:27:07;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/25 18:27:07;;;;;;;;;;;16.4;48.4;;;;;;;;;
2020/04/25 18:41:26;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/25 18:41:26;;;;;;;;;;;16.2;49.6;;;;;;;;;
2020/04/25 18:56:39;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/25 18:56:39;;;;;;;;;;;16.0;51.4;;;;;;;;;
2020/04/25 19:11:18;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/25 19:11:18;;;;;;;;;;;15.7;53.1;;;;;;;;;
2020/04/25 19:25:58;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/04/25 19:25:59;;;;;;;;;;;15.3;56.2;;;;;;;;;
2020/04/25 19:41:50;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/25 19:41:51;;;;;;;;;;;15.0;57.8;;;;;;;;;
2020/04/25 19:55:33;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/25 19:55:33;;;;;;;;;;;14.6;58.9;;;;;;;;;
2020/04/25 20:11:20;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/25 20:11:20;;;;;;;;;;;14.3;60.3;;;;;;;;;
2020/04/25 20:25:30;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/25 20:25:30;;;;;;;;;;;14.0;62.0;;;;;;;;;
2020/04/25 20:41:22;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/04/25 20:41:22;;;;;;;;;;;13.6;64.0;;;;;;;;;
2020/04/25 20:55:08;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/25 20:55:09;;;;;;;;;;;13.2;65.2;;;;;;;;;
2020/04/25 21:10:04;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/25 21:10:04;;;;;;;;;;;12.8;67.1;;;;;;;;;
2020/04/25 21:25:49;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/25 21:25:49;;;;;;;;;;;12.4;67.9;;;;;;;;;
2020/04/25 21:39:30;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/25 21:39:31;;;;;;;;;;;12.1;68.6;;;;;;;;;
2020/04/25 21:55:15;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/25 21:55:16;;;;;;;;;;;11.9;68.9;;;;;;;;;
2020/04/25 22:09:34;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/04/25 22:09:36;;;;;;;;;;;11.6;69.5;;;;;;;;;
2020/04/25 22:24:06;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/25 22:24:06;;;;;;;;;;;11.4;70.3;;;;;;;;;
2020/04/25 22:38:44;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/25 22:38:44;;;;;;;;;;;11.2;72.2;;;;;;;;;
2020/04/25 22:53:55;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/25 22:53:56;;;;;;;;;;;11.0;72.4;;;;;;;;;
2020/04/25 23:12:59;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/25 23:13:02;;;;;;;;;;;10.7;72.6;;;;;;;;;
2020/04/25 23:23:41;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/04/25 23:23:41;;;;;;;;;;;10.6;74.0;;;;;;;;;
2020/04/25 23:39:54;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/25 23:39:54;;;;;;;;;;;10.4;73.9;;;;;;;;;
2020/04/25 23:53:05;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/04/25 23:53:05;;;;;;;;;;;10.2;74.2;;;;;;;;;
