Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/25 00:06:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 00:06:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 00:21:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 00:21:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 00:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 00:36:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 00:51:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 00:51:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 01:06:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 01:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 01:21:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 01:21:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 01:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 01:36:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 01:51:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 01:51:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 02:06:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 02:06:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 02:21:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 02:21:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 02:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 02:36:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 02:51:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 02:51:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 03:06:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 03:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 03:21:33;;;2;;;0;;;;;;;;;;;;;;;
2020/04/25 03:21:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 03:36:33;;;2;;;0;;;;;;;;;;;;;;;
2020/04/25 03:36:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 03:51:33;;;2;;;0;;;;;;;;;;;;;;;
2020/04/25 03:51:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 04:06:43;;;2;;;0;;;;;;;;;;;;;;;
2020/04/25 04:06:50;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 04:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 04:21:55;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 04:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 04:51:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 04:51:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 05:06:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 05:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 05:21:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 05:21:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 05:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 05:36:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 05:51:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 05:51:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 06:06:33;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 06:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 06:21:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 06:21:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 06:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 06:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 06:51:33;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 06:51:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 07:06:33;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 07:06:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 07:21:33;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 07:21:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 07:36:33;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 07:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 07:51:32;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 07:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 08:06:34;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 08:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 08:21:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 08:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 08:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 08:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 08:51:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 08:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 09:06:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 09:06:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 09:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 09:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 09:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 09:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 09:51:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 09:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 10:06:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 10:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 10:22:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 10:22:07;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 10:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 10:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 10:51:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 10:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 11:06:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 11:06:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 11:21:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 11:21:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 11:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 11:36:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 11:51:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 11:51:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 12:06:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 12:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 12:21:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 12:21:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 12:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 12:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 12:51:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 12:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 13:06:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 13:06:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 13:21:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 13:21:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 13:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 13:36:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 13:51:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 13:51:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 14:06:33;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 14:06:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 14:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 14:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 14:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 14:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 14:51:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 14:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 15:06:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 15:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 15:21:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 15:21:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 15:36:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 15:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 15:51:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 15:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 16:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 16:06:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 16:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 16:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 16:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 16:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 16:51:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 16:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 17:06:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 17:06:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 17:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 17:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 17:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 17:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 17:51:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 17:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 18:06:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 18:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 18:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 18:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 18:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 18:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 18:51:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 18:51:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 19:06:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 19:06:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 19:21:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 19:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 19:36:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 19:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 19:51:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 19:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 20:06:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 20:06:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 20:21:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 20:21:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 20:51:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 20:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 21:06:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 21:06:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 21:21:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 21:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 21:36:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 21:36:39;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 21:51:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 21:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 22:06:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 22:06:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 22:21:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/25 22:21:34;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 22:36:32;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 22:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 22:52:00;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 22:52:01;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 23:06:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 23:07:24;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 23:21:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 23:21:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 23:36:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 23:36:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/25 23:51:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 23:51:33;;;;;;;;;;;18.51;16.60;;;;;;;;;
