Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/25 00:13:36;;;9;;;1;;;;;;;;;;;;;;;
2020/04/25 00:13:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 00:28:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 00:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 00:43:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 00:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 00:58:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 00:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 01:13:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 01:13:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 01:28:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 01:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 01:43:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 01:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 01:58:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 01:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 02:13:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 02:13:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 02:28:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 02:28:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 02:43:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 02:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 02:58:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 02:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 03:13:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 03:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 03:28:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 03:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 03:43:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 03:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 03:58:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 03:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 04:28:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 04:29:06;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 04:43:43;;;4;;;4;;;;;;;;;;;;;;;
2020/04/25 04:46:17;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 04:58:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 04:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 05:13:37;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 05:13:39;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 05:28:36;;;4;;;4;;;;;;;;;;;;;;;
2020/04/25 05:28:38;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 05:43:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 05:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 05:58:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 05:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 06:13:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 06:13:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 06:28:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 06:28:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 06:43:35;;;5;;;5;;;;;;;;;;;;;;;
2020/04/25 06:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 06:58:36;;;4;;;4;;;;;;;;;;;;;;;
2020/04/25 06:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 07:13:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 07:13:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 07:28:36;;;5;;;5;;;;;;;;;;;;;;;
2020/04/25 07:28:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 07:43:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 07:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 07:58:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 07:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 08:13:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 08:13:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 08:28:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 08:28:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 08:43:36;;;4;;;4;;;;;;;;;;;;;;;
2020/04/25 08:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 08:58:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 08:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 09:13:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 09:13:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 09:28:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 09:28:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 09:43:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 09:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 09:58:35;;;10;;;2;;;;;;;;;;;;;;;
2020/04/25 09:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 10:13:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 10:13:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 10:28:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 10:28:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 10:43:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 10:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 10:58:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 10:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 11:13:35;;;4;;;4;;;;;;;;;;;;;;;
2020/04/25 11:13:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 11:43:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 11:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 11:58:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 11:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 12:13:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 12:13:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 12:28:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 12:28:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 12:43:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 12:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 12:58:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 12:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 13:13:35;;;4;;;4;;;;;;;;;;;;;;;
2020/04/25 13:13:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 13:28:35;;;5;;;5;;;;;;;;;;;;;;;
2020/04/25 13:28:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 13:43:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 13:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 13:58:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/25 13:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 14:13:35;;;24;;;5;;;;;;;;;;;;;;;
2020/04/25 14:13:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 14:28:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 14:28:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 14:43:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 14:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 14:58:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/25 14:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 15:13:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 15:13:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 15:28:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/25 15:28:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/25 15:43:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/25 15:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
