Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:43;;;;;;;;;29.75;25.75;;;;;13.07;88.43;101580.28;146616;596;46020;-76
2022/12/18 00:03:40;;;;;;;;;32.25;27.00;;;;;13.11;87.64;101593.53;146606;614;46020;-73
2022/12/18 00:06:40;;;;;;;;;31.00;26.50;;;;;13.09;87.14;101589.06;146615;583;46021;-71
2022/12/18 00:09:49;;;;;;;;;27.50;24.25;;;;;13.05;86.58;101589.69;146611;635;46012;-73
2022/12/18 00:12:41;;;;;;;;;22.50;20.00;;;;;13.00;86.84;101592.06;146613;634;46021;-73
2022/12/18 00:15:43;;;;;;;;;24.00;20.75;;;;;12.93;86.82;101606.44;146609;559;46918;-73
2022/12/18 00:18:46;;;;;;;;;20.75;18.75;;;;;12.86;86.83;101606.91;146607;569;47020;-73
2022/12/18 00:21:38;;;;;;;;;20.75;17.75;;;;;12.81;87.14;101617.88;146610;602;46017;-73
2022/12/18 00:24:33;;;;;;;;;24.25;19.75;;;;;12.79;87.17;101620.37;146615;577;45020;-72
2022/12/18 00:27:28;;;;;;;;;24.75;18.00;;;;;12.80;87.56;101624.78;146612;571;46015;-73
2022/12/18 00:30:26;;;;;;;;;20.25;18.75;;;;;12.80;87.39;101631.69;146614;686;46020;-73
2022/12/18 00:33:27;;;;;;;;;23.75;18.00;;;;;12.57;87.87;101584.44;146607;582;46016;-73
2022/12/18 00:36:24;;;;;;;;;20.00;14.50;;;;;12.83;88.14;101632.75;146613;663;46010;-74
2022/12/18 00:39:18;;;;;;;;;16.75;16.00;;;;;12.82;88.27;101630.97;146611;716;46016;-74
2022/12/18 00:45:41;;;;;;;;;17.00;14.75;;;;;12.85;88.27;101638.06;146611;690;46012;-73
2022/12/18 00:48:40;;;;;;;;;19.25;18.25;;;;;12.85;88.13;101630.25;146609;683;46020;-71
2022/12/18 00:51:35;;;;;;;;;20.75;16.50;;;;;12.88;88.53;101628.72;146607;581;46012;-73
2022/12/18 00:54:44;;;;;;;;;17.75;14.50;;;;;10.13;87.90;101149.56;146611;650;46020;-71
2022/12/18 00:57:52;;;;;;;;;;;;;;;;;;;;;
2022/12/18 01:00:50;;;;;;;;;18.75;17.75;;;;;12.96;89.46;101631.75;146611;571;46020;-74
2022/12/18 01:03:44;;;;;;;;;18.25;16.75;;;;;13.00;89.74;101636.31;146611;566;46014;-74
2022/12/18 01:06:40;;;;;;;;;17.75;17.00;;;;;13.02;89.79;101644.19;146614;600;46020;-72
2022/12/18 01:09:37;;;;;;;;;20.50;16.75;;;;;13.05;91.29;101634.88;146613;610;46016;-73
2022/12/18 01:12:30;;;;;;;;;25.75;21.75;;;;;13.09;90.86;101630.72;146612;570;46029;-73
2022/12/18 01:15:26;;;;;;;;;22.50;17.75;;;;;13.15;91.38;101637.19;146612;626;46014;-72
2022/12/18 01:18:24;;;;;;;;;18.50;17.75;;;;;13.23;90.74;101636.69;146607;605;46020;-76
2022/12/18 01:21:20;;;;;;;;;21.50;18.75;;;;;13.30;90.85;101636.25;146609;589;46013;-73
2022/12/18 01:24:25;;;;;;;;;24.50;22.25;;;;;13.34;90.98;101631.31;146615;569;46012;-75
2022/12/18 01:27:28;;;;;;;;;26.25;20.50;;;;;13.40;90.71;101630.75;146613;610;46012;-74
2022/12/18 01:30:33;;;;;;;;;20.75;18.25;;;;;13.44;90.30;101635.28;146615;596;46020;-79
2022/12/18 01:33:45;;;;;;;;;24.50;23.00;;;;;13.49;89.98;101635.53;146612;607;46016;-80
2022/12/18 01:36:51;;;;;;;;;22.25;20.25;;;;;13.51;90.12;101647.81;146612;576;46030;-80
2022/12/18 01:40:01;;;;;;;;;26.50;21.50;;;;;13.53;89.88;101640.13;146611;573;46016;-79
2022/12/18 01:43:13;;;;;;;;;25.50;22.50;;;;;10.71;89.08;101157.28;146614;619;46021;-73
2022/12/18 01:46:07;;;;;;;;;19.75;18.25;;;;;13.53;89.79;101637.50;146607;604;46016;-73
2022/12/18 01:49:29;;;;;;;;;;;;;;;;;;;;;
2022/12/18 01:52:34;;;;;;;;;16.75;15.75;;;;;13.50;89.27;101651.25;146609;609;46913;-76
2022/12/18 01:55:42;;;;;;;;;23.00;17.75;;;;;13.46;88.54;101654.53;146614;591;46010;-75
2022/12/18 01:58:51;;;;;;;;;19.00;15.00;;;;;13.43;88.42;101653.44;146610;600;46016;-77
2022/12/18 02:01:52;;;;;;;;;17.50;15.50;;;;;13.37;88.29;101657.50;146610;685;47020;-77
2022/12/18 02:04:49;;;;;;;;;20.50;16.25;;;;;13.36;88.58;101654.81;146613;627;46033;-77
2022/12/18 02:08:26;;;;;;;;;17.50;16.75;;;;;10.72;88.00;101189.34;146618;595;45020;-77
2022/12/18 02:12:04;;;;;;;;;23.25;20.00;;;;;10.77;87.73;101196.56;146612;589;46918;-75
2022/12/18 02:15:47;;;;;;;;;18.75;15.50;;;;;13.43;88.33;101663.84;146611;691;46020;-71
2022/12/18 02:19:07;;;;;;;;;22.75;18.25;;;;;10.74;88.36;101185.13;146610;729;46017;-71
2022/12/18 02:22:36;;;;;;;;;18.50;15.75;;;;;10.70;88.48;101177.97;146607;600;46020;-72
2022/12/18 02:26:28;;;;;;;;;17.25;14.50;;;;;11.04;88.26;101237.88;146612;630;46016;-74
2022/12/18 02:29:44;;;;;;;;;12.50;12.00;;;;;13.49;88.69;101670.31;146615;564;46020;-75
2022/12/18 02:32:44;;;;;;;;;16.25;13.25;;;;;13.48;88.78;101678.03;146611;565;46012;-75
2022/12/18 02:35:38;;;;;;;;;14.25;13.25;;;;;13.47;88.66;101682.34;146614;611;46021;-80
2022/12/18 02:38:37;;;;;;;;;18.00;15.50;;;;;13.46;88.77;101677.03;146612;655;46917;-80
2022/12/18 02:41:31;;;;;;;;;13.00;10.75;;;;;13.46;89.05;101680.56;146611;601;46020;-79
2022/12/18 02:44:23;;;;;;;;;17.75;13.00;;;;;13.48;89.27;101691.06;146611;689;46038;-77
2022/12/18 02:47:21;;;;;;;;;10.50;10.00;;;;;13.49;89.36;101693.78;146615;573;45020;-76
2022/12/18 02:50:48;;;;;;;;;13.50;11.50;;;;;10.75;88.74;101203.37;146610;579;46918;-76
2022/12/18 02:54:00;;;;;;;;;10.25;8.00;;;;;13.54;89.15;101694.00;146613;715;46010;-71
2022/12/18 02:57:14;;;;;;;;;13.00;12.50;;;;;10.96;88.52;101252.09;146617;596;46013;-75
2022/12/18 03:00:28;;;;;;;;;9.75;8.75;;;;;10.71;88.56;101198.78;146612;605;46010;-76
2022/12/18 03:04:06;;;;;;;;;15.25;14.00;;;;;13.58;88.72;101694.28;146617;659;46016;-74
2022/12/18 03:07:07;;;;;;;;;14.75;11.25;;;;;13.60;89.04;101699.56;146615;565;45021;-73
2022/12/18 03:10:20;;;;;;;;;13.75;11.75;;;;;10.83;88.50;101220.25;146611;563;47012;-77
2022/12/18 03:13:27;;;;;;;;;12.25;11.00;;;;;13.62;88.88;101711.87;146615;592;45021;-75
2022/12/18 03:16:30;;;;;;;;;14.50;11.50;;;;;13.65;89.21;101707.63;146611;643;46016;-74
2022/12/18 03:19:26;;;;;;;;;12.75;10.75;;;;;13.67;89.22;101712.09;146613;610;46021;-75
2022/12/18 03:22:30;;;;;;;;;15.50;14.50;;;;;13.70;89.14;101719.19;146608;601;46016;-74
2022/12/18 03:25:23;;;;;;;;;16.00;14.25;;;;;13.70;91.69;101717.47;146708;576;45023;-75
2022/12/18 03:28:24;;;;;;;;;15.00;13.00;;;;;12.62;90.06;101525.78;146621;572;46016;-79
2022/12/18 03:31:19;;;;;;;;;16.00;12.25;;;;;13.74;89.36;101722.06;146619;564;46021;-75
2022/12/18 03:34:35;;;;;;;;;14.00;12.50;;;;;12.40;88.65;101488.97;146617;625;46016;-74
2022/12/18 03:37:33;;;;;;;;;16.50;14.75;;;;;13.75;89.13;101729.06;146619;579;46010;-78
2022/12/18 03:40:38;;;;;;;;;18.75;14.50;;;;;13.77;88.83;101737.88;146617;611;46919;-78
2022/12/18 03:44:20;;;;;;;;;;;;;;;;;;;;;
2022/12/18 03:47:36;;;;;;;;;10.75;8.00;;;;;13.75;88.17;101729.06;146621;614;46016;-78
2022/12/18 03:51:13;;;;;;;;;9.00;8.75;;;;;13.75;88.48;101728.16;146623;605;46020;-77
2022/12/18 03:54:12;;;;;;;;;12.00;10.00;;;;;13.76;88.29;101732.56;146620;579;46016;-78
2022/12/18 03:57:26;;;;;;;;;8.67;7.67;;;;;12.36;87.88;101490.47;146623;704;45020;-76
2022/12/18 04:00:31;;;;;;;;;5.67;5.67;;;;;13.75;88.35;101730.78;146616;600;48016;-76
2022/12/18 04:03:28;;;;;;;;;8.67;6.67;;;;;13.76;88.08;101736.06;146621;598;46021;-77
2022/12/18 04:06:22;;;;;;;;;9.00;9.00;;;;;13.76;88.73;101742.97;146619;564;46012;-75
2022/12/18 04:09:15;;;;;;;;;8.00;7.25;;;;;13.77;88.65;101742.16;146623;611;46021;-78
2022/12/18 04:12:31;;;;;;;;;8.25;8.00;;;;;12.38;87.69;101498.37;146620;631;46014;-80
2022/12/18 04:15:28;;;;;;;;;17.75;16.75;;;;;13.80;88.57;101747.53;146619;580;46010;-74
2022/12/18 04:18:24;;;;;;;;;12.75;11.75;;;;;13.71;88.32;101728.81;146617;662;46016;-74
2022/12/18 04:21:27;;;;;;;;;9.25;8.00;;;;;13.81;88.04;101755.47;146622;651;46020;-73
2022/12/18 04:24:19;;;;;;;;;9.67;8.33;;;;;13.80;88.35;101765.78;146616;564;47012;-75
2022/12/18 04:27:20;;;;;;;;;11.00;7.75;;;;;13.78;88.23;101760.50;146620;569;46020;-71
2022/12/18 04:30:19;;;;;;;;;6.25;6.25;;;;;13.77;88.11;101766.53;146619;564;46918;-71
2022/12/18 04:33:27;;;;;;;;;7.33;7.33;;;;;13.77;88.09;101769.16;146622;604;46021;-69
2022/12/18 04:36:24;;;;;;;;;7.75;7.75;;;;;13.77;87.92;101771.75;146620;605;46016;-69
2022/12/18 04:39:22;;;;;;;;;8.50;7.00;;;;;13.76;88.31;101769.03;146624;718;46021;-69
2022/12/18 04:42:28;;;;;;;;;7.75;7.75;;;;;12.41;87.84;101541.06;146620;564;46918;-74
2022/12/18 04:45:21;;;;;;;;;6.33;6.33;;;;;13.74;88.38;101782.00;146625;693;46011;-77
2022/12/18 04:48:27;;;;;;;;;;;;;;;;;;;;;
2022/12/18 04:51:28;;;;;;;;;8.33;7.33;;;;;13.73;88.10;101788.03;146619;583;45022;-77
2022/12/18 04:54:36;;;;;;;;;9.00;7.00;;;;;12.41;87.99;101560.97;146620;569;46918;-77
2022/12/18 04:57:39;;;;;;;;;7.67;7.67;;;;;13.74;88.12;101800.25;146622;647;46020;-75
2022/12/18 05:00:31;;;;;;;;;9.75;7.00;;;;;13.74;88.76;101796.75;146616;564;46017;-76
2022/12/18 05:03:39;;;;;;;;;6.33;6.33;;;;;13.73;88.41;101800.16;146625;668;46010;-76
2022/12/18 05:06:40;;;;;;;;;5.33;5.00;;;;;13.73;88.61;101806.25;146625;645;46012;-77
2022/12/18 05:09:32;;;;;;;;;9.00;7.00;;;;;13.76;88.44;101809.03;146624;583;46010;-79
2022/12/18 05:12:28;;;;;;;;;10.00;5.33;;;;;13.76;88.62;101816.87;146622;595;45036;-77
2022/12/18 05:15:25;;;;;;;;;8.67;5.67;;;;;13.79;88.64;101821.34;146627;580;45021;-78
2022/12/18 05:18:21;;;;;;;;;7.75;6.25;;;;;13.78;88.66;101817.84;146622;636;45036;-77
2022/12/18 05:21:17;;;;;;;;;8.67;8.67;;;;;13.80;89.12;101829.28;146623;637;45031;-71
2022/12/18 05:24:20;;;;;;;;;8.67;6.00;;;;;13.79;89.11;101830.06;146623;678;46012;-73
2022/12/18 05:27:14;;;;;;;;;5.00;5.00;;;;;13.80;89.15;101824.06;146623;569;46010;-73
2022/12/18 05:30:17;;;;;;;;;9.33;6.00;;;;;13.76;89.07;101832.50;146620;599;46917;-74
2022/12/18 05:33:14;;;;;;;;;6.67;5.00;;;;;13.75;89.46;101835.94;146618;570;46012;-71
2022/12/18 05:36:11;;;;;;;;;8.00;6.00;;;;;13.72;89.23;101833.16;146621;570;46012;-69
2022/12/18 05:39:04;;;;;;;;;6.33;5.00;;;;;12.53;89.18;101637.13;146624;669;46020;-81
2022/12/18 05:42:03;;;;;;;;;8.00;6.00;;;;;13.71;89.65;101847.00;146620;563;46016;-79
2022/12/18 05:45:01;;;;;;;;;7.67;6.67;;;;;13.70;89.55;101842.59;146621;581;46020;-77
2022/12/18 05:47:56;;;;;;;;;8.75;7.75;;;;;13.65;89.48;101844.06;146619;564;46014;-76
2022/12/18 05:50:50;;;;;;;;;8.25;8.25;;;;;13.64;89.61;101847.44;146622;577;46020;-78
2022/12/18 05:53:33;;;;;;;;;10.50;9.50;;;;;13.63;92.81;101848.28;146702;564;46012;-78
2022/12/18 05:56:38;;;;;;;;;10.25;8.50;;;;;13.61;91.03;101836.84;146614;678;47020;-72
2022/12/18 05:59:53;;;;;;;;;10.33;8.00;;;;;13.59;90.71;101836.78;146623;570;46021;-75
2022/12/18 06:02:52;;;;;;;;;9.00;8.25;;;;;13.61;90.62;101853.41;146621;624;46012;-76
2022/12/18 06:05:50;;;;;;;;;12.00;10.75;;;;;13.63;90.70;101853.47;146622;613;46014;-75
2022/12/18 06:08:51;;;;;;;;;14.00;12.00;;;;;13.66;90.88;101860.59;146612;606;46016;-77
2022/12/18 06:11:46;;;;;;;;;15.25;10.75;;;;;13.67;90.96;101863.25;146618;592;46014;-78
2022/12/18 06:14:41;;;;;;;;;10.25;7.00;;;;;13.69;90.83;101864.25;146612;599;46017;-78
2022/12/18 06:17:40;;;;;;;;;13.25;10.25;;;;;13.62;90.85;101860.41;146623;588;46010;-76
2022/12/18 06:20:36;;;;;;;;;14.00;10.50;;;;;13.74;90.80;101882.78;146612;660;46014;-76
2022/12/18 06:23:34;;;;;;;;;18.00;17.00;;;;;13.75;91.21;101875.03;146616;595;46010;-75
2022/12/18 06:26:30;;;;;;;;;14.75;13.75;;;;;13.78;90.91;101893.47;146612;700;46916;-75
2022/12/18 06:29:26;;;;;;;;;27.25;23.75;;;;;13.64;90.85;101876.12;146616;616;46014;-74
2022/12/18 06:32:23;;;;;;;;;25.50;23.25;;;;;13.78;90.96;101892.56;146613;663;46916;-75
2022/12/18 06:35:23;;;;;;;;;16.50;11.75;;;;;13.78;90.91;101896.06;146619;571;46010;-76
2022/12/18 06:38:16;;;;;;;;;18.00;16.75;;;;;13.79;90.82;101904.78;146613;638;46012;-75
2022/12/18 06:41:32;;;;;;;;;21.75;14.50;;;;;13.71;90.47;101893.94;146615;592;46026;-76
2022/12/18 06:44:33;;;;;;;;;21.50;19.00;;;;;13.74;90.63;101898.41;146613;581;46017;-72
2022/12/18 06:47:31;;;;;;;;;16.00;13.75;;;;;13.72;90.64;101897.44;146615;564;46020;-72
2022/12/18 06:50:23;;;;;;;;;18.50;14.50;;;;;13.82;90.82;101910.16;146611;580;46916;-77
2022/12/18 06:53:16;;;;;;;;;19.75;19.00;;;;;13.83;90.75;101911.94;146614;563;46020;-76
2022/12/18 06:56:22;;;;;;;;;21.25;19.75;;;;;13.84;90.85;101917.25;146612;573;46016;-76
2022/12/18 06:59:14;;;;;;;;;17.25;14.00;;;;;13.84;90.92;101918.97;146615;648;46010;-75
2022/12/18 07:02:28;;;;;;;;;25.25;20.75;;;;;13.85;90.97;101924.25;146611;748;46016;-75
2022/12/18 07:05:27;;;;;;;;;24.00;18.50;;;;;13.89;91.03;101933.16;146614;613;46023;-71
2022/12/18 07:08:20;;;;;;;;;31.00;29.00;;;;;13.91;90.96;101941.97;146609;570;47012;-70
2022/12/18 07:11:22;;;;;;;;;28.75;24.75;;;;;13.91;90.76;101941.97;146615;601;46015;-77
2022/12/18 07:14:26;;;;;;;;;34.00;29.50;;;;;13.93;90.81;101940.38;146613;579;46016;-78
2022/12/18 07:17:36;;;;;;;;;20.75;17.50;;;;;13.93;91.13;101940.38;146615;598;46020;-78
2022/12/18 07:20:34;;;;;;;;;12.50;12.50;;;;;13.94;91.06;101943.88;146612;567;46916;-78
2022/12/18 07:23:40;;;;;;;;;15.75;13.75;;;;;13.96;90.84;101944.88;146615;617;46020;-78
2022/12/18 07:26:40;;;;;;;;;20.25;17.00;;;;;13.97;91.02;101944.03;146611;579;46916;-79
2022/12/18 07:29:37;;;;;;;;;19.75;17.25;;;;;14.00;90.77;101949.44;146615;577;47020;-79
2022/12/18 07:32:45;;;;;;;;;;;;;;;;;;;;;
2022/12/18 07:35:49;;;;;;;;;14.00;12.25;;;;;14.07;90.91;101946.34;146616;635;46021;-79
2022/12/18 07:38:48;;;;;;;;;17.50;14.75;;;;;14.08;91.23;101949.06;146610;690;46014;-72
2022/12/18 07:45:03;;;;;;;;;34.25;29.50;;;;;14.12;91.07;101946.62;146613;589;46014;-72
2022/12/18 07:48:01;;;;;;;;;30.75;27.00;;;;;14.14;91.15;101958.03;146614;665;46020;-72
2022/12/18 07:50:39;;;;;;;;;21.00;18.50;;;;;14.13;94.40;101959.75;146701;566;46023;-73
2022/12/18 07:53:40;;;;;;;;;16.25;15.00;;;;;14.18;92.09;101971.34;146614;647;46016;-78
2022/12/18 07:56:34;;;;;;;;;20.75;18.50;;;;;14.20;92.15;101964.47;146613;584;47011;-78
2022/12/18 07:59:48;;;;;;;;;22.25;18.00;;;;;12.88;91.20;101729.34;146609;634;46016;-77
2022/12/18 08:02:46;;;;;;;;;18.75;17.25;;;;;14.26;91.17;101964.81;146615;618;46021;-76
2022/12/18 08:05:43;;;;;;;;;25.50;20.75;;;;;14.27;91.13;101960.53;146610;597;46918;-77
2022/12/18 08:08:42;;;;;;;;;31.50;27.00;;;;;14.28;91.41;101968.44;146607;563;46010;-77
2022/12/18 08:11:37;;;;;;;;;59.00;46.25;;;;;14.33;91.15;101968.69;146607;641;47012;-79
2022/12/18 08:14:32;;;;;;;;;34.00;29.25;;;;;14.33;91.28;101974.81;146612;563;46020;-78
2022/12/18 08:17:25;;;;;;;;;51.25;38.00;;;;;14.36;91.22;101975.78;146609;627;46916;-79
2022/12/18 08:20:18;;;;;;;;;36.75;29.75;;;;;14.35;91.00;101976.59;146613;671;46021;-77
2022/12/18 08:23:19;;;;;;;;;30.50;28.00;;;;;14.37;90.91;101978.47;146610;577;46012;-78
2022/12/18 08:26:16;;;;;;;;;59.75;46.25;;;;;14.41;91.13;101979.56;146613;626;46029;-76
2022/12/18 08:29:17;;;;;;;;;56.00;45.25;;;;;14.41;90.81;101990.88;146611;569;46016;-79
2022/12/18 08:32:16;;;;;;;;;60.00;46.75;;;;;14.44;91.31;101987.56;146609;641;47012;-80
2022/12/18 08:35:22;;;;;;;;;49.25;39.50;;;;;14.47;91.05;101987.72;146611;577;46014;-79
2022/12/18 08:38:23;;;;;;;;;30.00;27.25;;;;;14.43;91.30;101978.81;146612;565;46020;-76
2022/12/18 08:41:20;;;;;;;;;66.50;52.00;;;;;14.54;91.25;101987.28;146606;570;46017;-75
2022/12/18 08:47:33;;;;;;;;;46.75;36.50;;;;;14.62;91.39;101990.31;146605;579;47914;-78
2022/12/18 08:50:34;;;;;;;;;44.50;37.25;;;;;14.64;91.30;101983.44;146614;595;46020;-76
2022/12/18 08:53:41;;;;;;;;;;;;;;;;;;;;;
2022/12/18 08:56:37;;;;;;;;;54.25;41.50;;;;;14.70;91.15;101979.50;146613;583;46010;-78
2022/12/18 08:59:43;;;;;;;;;59.75;45.25;;;;;14.72;91.13;101976.94;146614;570;46016;-78
2022/12/18 09:02:51;;;;;;;;;49.50;38.50;;;;;14.75;91.19;101985.84;146611;628;46021;-77
2022/12/18 09:05:48;;;;;;;;;53.25;41.25;;;;;14.79;91.26;101981.66;146606;628;46915;-74
2022/12/18 09:08:41;;;;;;;;;46.00;36.00;;;;;14.82;92.11;101979.22;146614;619;46020;-78
2022/12/18 09:11:38;;;;;;;;;36.25;32.25;;;;;14.86;91.71;101982.91;146610;648;46016;-76
2022/12/18 09:14:35;;;;;;;;;37.00;32.00;;;;;14.85;91.76;101971.56;146610;563;46010;-75
2022/12/18 09:17:33;;;;;;;;;38.00;30.75;;;;;14.86;91.45;101970.78;146612;630;46016;-75
2022/12/18 09:20:31;;;;;;;;;47.00;37.75;;;;;14.89;91.55;101970.00;146614;761;46020;-76
2022/12/18 09:23:24;;;;;;;;;41.25;31.00;;;;;14.90;91.48;101969.22;146608;612;46016;-77
2022/12/18 09:26:31;;;;;;;;;39.75;32.75;;;;;14.92;91.48;101964.94;146609;579;46010;-76
2022/12/18 09:29:26;;;;;;;;;41.25;32.50;;;;;14.95;91.60;101968.66;146611;619;46016;-76
2022/12/18 09:32:22;;;;;;;;;34.75;30.00;;;;;14.99;91.87;101964.47;146609;644;46011;-76
2022/12/18 09:35:35;;;;;;;;;;;;;;;;;;;;;
2022/12/18 09:38:33;;;;;;;;;67.75;53.25;;;;;15.09;91.51;101951.06;146614;608;46020;-76
2022/12/18 09:42:06;;;;;;;;;50.50;39.75;;;;;15.14;91.19;101954.84;146610;628;46014;-76
2022/12/18 09:45:01;;;;;;;;;34.00;28.25;;;;;15.18;91.04;101959.41;146611;590;46020;-76
2022/12/18 09:48:05;;;;;;;;;45.25;35.00;;;;;15.19;90.69;101953.34;146610;569;46013;-75
2022/12/18 09:51:11;;;;;;;;;45.75;37.50;;;;;15.18;89.82;101951.56;146612;563;46010;-76
2022/12/18 09:54:10;;;;;;;;;46.00;37.50;;;;;15.18;90.00;101943.72;146611;577;46015;-77
2022/12/18 09:57:12;;;;;;;;;50.50;40.25;;;;;15.20;90.29;101942.09;146616;608;46010;-76
2022/12/18 10:00:36;;;;;;;;;45.25;36.00;;;;;13.96;89.77;101712.78;146610;696;46016;-77
2022/12/18 10:03:32;;;;;;;;;37.50;31.75;;;;;15.29;90.67;101943.38;146615;641;46020;-76
2022/12/18 10:07:05;;;;;;;;;46.75;36.00;;;;;13.98;90.39;101708.53;146610;586;47012;-76
2022/12/18 10:10:47;;;;;;;;;50.50;39.00;;;;;14.19;91.08;101745.28;146614;578;46021;-77
2022/12/18 10:14:02;;;;;;;;;50.50;41.00;;;;;15.32;90.53;101938.31;146610;603;46012;-77
2022/12/18 10:17:31;;;;;;;;;45.25;35.50;;;;;15.31;90.58;101945.25;146616;564;46021;-77
2022/12/18 10:20:50;;;;;;;;;40.25;35.00;;;;;15.33;91.16;101942.72;146610;648;46016;-76
2022/12/18 10:24:16;;;;;;;;;50.50;40.00;;;;;15.31;90.77;101933.91;146615;745;47010;-77
2022/12/18 10:27:35;;;;;;;;;50.00;39.50;;;;;13.74;90.66;101666.44;146613;649;46016;-76
2022/12/18 10:30:49;;;;;;;;;54.25;40.50;;;;;14.01;91.25;101724.34;146614;620;46010;-76
2022/12/18 10:33:43;;;;;;;;;51.50;39.25;;;;;15.27;91.96;101940.69;146612;653;45915;-75
2022/12/18 10:36:41;;;;;;;;;47.00;36.00;;;;;15.29;92.34;101940.75;146614;595;46010;-77
2022/12/18 10:39:33;;;;;;;;;44.00;34.75;;;;;15.29;92.41;101944.25;146610;615;46016;-77
2022/12/18 10:42:25;;;;;;;;;40.25;33.25;;;;;15.27;92.33;101938.09;146614;580;46020;-77
2022/12/18 10:45:20;;;;;;;;;36.00;30.25;;;;;15.28;92.51;101936.34;146611;571;46015;-78
2022/12/18 10:48:26;;;;;;;;;32.50;27.75;;;;;15.26;91.60;101931.03;146613;566;46010;-77
2022/12/18 10:51:30;;;;;;;;;28.00;23.75;;;;;15.24;90.94;101935.31;146609;563;46016;-77
2022/12/18 10:54:18;;;;;;;;;25.00;23.00;;;;;15.20;93.73;101929.03;146710;571;46012;-77
2022/12/18 10:57:44;;;;;;;;;39.50;31.25;;;;;15.12;91.06;101916.38;146620;670;46012;-77
2022/12/18 11:00:48;;;;;;;;;24.25;19.75;;;;;15.25;91.16;101942.31;146622;570;46021;-78
2022/12/18 11:03:46;;;;;;;;;26.25;22.75;;;;;15.28;90.83;101936.34;146615;578;46012;-78
2022/12/18 11:07:07;;;;;;;;;22.50;18.00;;;;;15.31;89.89;101947.88;146623;638;46010;-77
2022/12/18 11:10:29;;;;;;;;;20.00;19.75;;;;;15.31;90.29;101941.75;146617;683;46016;-77
2022/12/18 11:13:33;;;;;;;;;28.25;21.25;;;;;15.32;89.34;101939.19;146624;701;45020;-78
2022/12/18 11:16:28;;;;;;;;;23.00;21.00;;;;;15.33;89.07;101940.12;146613;569;48012;-77
2022/12/18 11:19:51;;;;;;;;;22.00;18.00;;;;;15.33;89.24;101942.72;146621;644;46020;-76
2022/12/18 11:22:46;;;;;;;;;27.75;21.75;;;;;15.32;89.35;101949.66;146617;585;46012;-77
2022/12/18 11:25:46;;;;;;;;;31.25;26.00;;;;;15.33;88.75;101946.25;146621;590;46020;-77
2022/12/18 11:28:58;;;;;;;;;23.50;21.00;;;;;15.37;88.88;101955.13;146614;670;47016;-77
2022/12/18 11:32:30;;;;;;;;;20.50;17.75;;;;;15.33;87.82;101945.34;146619;681;47020;-77
2022/12/18 11:35:40;;;;;;;;;22.00;17.00;;;;;15.41;87.85;101959.69;146615;578;46012;-77
2022/12/18 11:38:39;;;;;;;;;26.75;22.00;;;;;15.43;88.21;101952.81;146621;571;46020;-76
2022/12/18 11:42:09;;;;;;;;;22.50;21.50;;;;;14.23;89.18;101739.41;146699;573;46022;-77
2022/12/18 11:45:38;;;;;;;;;19.75;18.25;;;;;15.46;88.85;101952.97;146612;597;46013;-77
2022/12/18 11:48:57;;;;;;;;;25.75;21.75;;;;;15.31;88.55;101932.19;146612;586;46020;-77
2022/12/18 11:52:23;;;;;;;;;20.50;16.50;;;;;15.47;88.41;101952.16;146607;588;46018;-76
2022/12/18 11:55:36;;;;;;;;;25.50;24.00;;;;;15.46;89.02;101947.75;146610;716;46010;-77
2022/12/18 11:59:15;;;;;;;;;22.50;21.75;;;;;15.33;88.18;101919.22;146606;608;46029;-77
2022/12/18 12:02:45;;;;;;;;;17.50;16.25;;;;;15.46;88.11;101945.16;146610;569;46027;-77
2022/12/18 12:06:34;;;;;;;;;23.75;21.00;;;;;15.45;87.85;101952.09;146607;687;46018;-76
2022/12/18 12:10:23;;;;;;;;;18.75;16.75;;;;;15.46;87.68;101950.38;146610;602;46023;-77
2022/12/18 12:13:44;;;;;;;;;15.00;13.00;;;;;15.45;87.52;101940.72;146608;630;46017;-76
2022/12/18 12:17:17;;;;;;;;;21.75;18.50;;;;;15.44;86.77;101945.03;146612;732;46020;-76
2022/12/18 12:20:54;;;;;;;;;21.50;19.00;;;;;14.09;88.07;101705.69;146605;647;46911;-77
2022/12/18 12:24:29;;;;;;;;;23.00;22.00;;;;;15.24;88.66;101917.91;146610;679;46020;-78
2022/12/18 12:28:12;;;;;;;;;26.00;21.25;;;;;15.37;88.92;101945.56;146607;582;46913;-75
2022/12/18 12:31:39;;;;;;;;;25.50;21.00;;;;;15.36;89.24;101945.50;146609;579;46021;-76
2022/12/18 12:34:53;;;;;;;;;22.75;20.25;;;;;15.36;88.62;101946.41;146604;595;46014;-77
2022/12/18 12:38:08;;;;;;;;;24.50;22.00;;;;;15.38;88.96;101959.53;146609;598;46021;-76
2022/12/18 12:44:36;;;;;;;;;37.50;30.75;;;;;15.43;89.30;101964.19;146611;569;46021;-76
2022/12/18 12:47:46;;;;;;;;;58.25;43.00;;;;;15.45;88.63;101967.78;146605;575;46012;-76
