Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/10 00:01:30;;;;;;;12.37;8.05;;;24.80;53.90;;;;;;;;;-61
2020/08/10 00:06:30;;;;;;;10.40;7.75;;;24.80;53.70;;;;;;;;;-62
2020/08/10 00:11:30;;;;;;;8.95;8.13;;;24.80;54.00;;;;;;;;;-61
2020/08/10 00:16:31;;;;;;;8.90;8.00;;;24.70;53.90;;;;;;;;;-61
2020/08/10 00:21:31;;;;;;;9.80;8.13;;;24.80;53.80;;;;;;;;;-62
2020/08/10 00:26:31;;;;;;;9.15;7.75;;;24.80;54.10;;;;;;;;;-61
2020/08/10 00:31:31;;;;;;;11.35;7.90;;;24.70;54.00;;;;;;;;;-61
2020/08/10 00:36:31;;;;;;;8.23;7.35;;;24.70;54.10;;;;;;;;;-61
2020/08/10 00:41:32;;;;;;;10.75;7.95;;;24.70;54.00;;;;;;;;;-61
2020/08/10 00:46:32;;;;;;;11.77;7.93;;;24.70;54.00;;;;;;;;;-61
2020/08/10 00:51:32;;;;;;;12.60;7.80;;;24.70;53.90;;;;;;;;;-61
2020/08/10 00:56:32;;;;;;;9.20;7.87;;;24.70;53.90;;;;;;;;;-61
2020/08/10 01:01:32;;;;;;;12.93;8.20;;;24.70;53.90;;;;;;;;;-61
2020/08/10 01:06:33;;;;;;;8.93;7.85;;;24.60;53.80;;;;;;;;;-61
2020/08/10 01:11:33;;;;;;;9.60;8.05;;;24.60;53.90;;;;;;;;;-61
2020/08/10 01:16:34;;;;;;;11.05;8.82;;;24.60;53.90;;;;;;;;;-61
2020/08/10 01:21:34;;;;;;;14.13;8.00;;;24.60;54.00;;;;;;;;;-61
2020/08/10 01:26:34;;;;;;;10.00;8.55;;;24.60;54.10;;;;;;;;;-61
2020/08/10 01:31:35;;;;;;;9.55;8.55;;;24.60;54.10;;;;;;;;;-61
2020/08/10 01:36:35;;;;;;;11.23;7.75;;;24.60;54.20;;;;;;;;;-62
2020/08/10 01:41:35;;;;;;;12.07;8.43;;;24.60;54.10;;;;;;;;;-62
2020/08/10 01:46:35;;;;;;;12.25;8.95;;;24.70;54.10;;;;;;;;;-62
2020/08/10 01:51:35;;;;;;;10.80;8.85;;;24.70;53.90;;;;;;;;;-61
2020/08/10 01:56:36;;;;;;;9.93;8.93;;;24.80;53.80;;;;;;;;;-61
2020/08/10 02:01:36;;;;;;;16.25;9.00;;;24.80;53.60;;;;;;;;;-61
2020/08/10 02:06:36;;;;;;;13.70;8.50;;;24.80;53.60;;;;;;;;;-61
2020/08/10 02:11:36;;;;;;;13.32;7.93;;;24.80;53.50;;;;;;;;;-62
2020/08/10 02:16:36;;;;;;;10.20;8.25;;;24.90;53.50;;;;;;;;;-61
2020/08/10 02:21:36;;;;;;;11.70;8.35;;;24.90;53.40;;;;;;;;;-61
2020/08/10 02:26:36;;;;;;;9.02;8.00;;;24.90;53.50;;;;;;;;;-61
2020/08/10 02:31:36;;;;;;;11.27;9.32;;;24.90;53.40;;;;;;;;;-61
2020/08/10 02:36:36;;;;;;;9.75;8.38;;;24.90;53.40;;;;;;;;;-62
2020/08/10 02:41:37;;;;;;;9.63;8.57;;;24.90;53.40;;;;;;;;;-61
2020/08/10 02:46:37;;;;;;;10.63;9.10;;;24.80;53.30;;;;;;;;;-62
2020/08/10 02:51:37;;;;;;;9.63;8.63;;;24.90;53.60;;;;;;;;;-62
2020/08/10 02:56:37;;;;;;;10.93;8.82;;;24.90;53.50;;;;;;;;;-62
2020/08/10 03:01:37;;;;;;;10.20;9.15;;;24.90;53.60;;;;;;;;;-61
2020/08/10 03:06:38;;;;;;;11.40;8.48;;;24.80;53.60;;;;;;;;;-62
2020/08/10 03:11:38;;;;;;;9.52;7.93;;;24.90;53.40;;;;;;;;;-61
2020/08/10 03:16:38;;;;;;;10.50;9.15;;;24.80;53.20;;;;;;;;;-61
2020/08/10 03:21:38;;;;;;;11.90;9.07;;;24.80;53.20;;;;;;;;;-61
2020/08/10 03:26:38;;;;;;;10.10;9.02;;;24.70;53.10;;;;;;;;;-60
2020/08/10 03:31:38;;;;;;;11.65;9.02;;;24.70;53.20;;;;;;;;;-60
2020/08/10 03:36:38;;;;;;;11.02;9.60;;;24.70;53.30;;;;;;;;;-60
2020/08/10 03:41:38;;;;;;;11.25;8.90;;;24.70;53.40;;;;;;;;;-60
2020/08/10 03:46:39;;;;;;;12.93;8.95;;;24.70;53.40;;;;;;;;;-60
2020/08/10 03:51:39;;;;;;;10.60;9.57;;;24.70;53.40;;;;;;;;;-60
2020/08/10 03:56:39;;;;;;;9.93;8.93;;;24.70;53.50;;;;;;;;;-60
2020/08/10 04:01:39;;;;;;;12.13;10.23;;;24.60;53.30;;;;;;;;;-60
2020/08/10 04:06:40;;;;;;;15.02;10.25;;;24.60;53.00;;;;;;;;;-60
2020/08/10 04:11:40;;;;;;;13.10;8.75;;;24.60;53.00;;;;;;;;;-59
2020/08/10 04:16:40;;;;;;;10.02;9.00;;;24.50;53.10;;;;;;;;;-60
2020/08/10 04:21:41;;;;;;;14.48;8.88;;;24.40;53.40;;;;;;;;;-61
2020/08/10 04:26:41;;;;;;;12.32;9.20;;;24.40;53.30;;;;;;;;;-60
2020/08/10 04:31:42;;;;;;;12.25;8.82;;;24.30;53.40;;;;;;;;;-61
2020/08/10 04:36:43;;;;;;;9.75;8.75;;;24.30;53.50;;;;;;;;;-60
2020/08/10 04:41:44;;;;;;;15.95;9.45;;;24.30;53.70;;;;;;;;;-59
2020/08/10 04:46:45;;;;;;;13.88;9.93;;;24.30;53.50;;;;;;;;;-60
2020/08/10 04:51:46;;;;;;;12.27;9.43;;;24.30;53.50;;;;;;;;;-60
2020/08/10 04:56:47;;;;;;;10.60;9.45;;;24.40;53.70;;;;;;;;;-60
2020/08/10 05:01:47;;;;;;;13.15;9.55;;;24.30;53.70;;;;;;;;;-60
2020/08/10 05:06:48;;;;;;;12.02;9.05;;;24.30;53.90;;;;;;;;;-60
2020/08/10 05:11:49;;;;;;;12.98;9.77;;;24.40;53.90;;;;;;;;;-60
2020/08/10 05:16:49;;;;;;;11.52;9.45;;;24.50;53.90;;;;;;;;;-60
2020/08/10 05:21:50;;;;;;;13.13;9.30;;;24.50;54.00;;;;;;;;;-60
2020/08/10 05:26:51;;;;;;;12.77;10.10;;;24.50;54.10;;;;;;;;;-61
2020/08/10 05:31:52;;;;;;;15.15;10.10;;;24.50;54.30;;;;;;;;;-61
2020/08/10 05:36:53;;;;;;;11.50;10.27;;;24.50;54.50;;;;;;;;;-61
2020/08/10 05:41:53;;;;;;;12.80;10.73;;;24.50;54.50;;;;;;;;;-61
2020/08/10 05:46:53;;;;;;;12.48;9.65;;;24.50;54.70;;;;;;;;;-61
2020/08/10 05:51:53;;;;;;;16.37;9.52;;;24.40;54.80;;;;;;;;;-61
2020/08/10 05:56:53;;;;;;;17.42;10.32;;;24.40;54.90;;;;;;;;;-61
2020/08/10 06:01:53;;;;;;;22.33;9.48;;;24.40;55.00;;;;;;;;;-61
2020/08/10 06:06:53;;;;;;;14.48;9.80;;;24.40;55.10;;;;;;;;;-61
2020/08/10 06:11:54;;;;;;;12.32;10.38;;;24.40;55.20;;;;;;;;;-58
2020/08/10 06:16:54;;;;;;;12.85;9.15;;;24.40;55.20;;;;;;;;;-58
2020/08/10 06:21:54;;;;;;;18.85;10.20;;;24.50;55.40;;;;;;;;;-58
2020/08/10 06:26:54;;;;;;;13.68;10.55;;;24.50;55.40;;;;;;;;;-59
2020/08/10 06:31:54;;;;;;;14.15;9.73;;;24.60;55.50;;;;;;;;;-56
2020/08/10 06:36:55;;;;;;;17.17;9.63;;;24.60;55.50;;;;;;;;;-58
2020/08/10 06:41:56;;;;;;;12.02;9.02;;;24.60;55.50;;;;;;;;;-58
2020/08/10 06:46:56;;;;;;;12.13;9.70;;;24.60;55.60;;;;;;;;;-58
2020/08/10 06:51:56;;;;;;;19.08;9.93;;;24.60;55.60;;;;;;;;;-58
2020/08/10 06:56:56;;;;;;;9.55;8.55;;;24.60;55.60;;;;;;;;;-58
2020/08/10 07:01:56;;;;;;;15.60;9.55;;;24.60;55.60;;;;;;;;;-58
2020/08/10 07:06:57;;;;;;;13.77;10.13;;;24.70;55.80;;;;;;;;;-58
2020/08/10 07:11:57;;;;;;;9.95;8.82;;;24.60;55.80;;;;;;;;;-58
2020/08/10 07:16:58;;;;;;;13.35;9.27;;;24.70;55.90;;;;;;;;;-58
2020/08/10 07:21:59;;;;;;;11.90;9.20;;;24.70;55.90;;;;;;;;;-58
2020/08/10 07:27:00;;;;;;;12.10;9.55;;;24.70;55.90;;;;;;;;;-58
2020/08/10 07:32:00;;;;;;;11.88;9.20;;;24.70;55.90;;;;;;;;;-58
2020/08/10 07:37:00;;;;;;;12.70;8.80;;;24.70;55.90;;;;;;;;;-58
2020/08/10 07:42:01;;;;;;;12.68;9.60;;;24.70;56.00;;;;;;;;;-58
2020/08/10 07:47:01;;;;;;;10.43;8.45;;;24.80;56.00;;;;;;;;;-58
2020/08/10 07:52:01;;;;;;;10.85;9.32;;;24.80;56.10;;;;;;;;;-58
2020/08/10 07:57:01;;;;;;;11.07;8.35;;;24.80;56.20;;;;;;;;;-58
2020/08/10 08:02:02;;;;;;;12.20;9.02;;;24.80;56.20;;;;;;;;;-58
2020/08/10 08:07:02;;;;;;;15.48;9.30;;;24.80;56.10;;;;;;;;;-58
2020/08/10 08:12:02;;;;;;;10.55;8.48;;;24.90;56.20;;;;;;;;;-58
2020/08/10 08:17:02;;;;;;;11.70;8.23;;;24.80;56.20;;;;;;;;;-57
2020/08/10 08:22:02;;;;;;;9.57;8.50;;;24.80;56.20;;;;;;;;;-57
2020/08/10 08:27:02;;;;;;;11.38;9.40;;;24.80;56.20;;;;;;;;;-57
2020/08/10 08:32:02;;;;;;;9.38;8.43;;;24.80;56.20;;;;;;;;;-57
2020/08/10 08:37:03;;;;;;;12.20;8.60;;;24.80;56.20;;;;;;;;;-57
2020/08/10 08:42:03;;;;;;;9.18;8.25;;;24.80;56.20;;;;;;;;;-57
2020/08/10 08:47:04;;;;;;;9.35;8.38;;;24.80;56.20;;;;;;;;;-57
2020/08/10 08:52:04;;;;;;;10.65;9.48;;;24.70;56.40;;;;;;;;;-57
2020/08/10 08:57:04;;;;;;;11.68;7.90;;;24.70;56.60;;;;;;;;;-57
2020/08/10 09:02:04;;;;;;;10.02;8.73;;;24.60;56.70;;;;;;;;;-57
2020/08/10 09:07:04;;;;;;;14.85;8.57;;;24.60;56.70;;;;;;;;;-58
2020/08/10 09:12:04;;;;;;;9.18;7.40;;;24.60;56.80;;;;;;;;;-57
2020/08/10 09:17:04;;;;;;;9.63;8.20;;;24.70;56.90;;;;;;;;;-57
2020/08/10 09:22:04;;;;;;;12.57;8.50;;;24.60;56.80;;;;;;;;;-57
2020/08/10 09:27:05;;;;;;;8.57;7.70;;;24.60;56.90;;;;;;;;;-58
2020/08/10 09:32:05;;;;;;;9.18;7.68;;;24.60;56.90;;;;;;;;;-58
2020/08/10 09:37:05;;;;;;;8.65;7.62;;;24.60;57.00;;;;;;;;;-58
2020/08/10 09:42:06;;;;;;;12.15;8.80;;;24.60;57.10;;;;;;;;;-58
2020/08/10 09:47:06;;;;;;;8.65;7.85;;;24.60;57.20;;;;;;;;;-61
2020/08/10 09:52:06;;;;;;;8.43;7.57;;;24.60;57.30;;;;;;;;;-60
2020/08/10 09:57:06;;;;;;;8.20;7.32;;;24.60;57.30;;;;;;;;;-61
2020/08/10 10:02:06;;;;;;;9.98;8.25;;;24.60;57.40;;;;;;;;;-60
2020/08/10 10:07:07;;;;;;;9.52;8.10;;;24.60;57.40;;;;;;;;;-61
2020/08/10 10:12:07;;;;;;;11.93;8.30;;;24.60;57.50;;;;;;;;;-61
2020/08/10 10:17:07;;;;;;;12.98;9.52;;;24.60;57.60;;;;;;;;;-60
2020/08/10 10:22:07;;;;;;;10.20;8.43;;;24.60;57.60;;;;;;;;;-60
2020/08/10 10:27:08;;;;;;;8.80;7.90;;;24.60;57.60;;;;;;;;;-60
2020/08/10 10:32:08;;;;;;;11.48;8.45;;;24.60;57.70;;;;;;;;;-60
2020/08/10 10:37:08;;;;;;;21.70;9.95;;;24.70;57.70;;;;;;;;;-61
2020/08/10 10:42:08;;;;;;;34.85;14.73;;;24.60;57.70;;;;;;;;;-60
2020/08/10 10:47:08;;;;;;;62.28;19.27;;;24.70;57.80;;;;;;;;;-61
2020/08/10 10:52:08;;;;;;;65.53;20.42;;;24.70;57.90;;;;;;;;;-61
2020/08/10 10:57:08;;;;;;;60.92;18.87;;;24.70;57.90;;;;;;;;;-61
2020/08/10 11:02:08;;;;;;;63.75;19.10;;;24.60;58.00;;;;;;;;;-61
2020/08/10 11:07:09;;;;;;;50.75;18.17;;;24.70;58.10;;;;;;;;;-61
2020/08/10 11:12:09;;;;;;;52.80;19.12;;;24.70;58.20;;;;;;;;;-61
2020/08/10 11:17:09;;;;;;;69.35;20.33;;;24.70;58.20;;;;;;;;;-61
2020/08/10 11:22:09;;;;;;;59.70;19.02;;;24.70;58.20;;;;;;;;;-61
2020/08/10 11:27:09;;;;;;;53.83;20.48;;;24.70;58.30;;;;;;;;;-61
2020/08/10 11:32:09;;;;;;;58.13;20.40;;;24.70;58.30;;;;;;;;;-61
2020/08/10 11:37:09;;;;;;;57.78;19.85;;;24.70;58.30;;;;;;;;;-61
2020/08/10 11:42:10;;;;;;;48.65;19.25;;;24.70;58.30;;;;;;;;;-61
2020/08/10 11:47:10;;;;;;;59.45;19.40;;;24.70;58.30;;;;;;;;;-61
2020/08/10 11:52:10;;;;;;;50.03;17.98;;;24.70;58.30;;;;;;;;;-61
2020/08/10 11:57:10;;;;;;;43.55;17.35;;;24.70;58.40;;;;;;;;;-61
2020/08/10 12:02:10;;;;;;;54.05;19.05;;;24.80;58.70;;;;;;;;;-61
2020/08/10 12:07:11;;;;;;;47.90;17.73;;;24.80;58.70;;;;;;;;;-61
2020/08/10 12:12:11;;;;;;;60.58;18.33;;;24.80;58.80;;;;;;;;;-61
2020/08/10 12:17:11;;;;;;;45.35;16.50;;;24.80;58.60;;;;;;;;;-61
2020/08/10 12:22:11;;;;;;;51.37;18.98;;;24.80;58.60;;;;;;;;;-61
2020/08/10 12:27:11;;;;;;;49.38;17.52;;;24.80;58.60;;;;;;;;;-61
2020/08/10 12:32:12;;;;;;;42.15;16.17;;;24.80;58.70;;;;;;;;;-61
2020/08/10 12:37:12;;;;;;;50.33;17.98;;;24.80;58.80;;;;;;;;;-61
2020/08/10 12:42:12;;;;;;;43.97;17.12;;;24.80;58.80;;;;;;;;;-61
2020/08/10 12:47:12;;;;;;;51.05;18.10;;;24.80;58.90;;;;;;;;;-61
2020/08/10 12:52:12;;;;;;;43.83;16.83;;;24.80;58.90;;;;;;;;;-61
2020/08/10 12:57:12;;;;;;;50.40;16.65;;;24.80;58.90;;;;;;;;;-62
2020/08/10 13:02:12;;;;;;;53.22;16.77;;;24.90;59.00;;;;;;;;;-62
2020/08/10 13:07:12;;;;;;;43.58;17.80;;;24.80;59.00;;;;;;;;;-61
2020/08/10 13:12:13;;;;;;;39.35;16.12;;;;;;;;;;;;;-61
2020/08/10 13:17:13;;;;;;;46.15;16.37;;;24.90;59.10;;;;;;;;;-61
2020/08/10 13:22:13;;;;;;;43.97;17.52;;;24.90;59.20;;;;;;;;;-61
2020/08/10 13:27:13;;;;;;;40.25;15.73;;;24.80;59.10;;;;;;;;;-61
2020/08/10 13:32:13;;;;;;;39.20;16.77;;;24.90;59.20;;;;;;;;;-61
2020/08/10 13:37:13;;;;;;;39.40;14.95;;;24.90;59.30;;;;;;;;;-61
2020/08/10 13:42:13;;;;;;;36.78;16.12;;;24.90;59.20;;;;;;;;;-61
2020/08/10 13:47:14;;;;;;;35.72;16.30;;;24.90;59.20;;;;;;;;;-60
2020/08/10 13:52:14;;;;;;;39.50;15.93;;;24.90;59.30;;;;;;;;;-61
2020/08/10 13:57:14;;;;;;;34.33;14.82;;;24.90;59.30;;;;;;;;;-60
2020/08/10 14:02:14;;;;;;;31.83;14.98;;;24.90;59.30;;;;;;;;;-60
2020/08/10 14:07:14;;;;;;;38.35;15.60;;;24.90;59.30;;;;;;;;;-61
2020/08/10 14:12:15;;;;;;;37.45;15.05;;;24.90;59.30;;;;;;;;;-60
2020/08/10 14:17:15;;;;;;;34.72;15.70;;;24.90;59.30;;;;;;;;;-60
2020/08/10 14:22:15;;;;;;;39.97;16.65;;;24.90;59.30;;;;;;;;;-60
2020/08/10 14:27:15;;;;;;;34.67;13.35;;;25.00;59.40;;;;;;;;;-60
2020/08/10 14:32:15;;;;;;;31.10;14.20;;;25.00;59.40;;;;;;;;;-59
2020/08/10 14:37:15;;;;;;;32.70;13.95;;;25.00;59.30;;;;;;;;;-59
2020/08/10 14:42:15;;;;;;;30.98;13.32;;;25.00;59.30;;;;;;;;;-59
2020/08/10 14:47:15;;;;;;;34.35;13.90;;;25.00;59.40;;;;;;;;;-60
2020/08/10 14:52:15;;;;;;;36.92;13.62;;;25.00;59.40;;;;;;;;;-60
2020/08/10 14:57:16;;;;;;;28.52;13.40;;;25.00;59.40;;;;;;;;;-61
2020/08/10 15:02:16;;;;;;;33.05;14.57;;;25.00;59.30;;;;;;;;;-61
2020/08/10 15:07:16;;;;;;;33.05;14.10;;;25.00;59.40;;;;;;;;;-59
2020/08/10 15:12:16;;;;;;;32.90;13.98;;;25.00;59.30;;;;;;;;;-61
2020/08/10 15:17:17;;;;;;;27.55;12.60;;;25.00;59.40;;;;;;;;;-61
2020/08/10 15:22:17;;;;;;;29.35;13.38;;;25.00;59.40;;;;;;;;;-61
2020/08/10 15:27:17;;;;;;;26.60;12.68;;;25.10;59.40;;;;;;;;;-60
2020/08/10 15:32:17;;;;;;;29.58;12.95;;;25.10;59.40;;;;;;;;;-61
2020/08/10 15:37:17;;;;;;;31.62;13.50;;;25.00;59.50;;;;;;;;;-60
2020/08/10 15:42:17;;;;;;;48.80;14.10;;;25.10;59.50;;;;;;;;;-58
2020/08/10 15:47:17;;;;;;;30.67;13.48;;;25.10;59.50;;;;;;;;;-59
2020/08/10 15:52:17;;;;;;;28.60;12.88;;;25.10;59.50;;;;;;;;;-59
2020/08/10 15:57:17;;;;;;;29.25;12.95;;;25.10;59.50;;;;;;;;;-57
2020/08/10 16:02:18;;;;;;;22.65;12.63;;;25.10;59.50;;;;;;;;;-57
2020/08/10 16:07:18;;;;;;;25.62;11.82;;;25.10;59.50;;;;;;;;;-57
2020/08/10 16:12:18;;;;;;;26.02;13.52;;;25.10;59.50;;;;;;;;;-57
2020/08/10 16:17:18;;;;;;;28.35;12.90;;;25.10;59.50;;;;;;;;;-57
2020/08/10 16:22:18;;;;;;;34.55;13.55;;;25.10;59.50;;;;;;;;;-57
2020/08/10 16:27:18;;;;;;;26.45;12.93;;;25.20;59.60;;;;;;;;;-58
2020/08/10 16:32:18;;;;;;;25.27;12.57;;;25.10;59.60;;;;;;;;;-57
2020/08/10 16:37:19;;;;;;;26.77;11.60;;;25.20;59.60;;;;;;;;;-58
2020/08/10 16:42:19;;;;;;;27.62;12.23;;;25.20;59.70;;;;;;;;;-58
2020/08/10 16:47:19;;;;;;;26.08;12.65;;;25.20;59.60;;;;;;;;;-57
2020/08/10 16:52:19;;;;;;;24.70;11.88;;;25.20;59.70;;;;;;;;;-59
2020/08/10 16:57:19;;;;;;;24.08;11.90;;;25.10;59.70;;;;;;;;;-59
2020/08/10 17:02:19;;;;;;;31.20;12.88;;;25.20;59.80;;;;;;;;;-61
2020/08/10 17:07:20;;;;;;;23.20;11.80;;;25.20;59.80;;;;;;;;;-59
2020/08/10 17:12:21;;;;;;;28.25;12.45;;;25.20;59.80;;;;;;;;;-59
2020/08/10 17:17:22;;;;;;;22.77;11.75;;;25.20;59.90;;;;;;;;;-59
2020/08/10 17:22:22;;;;;;;24.60;11.18;;;25.20;59.90;;;;;;;;;-59
2020/08/10 17:27:22;;;;;;;21.30;11.75;;;25.20;59.90;;;;;;;;;-59
2020/08/10 17:32:23;;;;;;;22.15;12.00;;;25.20;60.00;;;;;;;;;-60
2020/08/10 17:37:24;;;;;;;19.27;11.27;;;25.20;59.90;;;;;;;;;-60
2020/08/10 17:42:25;;;;;;;21.15;11.02;;;25.20;59.90;;;;;;;;;-59
2020/08/10 17:47:26;;;;;;;23.23;11.27;;;25.20;59.90;;;;;;;;;-59
2020/08/10 17:52:26;;;;;;;21.45;10.70;;;25.20;59.90;;;;;;;;;-59
2020/08/10 17:57:27;;;;;;;21.20;10.77;;;25.20;59.90;;;;;;;;;-60
2020/08/10 18:02:28;;;;;;;20.90;10.93;;;25.20;59.90;;;;;;;;;-57
2020/08/10 18:07:28;;;;;;;31.05;12.15;;;25.20;59.90;;;;;;;;;-57
2020/08/10 18:12:29;;;;;;;24.15;11.18;;;25.20;59.90;;;;;;;;;-57
2020/08/10 18:17:30;;;;;;;21.40;10.57;;;25.20;59.90;;;;;;;;;-57
2020/08/10 18:22:31;;;;;;;18.77;10.05;;;25.20;59.90;;;;;;;;;-60
2020/08/10 18:27:31;;;;;;;19.85;11.10;;;25.20;59.90;;;;;;;;;-64
2020/08/10 18:32:32;;;;;;;22.65;10.80;;;25.20;59.90;;;;;;;;;-61
2020/08/10 18:37:33;;;;;;;21.80;10.68;;;25.30;60.10;;;;;;;;;-56
2020/08/10 18:42:33;;;;;;;20.08;9.98;;;25.30;60.00;;;;;;;;;-61
2020/08/10 18:47:34;;;;;;;29.30;10.80;;;25.20;59.90;;;;;;;;;-61
2020/08/10 18:52:35;;;;;;;19.65;10.15;;;25.20;60.00;;;;;;;;;-61
2020/08/10 18:57:36;;;;;;;15.88;9.73;;;25.20;60.00;;;;;;;;;-61
2020/08/10 19:02:36;;;;;;;22.70;10.60;;;25.30;60.10;;;;;;;;;-61
2020/08/10 19:07:38;;;;;;;20.73;9.85;;;25.30;60.10;;;;;;;;;-61
2020/08/10 19:12:47;;;;;;;22.27;10.48;;;25.30;60.10;;;;;;;;;-61
2020/08/10 19:17:39;;;;;;;20.42;9.52;;;25.30;60.20;;;;;;;;;-61
2020/08/10 19:22:39;;;;;;;24.15;10.13;;;25.30;60.20;;;;;;;;;-61
2020/08/10 19:27:41;;;;;;;20.75;9.50;;;25.30;60.30;;;;;;;;;-61
2020/08/10 19:32:41;;;;;;;18.73;10.95;;;25.30;60.40;;;;;;;;;-61
2020/08/10 19:37:42;;;;;;;16.90;9.27;;;25.30;60.40;;;;;;;;;-60
2020/08/10 19:42:42;;;;;;;18.90;10.00;;;25.30;60.40;;;;;;;;;-60
2020/08/10 19:47:43;;;;;;;19.02;9.50;;;25.30;60.40;;;;;;;;;-61
2020/08/10 19:52:44;;;;;;;18.48;10.50;;;25.30;60.50;;;;;;;;;-61
2020/08/10 19:57:45;;;;;;;22.30;11.50;;;25.30;60.50;;;;;;;;;-61
2020/08/10 20:02:46;;;;;;;19.48;9.00;;;25.30;60.50;;;;;;;;;-60
2020/08/10 20:07:47;;;;;;;19.48;9.23;;;25.30;60.50;;;;;;;;;-59
2020/08/10 20:12:47;;;;;;;15.68;10.05;;;25.30;60.50;;;;;;;;;-59
2020/08/10 20:17:48;;;;;;;22.37;10.27;;;25.30;60.50;;;;;;;;;-61
2020/08/10 20:22:49;;;;;;;12.77;8.23;;;25.30;60.60;;;;;;;;;-59
2020/08/10 20:27:49;;;;;;;16.83;9.52;;;25.30;60.60;;;;;;;;;-63
2020/08/10 20:32:50;;;;;;;19.35;9.00;;;25.30;60.60;;;;;;;;;-61
2020/08/10 20:37:51;;;;;;;24.90;9.43;;;25.30;60.70;;;;;;;;;-61
2020/08/10 20:42:52;;;;;;;21.75;10.18;;;25.30;60.70;;;;;;;;;-61
2020/08/10 20:47:53;;;;;;;18.58;9.27;;;25.30;60.70;;;;;;;;;-61
2020/08/10 20:52:53;;;;;;;15.38;8.80;;;25.30;60.80;;;;;;;;;-61
2020/08/10 20:57:54;;;;;;;16.58;9.05;;;25.30;60.80;;;;;;;;;-61
2020/08/10 21:02:55;;;;;;;16.48;8.52;;;25.30;60.80;;;;;;;;;-61
2020/08/10 21:07:56;;;;;;;16.90;8.45;;;25.30;60.70;;;;;;;;;-61
2020/08/10 21:12:57;;;;;;;13.35;8.75;;;25.30;60.70;;;;;;;;;-61
2020/08/10 21:17:58;;;;;;;14.32;8.80;;;25.30;60.70;;;;;;;;;-61
2020/08/10 21:22:59;;;;;;;14.25;9.32;;;25.30;60.70;;;;;;;;;-61
2020/08/10 21:28:00;;;;;;;15.02;8.90;;;25.30;60.50;;;;;;;;;-61
2020/08/10 21:33:00;;;;;;;13.32;8.70;;;25.30;60.50;;;;;;;;;-61
2020/08/10 21:38:00;;;;;;;16.30;8.63;;;25.30;60.50;;;;;;;;;-60
2020/08/10 21:43:00;;;;;;;15.38;8.60;;;25.40;60.50;;;;;;;;;-60
2020/08/10 21:48:00;;;;;;;14.75;8.77;;;25.30;60.40;;;;;;;;;-60
2020/08/10 21:53:00;;;;;;;13.65;8.45;;;25.40;60.50;;;;;;;;;-60
2020/08/10 21:58:01;;;;;;;14.98;9.70;;;25.30;56.70;;;;;;;;;-60
2020/08/10 22:03:01;;;;;;;12.63;9.57;;;25.30;55.90;;;;;;;;;-59
2020/08/10 22:08:01;;;;;;;10.82;9.52;;;25.30;55.00;;;;;;;;;-60
2020/08/10 22:13:02;;;;;;;10.93;9.77;;;25.20;54.80;;;;;;;;;-60
2020/08/10 22:18:02;;;;;;;12.50;10.50;;;25.20;54.30;;;;;;;;;-59
2020/08/10 22:23:02;;;;;;;10.75;9.65;;;25.20;54.30;;;;;;;;;-61
2020/08/10 22:28:03;;;;;;;14.30;10.65;;;25.20;54.60;;;;;;;;;-61
2020/08/10 22:33:03;;;;;;;13.40;10.00;;;25.20;54.20;;;;;;;;;-60
2020/08/10 22:38:03;;;;;;;11.98;10.07;;;25.20;54.30;;;;;;;;;-60
2020/08/10 22:43:03;;;;;;;15.02;9.93;;;25.20;54.30;;;;;;;;;-60
2020/08/10 22:48:03;;;;;;;12.32;9.65;;;25.20;54.60;;;;;;;;;-59
2020/08/10 22:53:03;;;;;;;10.48;9.27;;;25.20;54.30;;;;;;;;;-61
2020/08/10 22:58:03;;;;;;;13.48;10.00;;;25.20;54.40;;;;;;;;;-61
2020/08/10 23:03:03;;;;;;;10.63;9.52;;;25.20;54.40;;;;;;;;;-61
2020/08/10 23:08:04;;;;;;;9.70;8.45;;;25.20;54.90;;;;;;;;;-61
2020/08/10 23:13:04;;;;;;;15.30;10.73;;;25.20;54.70;;;;;;;;;-60
2020/08/10 23:18:04;;;;;;;15.70;10.63;;;25.20;54.60;;;;;;;;;-60
2020/08/10 23:23:04;;;;;;;13.23;10.27;;;25.20;54.60;;;;;;;;;-59
2020/08/10 23:28:04;;;;;;;11.10;10.02;;;25.20;54.70;;;;;;;;;-60
2020/08/10 23:33:05;;;;;;;13.57;10.80;;;25.20;54.70;;;;;;;;;-61
2020/08/10 23:38:05;;;;;;;17.75;10.20;;;25.20;54.80;;;;;;;;;-61
2020/08/10 23:43:05;;;;;;;15.00;10.07;;;25.20;54.90;;;;;;;;;-61
2020/08/10 23:48:05;;;;;;;13.50;10.25;;;25.20;55.00;;;;;;;;;-61
2020/08/10 23:53:05;;;;;;;11.43;10.23;;;25.20;55.10;;;;;;;;;-61
2020/08/10 23:58:06;;;;;;;15.63;10.10;;;25.20;55.10;;;;;;;;;-61
