Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:11;;;;;;;5.68;2.90;;;;;;;27.99;33.16;101192.47;143722;748;47006;-76
2021/08/24 00:03:37;;;;;;;4.65;3.30;;;;;;;27.96;33.26;101190.34;143722;692;46006;-76
2021/08/24 00:06:04;;;;;;;6.45;3.12;;;;;;;27.92;33.49;101189.31;143724;611;47004;-76
2021/08/24 00:08:31;;;;;;;5.55;3.10;;;;;;;27.91;34.02;101191.25;143723;663;47010;-77
2021/08/24 00:10:58;;;;;;;5.43;3.50;;;;;;;27.88;33.79;101191.88;143725;591;46019;-76
2021/08/24 00:13:27;;;;;;;3.62;3.15;;;;;;;27.86;33.81;101187.75;143725;651;46008;-76
2021/08/24 00:15:55;;;;;;;5.25;3.35;;;;;;;27.82;33.94;101182.84;143721;573;48006;-76
2021/08/24 00:18:22;;;;;;;3.97;3.25;;;;;;;27.84;34.00;101185.31;143724;678;46011;-76
2021/08/24 00:20:51;;;;;;;4.85;3.40;;;;;;;27.86;34.14;101185.84;143724;594;47004;-76
2021/08/24 00:23:21;;;;;;;3.95;2.92;;;;;;;27.86;34.57;101183.06;143725;655;46008;-74
2021/08/24 00:25:49;;;;;;;4.68;3.70;;;;;;;27.87;34.48;101176.44;143724;594;47004;-75
2021/08/24 00:28:16;;;;;;;6.57;4.35;;;;;;;27.87;34.72;101170.91;143724;570;46012;-74
2021/08/24 00:30:43;;;;;;;8.05;6.03;;;;;;;27.82;34.41;101179.28;143724;609;47006;-74
2021/08/24 00:33:10;;;;;;;4.68;3.40;;;;;;;27.79;34.53;101172.44;143724;655;46006;-75
2021/08/24 00:35:39;;;;;;;6.03;3.60;;;;;;;27.80;34.31;101164.97;143724;685;47002;-75
2021/08/24 00:38:19;;;;;;;5.30;3.20;;;;;;;27.78;34.56;101176.31;143723;655;47010;-75
2021/08/24 00:41:01;;;;;;;6.12;2.97;;;;;;;27.78;34.15;101173.56;143722;672;47004;-75
2021/08/24 00:43:30;;;;;;;4.47;3.10;;;;;;;27.78;34.49;101173.56;143726;645;46006;-75
2021/08/24 00:46:07;;;;;;;5.15;3.42;;;;;;;27.76;34.39;101178.56;143724;568;47006;-74
2021/08/24 00:48:34;;;;;;;6.40;3.28;;;;;;;27.69;34.94;101172.63;143725;632;46010;-76
2021/08/24 00:51:00;;;;;;;8.18;3.80;;;;;;;27.66;35.20;101175.97;143721;568;47004;-74
2021/08/24 00:53:31;;;;;;;4.20;3.40;;;;;;;27.64;34.99;101172.69;143722;581;47007;-75
2021/08/24 00:56:00;;;;;;;3.67;3.15;;;;;;;27.63;35.22;101168.28;143724;633;47004;-74
2021/08/24 00:58:27;;;;;;;4.70;3.53;;;;;;;27.62;35.20;101166.69;143725;566;46012;-75
2021/08/24 01:00:53;;;;;;;3.83;2.80;;;;;;;27.60;35.04;101166.97;143722;671;47004;-75
2021/08/24 01:03:23;;;;;;;6.35;3.62;;;;;;;27.57;35.37;101161.25;143725;659;46006;-75
2021/08/24 01:05:53;;;;;;;5.53;3.00;;;;;;;27.53;35.20;101163.81;143725;625;47006;-74
2021/08/24 01:08:45;;;;;;;6.40;3.37;;;;;;;27.53;35.19;101153.56;143723;573;47010;-74
2021/08/24 01:11:38;;;;;;;6.15;3.47;;;;;;;27.55;34.71;101161.53;143723;621;47004;-74
2021/08/24 01:14:58;;;;;;;4.12;3.30;;;;;;;27.54;35.52;101162.66;143726;715;46006;-75
2021/08/24 01:17:56;;;;;;;4.82;2.97;;;;;;;27.53;34.94;101161.84;143724;619;47004;-75
2021/08/24 01:20:39;;;;;;;5.50;3.47;;;;;;;27.51;35.04;101155.03;143723;698;46010;-76
2021/08/24 01:23:40;;;;;;;3.80;3.03;;;;;;;27.47;35.23;101152.03;143721;698;47006;-75
2021/08/24 01:26:35;;;;;;;4.85;3.62;;;;;;;27.48;35.10;101145.37;143724;641;46006;-74
2021/08/24 01:29:48;;;;;;;5.45;3.80;;;;;;;27.46;35.25;101149.56;143726;583;46010;-75
2021/08/24 01:33:16;;;;;;;4.95;3.28;;;;;;;27.39;35.19;101152.69;143724;592;46011;-75
2021/08/24 01:36:04;;;;;;;4.87;3.00;;;;;;;27.41;35.60;101150.47;143721;604;47006;-75
2021/08/24 01:38:34;;;;;;;5.78;3.40;;;;;;;27.41;35.28;101144.12;143723;690;47007;-75
2021/08/24 01:41:31;;;;;;;4.25;3.10;;;;;;;27.43;35.58;101147.38;143724;576;47004;-76
2021/08/24 01:44:17;;;;;;;3.78;3.33;;;;;;;27.42;35.10;101143.84;143725;572;46012;-75
2021/08/24 01:47:26;;;;;;;4.35;3.15;;;;;;;27.47;34.54;101151.22;143722;670;47003;-74
2021/08/24 01:50:11;;;;;;;4.78;3.78;;;;;;;27.49;35.16;101147.03;143725;666;46006;-74
2021/08/24 01:52:53;;;;;;;4.87;3.72;;;;;;;27.47;35.65;101141.00;143721;626;47005;-75
2021/08/24 01:55:27;;;;;;;5.25;3.35;;;;;;;27.46;35.85;101144.88;143723;604;46926;-75
2021/08/24 01:58:00;;;;;;;;;;;;;;;27.42;35.50;101135.56;143728;976;47002;-75
2021/08/24 02:00:27;;;;;;;10.63;4.37;;;;;;;27.39;35.55;101134.19;143730;691;46009;-75
2021/08/24 02:03:05;;;;;;;7.68;3.45;;;;;;;27.43;35.66;101133.59;143725;676;47002;-74
2021/08/24 02:05:41;;;;;;;5.57;3.97;;;;;;;27.41;36.30;101138.59;143723;682;47012;-76
2021/08/24 02:08:16;;;;;;;6.90;3.85;;;;;;;27.39;35.78;101130.62;143721;622;47004;-76
2021/08/24 02:10:46;;;;;;;4.15;3.62;;;;;;;27.41;35.33;101139.44;143725;674;46006;-76
2021/08/24 02:13:14;;;;;;;5.60;3.90;;;;;;;27.41;36.02;101142.19;143726;676;47006;-75
2021/08/24 02:15:46;;;;;;;6.50;3.55;;;;;;;27.41;36.14;101133.06;143721;575;47010;-74
2021/08/24 02:18:16;;;;;;;14.15;4.25;;;;;;;27.33;36.67;101135.44;143721;612;47006;-74
2021/08/24 02:20:51;;;;;;;11.12;4.20;;;;;;;27.30;36.81;101125.00;143721;666;47006;-74
2021/08/24 02:23:26;;;;;;;9.52;5.25;;;;;;;27.32;36.26;101130.19;143724;577;47004;-74
2021/08/24 02:25:57;;;;;;;9.55;5.62;;;;;;;27.27;36.83;101125.59;143725;589;46922;-74
2021/08/24 02:28:33;;;;;;;6.37;5.28;;;;;;;27.26;36.83;101123.97;143721;626;47004;-74
2021/08/24 02:31:42;;;;;;;8.02;4.28;;;;;;;27.22;35.92;101118.25;143724;687;47006;-74
2021/08/24 02:34:37;;;;;;;5.93;4.00;;;;;;;27.19;35.85;101121.59;143723;619;47004;-75
2021/08/24 02:37:20;;;;;;;;;;;;;;;27.20;36.29;101125.16;143730;970;46030;-75
2021/08/24 02:40:31;;;;;;;6.65;4.07;;;;;;;27.21;35.95;101124.03;143727;711;47004;-75
2021/08/24 02:43:33;;;;;;;8.48;3.78;;;;;;;27.14;36.70;101118.09;143727;700;46008;-74
2021/08/24 02:46:24;;;;;;;5.62;3.62;;;;;;;27.09;36.61;101125.34;143724;681;47004;-74
2021/08/24 02:48:58;;;;;;;9.50;3.87;;;;;;;27.07;36.65;101113.78;143720;618;48008;-76
2021/08/24 02:51:25;;;;;;;;;;;;;;;27.07;36.41;101122.06;143725;976;47006;-73
2021/08/24 02:54:19;;;;;;;7.35;4.55;;;;;;;27.07;36.34;101122.06;143729;568;47002;-75
2021/08/24 02:56:45;;;;;;;5.78;3.90;;;;;;;27.04;36.36;101122.66;143722;720;47002;-74
2021/08/24 02:59:12;;;;;;;9.43;4.28;;;;;;;27.03;36.74;101125.72;143725;579;46010;-75
2021/08/24 03:01:38;;;;;;;5.05;4.00;;;;;;;27.02;36.33;101126.84;143722;592;47006;-75
2021/08/24 03:04:07;;;;;;;10.70;4.03;;;;;;;27.05;36.54;101129.00;143725;631;46008;-74
2021/08/24 03:06:38;;;;;;;7.97;5.00;;;;;;;27.05;36.84;101118.78;143723;684;47003;-74
2021/08/24 03:09:06;;;;;;;5.25;4.07;;;;;;;27.06;36.55;101123.19;143722;591;47009;-75
2021/08/24 03:11:39;;;;;;;6.80;4.15;;;;;;;27.04;36.79;101122.66;143721;659;47006;-74
2021/08/24 03:14:13;;;;;;;6.30;4.12;;;;;;;27.02;36.73;101124.91;143725;591;46009;-75
2021/08/24 03:16:49;;;;;;;7.68;4.50;;;;;;;27.01;36.79;101126.00;143725;586;47000;-75
2021/08/24 03:19:22;;;;;;;5.22;3.67;;;;;;;27.01;36.90;101134.28;143721;625;47012;-74
2021/08/24 03:21:50;;;;;;;11.73;4.60;;;;;;;26.99;36.95;101141.22;143721;630;47004;-75
2021/08/24 03:24:19;;;;;;;8.25;4.57;;;;;;;26.98;36.77;101121.13;143723;717;46006;-75
2021/08/24 03:26:47;;;;;;;6.10;3.87;;;;;;;27.02;37.20;101135.13;143724;596;47004;-75
2021/08/24 03:29:16;;;;;;;5.28;3.97;;;;;;;27.01;37.03;101125.19;143725;683;46012;-76
2021/08/24 03:31:47;;;;;;;6.43;4.57;;;;;;;26.97;37.40;101119.47;143721;612;47004;-75
2021/08/24 03:34:13;;;;;;;7.62;4.30;;;;;;;26.97;37.29;101129.69;143722;578;47006;-75
2021/08/24 03:36:40;;;;;;;7.15;3.70;;;;;;;26.95;37.23;101124.47;143725;630;47004;-75
2021/08/24 03:39:06;;;;;;;6.30;4.00;;;;;;;26.94;37.32;101131.09;143726;586;47006;-75
2021/08/24 03:41:33;;;;;;;7.78;3.80;;;;;;;26.90;37.36;101125.37;143722;637;47004;-74
2021/08/24 03:43:59;;;;;;;6.05;4.10;;;;;;;26.88;36.80;101130.38;143725;573;46006;-75
2021/08/24 03:46:26;;;;;;;10.23;4.40;;;;;;;26.91;37.85;101132.53;143725;695;47006;-74
2021/08/24 03:48:52;;;;;;;8.43;4.22;;;;;;;26.90;37.36;101130.91;143726;725;46012;-75
2021/08/24 03:51:19;;;;;;;5.12;4.32;;;;;;;26.89;37.03;101137.53;143728;570;46004;-72
2021/08/24 03:53:46;;;;;;;6.35;4.25;;;;;;;26.87;37.01;101136.16;143724;665;46006;-74
2021/08/24 03:56:14;;;;;;;6.95;4.10;;;;;;;26.88;37.33;101137.81;143727;666;46010;-73
2021/08/24 03:58:40;;;;;;;6.15;4.50;;;;;;;26.93;38.06;101138.53;143726;573;46011;-75
2021/08/24 04:01:15;;;;;;;5.32;4.12;;;;;;;26.94;38.40;101137.41;143719;592;47928;-75
2021/08/24 04:03:42;;;;;;;8.43;4.07;;;;;;;26.94;38.64;101137.41;143724;577;47000;-75
2021/08/24 04:06:09;;;;;;;7.78;3.72;;;;;;;26.95;38.17;101138.25;143725;718;47006;-74
2021/08/24 04:08:36;;;;;;;8.73;4.47;;;;;;;26.94;38.22;101133.84;143724;568;46013;-74
2021/08/24 04:11:05;;;;;;;8.75;3.70;;;;;;;26.93;38.22;101144.06;143723;580;47004;-74
2021/08/24 04:13:32;;;;;;;10.02;4.28;;;;;;;26.96;38.56;101139.06;143725;648;46007;-75
2021/08/24 04:16:03;;;;;;;7.53;4.22;;;;;;;26.93;38.58;101144.06;143721;592;47006;-75
2021/08/24 04:18:30;;;;;;;6.22;3.90;;;;;;;26.94;38.31;101142.13;143725;578;46012;-75
2021/08/24 04:20:56;;;;;;;6.62;4.18;;;;;;;26.97;38.43;101144.28;143722;695;47002;-74
2021/08/24 04:23:23;;;;;;;6.62;3.85;;;;;;;26.98;38.56;101140.41;143725;706;46024;-75
2021/08/24 04:25:50;;;;;;;8.68;4.22;;;;;;;26.97;38.74;101138.78;143728;725;46006;-74
2021/08/24 04:28:17;;;;;;;8.98;3.92;;;;;;;26.98;38.49;101145.09;143724;715;47012;-75
2021/08/24 04:30:43;;;;;;;10.68;4.97;;;;;;;26.98;39.09;101150.62;143721;575;47006;-75
2021/08/24 04:33:10;;;;;;;8.43;4.87;;;;;;;26.98;38.41;101154.19;143725;576;46006;-76
2021/08/24 04:35:36;;;;;;;8.68;4.30;;;;;;;26.96;38.10;101156.44;143725;595;47002;-75
2021/08/24 04:38:03;;;;;;;5.62;4.15;;;;;;;26.97;37.43;101149.81;143724;665;47013;-74
2021/08/24 04:40:31;;;;;;;8.60;3.58;;;;;;;26.99;37.33;101155.00;143721;618;47006;-74
2021/08/24 04:42:57;;;;;;;13.52;4.28;;;;;;;27.02;38.38;101159.94;143727;679;46006;-74
2021/08/24 04:45:24;;;;;;;11.38;4.72;;;;;;;27.05;38.07;101156.56;143727;636;46004;-74
2021/08/24 04:47:50;;;;;;;6.60;4.43;;;;;;;27.09;37.85;101154.88;143723;684;47010;-75
2021/08/24 04:50:17;;;;;;;5.55;4.32;;;;;;;27.14;37.02;101148.44;143721;628;48004;-74
2021/08/24 04:52:43;;;;;;;9.45;4.45;;;;;;;27.19;37.63;101153.84;143724;628;47006;-75
2021/08/24 04:55:11;;;;;;;8.68;4.28;;;;;;;27.22;37.40;101156.84;143722;609;47006;-74
2021/08/24 04:57:37;;;;;;;6.45;4.28;;;;;;;27.26;38.37;101162.56;143723;589;47010;-74
2021/08/24 05:00:05;;;;;;;8.63;4.30;;;;;;;27.29;38.98;101166.66;143721;568;47006;-75
2021/08/24 05:02:32;;;;;;;8.95;4.10;;;;;;;27.34;37.64;101169.34;143723;628;47006;-74
2021/08/24 05:04:58;;;;;;;7.65;4.65;;;;;;;27.39;37.55;101169.25;143726;666;47006;-74
2021/08/24 05:07:24;;;;;;;11.05;5.00;;;;;;;27.42;37.39;101165.06;143727;717;46011;-76
2021/08/24 05:09:51;;;;;;;9.30;4.50;;;;;;;27.48;37.09;101167.47;143718;625;48927;-76
2021/08/24 05:12:17;;;;;;;9.02;4.60;;;;;;;27.54;37.82;101163.50;143724;567;46006;-75
2021/08/24 05:14:43;;;;;;;12.30;5.22;;;;;;;27.57;38.40;101170.34;143724;602;47007;-75
2021/08/24 05:17:10;;;;;;;12.43;5.22;;;;;;;27.62;38.90;101177.72;143724;567;47012;-75
2021/08/24 05:19:36;;;;;;;10.93;5.03;;;;;;;27.67;37.53;101174.84;143724;718;47008;-76
2021/08/24 05:22:03;;;;;;;7.93;4.95;;;;;;;27.72;36.98;101169.25;143724;591;46009;-75
2021/08/24 05:24:29;;;;;;;11.25;4.95;;;;;;;27.75;36.94;101176.94;143725;668;47002;-76
2021/08/24 05:26:56;;;;;;;9.73;4.65;;;;;;;27.80;36.75;101176.81;143725;572;46010;-74
2021/08/24 05:29:22;;;;;;;13.75;4.78;;;;;;;27.84;36.86;101180.59;143722;585;47006;-75
2021/08/24 05:31:49;;;;;;;9.60;4.82;;;;;;;27.91;36.57;101177.44;143725;592;47008;-74
2021/08/24 05:34:15;;;;;;;13.60;4.70;;;;;;;27.97;36.82;101178.19;143725;568;47004;-75
2021/08/24 05:36:42;;;;;;;12.98;5.50;;;;;;;28.02;36.13;101178.06;143724;597;46010;-74
2021/08/24 05:39:08;;;;;;;8.20;4.93;;;;;;;28.05;36.30;101174.69;143716;640;48010;-74
2021/08/24 05:41:35;;;;;;;12.15;5.18;;;;;;;28.06;36.49;101179.09;143729;588;45926;-76
2021/08/24 05:44:01;;;;;;;8.40;5.53;;;;;;;28.09;36.38;101175.72;143725;587;47000;-74
2021/08/24 05:46:28;;;;;;;7.25;4.87;;;;;;;28.12;36.68;101169.63;143724;582;47012;-75
2021/08/24 05:48:54;;;;;;;12.52;5.35;;;;;;;28.15;37.23;101168.19;143725;689;47006;-74
2021/08/24 05:51:22;;;;;;;6.85;4.70;;;;;;;28.21;37.32;101166.13;143724;614;46006;-75
2021/08/24 05:53:49;;;;;;;13.40;5.05;;;;;;;28.27;37.15;101175.94;143724;567;47006;-75
2021/08/24 05:56:20;;;;;;;13.20;5.30;;;;;;;28.32;37.18;101162.03;143724;692;47010;-76
2021/08/24 05:58:47;;;;;;;9.98;5.97;;;;;;;28.38;36.48;101169.06;143723;572;47007;-74
2021/08/24 06:01:25;;;;;;;8.52;5.18;;;;;;;28.44;36.66;101167.84;143726;639;46008;-76
2021/08/24 06:03:52;;;;;;;10.40;5.10;;;;;;;28.52;36.90;101162.69;143723;672;47002;-75
2021/08/24 06:06:24;;;;;;;10.05;4.78;;;;;;;28.59;36.51;101163.09;143726;674;46921;-76
2021/08/24 06:08:52;;;;;;;11.65;4.90;;;;;;;28.63;36.24;101157.75;143722;624;47006;-75
2021/08/24 06:11:21;;;;;;;9.45;4.62;;;;;;;28.68;36.39;101163.19;143728;730;46006;-76
2021/08/24 06:13:47;;;;;;;13.68;5.12;;;;;;;28.73;36.38;101157.56;143723;592;47005;-75
2021/08/24 06:16:14;;;;;;;12.90;4.72;;;;;;;28.77;35.66;101163.28;143725;645;47010;-75
2021/08/24 06:18:41;;;;;;;11.48;5.40;;;;;;;28.82;36.03;101160.44;143725;566;47004;-74
2021/08/24 06:21:08;;;;;;;9.20;4.90;;;;;;;28.88;35.62;101154.47;143725;682;46921;-74
2021/08/24 06:23:35;;;;;;;7.37;4.55;;;;;;;28.93;35.60;101161.00;143726;660;47004;-75
2021/08/24 06:26:01;;;;;;;8.40;5.20;;;;;;;28.99;35.60;101165.25;143724;572;46010;-73
2021/08/24 06:28:28;;;;;;;12.57;5.07;;;;;;;29.07;35.26;101160.94;143723;570;47007;-76
2021/08/24 06:30:55;;;;;;;9.55;5.18;;;;;;;29.10;35.08;101157.53;143727;693;46006;-74
2021/08/24 06:33:25;;;;;;;7.40;4.62;;;;;;;29.17;35.21;101161.50;143727;647;47006;-75
2021/08/24 06:35:52;;;;;;;10.15;4.85;;;;;;;29.25;36.03;101159.91;143729;654;46010;-74
2021/08/24 06:38:18;;;;;;;12.40;5.60;;;;;;;29.29;34.93;101154.59;143724;602;47004;-75
2021/08/24 06:40:45;;;;;;;17.83;5.53;;;;;;;29.31;35.42;101153.13;143724;586;46008;-72
2021/08/24 06:43:11;;;;;;;12.25;4.65;;;;;;;29.43;35.44;101154.53;143730;580;47004;-74
2021/08/24 06:45:38;;;;;;;10.45;4.78;;;;;;;29.50;34.66;101154.91;143725;589;46010;-75
2021/08/24 06:48:05;;;;;;;9.15;4.65;;;;;;;29.57;34.37;101151.69;143725;634;47004;-74
2021/08/24 06:50:32;;;;;;;9.30;4.57;;;;;;;29.63;34.40;101151.22;143727;569;46022;-74
2021/08/24 06:52:59;;;;;;;8.43;4.45;;;;;;;29.64;33.85;101155.63;143724;628;47002;-75
2021/08/24 06:55:25;;;;;;;7.80;4.53;;;;;;;29.72;34.08;101150.44;143725;566;47012;-76
2021/08/24 06:57:53;;;;;;;9.57;4.20;;;;;;;29.62;34.24;101159.84;143725;602;47006;-76
2021/08/24 07:00:22;;;;;;;11.18;4.18;;;;;;;29.69;34.18;101149.13;143725;622;46006;-75
2021/08/24 07:02:49;;;;;;;10.75;4.60;;;;;;;29.83;34.46;101153.75;143724;700;47002;-76
2021/08/24 07:05:17;;;;;;;8.95;4.28;;;;;;;29.89;34.31;101150.53;143724;579;47012;-77
2021/08/24 07:07:44;;;;;;;5.37;3.85;;;;;;;29.98;33.88;101155.28;143726;679;46004;-78
2021/08/24 07:10:12;;;;;;;6.45;4.60;;;;;;;30.03;34.03;101157.94;143728;649;46006;-77
2021/08/24 07:12:40;;;;;;;5.55;3.70;;;;;;;30.11;34.27;101157.12;143728;581;47005;-77
2021/08/24 07:15:08;;;;;;;6.75;3.80;;;;;;;30.17;33.83;101158.63;143727;599;46026;-77
2021/08/24 07:17:35;;;;;;;7.45;3.97;;;;;;;30.22;33.61;101154.88;143724;681;47004;-77
2021/08/24 07:20:02;;;;;;;9.07;4.00;;;;;;;30.32;34.32;101157.34;143723;583;48572;-78
2021/08/24 07:22:29;;;;;;;8.73;4.50;;;;;;;30.22;34.52;101157.62;143725;627;47002;-75
2021/08/24 07:24:55;;;;;;;10.90;5.03;;;;;;;30.25;34.16;101165.31;143728;594;47010;-76
2021/08/24 07:27:22;;;;;;;9.13;4.65;;;;;;;30.28;34.96;101161.06;143724;605;47004;-77
2021/08/24 07:29:49;;;;;;;10.88;4.85;;;;;;;30.29;35.19;101165.47;143725;573;47008;-75
2021/08/24 07:32:15;;;;;;;11.00;4.93;;;;;;;30.25;36.17;101168.91;143727;594;47004;-76
2021/08/24 07:34:42;;;;;;;10.00;4.97;;;;;;;30.17;36.57;101166.13;143727;567;47010;-78
2021/08/24 07:37:08;;;;;;;5.90;4.68;;;;;;;30.10;35.97;101167.41;143724;579;47004;-77
2021/08/24 07:39:35;;;;;;;7.78;4.18;;;;;;;30.03;36.55;101160.69;143725;584;46008;-77
2021/08/24 07:42:02;;;;;;;6.45;4.40;;;;;;;30.04;36.68;101170.62;143729;581;46006;-75
2021/08/24 07:44:31;;;;;;;8.18;4.90;;;;;;;30.01;36.16;101177.62;143726;604;47008;-76
2021/08/24 07:46:59;;;;;;;5.10;4.55;;;;;;;30.06;36.52;101176.69;143725;617;47004;-77
2021/08/24 07:49:25;;;;;;;9.18;4.20;;;;;;;30.16;36.45;101178.34;143728;598;46021;-76
2021/08/24 07:51:54;;;;;;;10.30;4.57;;;;;;;30.12;36.25;101178.16;143729;622;47002;-76
2021/08/24 07:54:22;;;;;;;9.77;4.25;;;;;;;30.18;36.35;101170.53;143722;572;47010;-76
2021/08/24 07:56:49;;;;;;;5.93;4.22;;;;;;;30.20;36.49;101171.81;143723;602;47006;-76
2021/08/24 07:59:15;;;;;;;8.45;4.37;;;;;;;30.31;36.63;101172.34;143727;605;46008;-75
2021/08/24 08:01:42;;;;;;;4.72;4.15;;;;;;;30.38;36.78;101178.22;143726;591;47000;-77
2021/08/24 08:04:08;;;;;;;6.57;4.53;;;;;;;30.59;36.25;101174.84;143724;606;47010;-78
2021/08/24 08:06:36;;;;;;;9.93;4.37;;;;;;;30.72;36.04;101175.03;143723;572;47006;-76
2021/08/24 08:09:03;;;;;;;4.82;4.10;;;;;;;30.76;36.51;101176.84;143723;602;47002;-75
2021/08/24 08:11:32;;;;;;;7.57;4.28;;;;;;;30.84;36.53;101173.25;143725;569;47003;-76
2021/08/24 08:14:00;;;;;;;5.47;4.40;;;;;;;30.84;37.00;101161.34;143727;670;46013;-77
2021/08/24 08:16:27;;;;;;;11.43;4.62;;;;;;;30.90;37.25;101162.00;143723;605;47004;-75
2021/08/24 08:18:54;;;;;;;8.02;4.55;;;;;;;30.88;37.29;101159.56;143724;581;47008;-72
2021/08/24 08:21:21;;;;;;;6.03;4.10;;;;;;;30.94;37.06;101172.09;143726;600;47002;-73
2021/08/24 08:23:47;;;;;;;6.28;4.62;;;;;;;31.01;37.01;101163.28;143723;574;48008;-73
2021/08/24 08:26:14;;;;;;;7.95;4.47;;;;;;;31.07;37.65;101163.91;143724;602;47006;-71
2021/08/24 08:28:41;;;;;;;9.10;4.62;;;;;;;31.14;37.62;101172.59;143725;591;46926;-76
2021/08/24 08:31:13;;;;;;;8.65;4.37;;;;;;;31.01;37.36;101163.28;143725;610;47004;-73
2021/08/24 08:33:40;;;;;;;5.70;4.30;;;;;;;31.06;38.00;101162.31;143728;605;46012;-74
2021/08/24 08:36:06;;;;;;;7.10;3.90;;;;;;;31.04;37.39;101162.63;143723;613;47004;-72
2021/08/24 08:38:32;;;;;;;8.32;4.25;;;;;;;30.88;38.27;101162.34;143727;567;47006;-74
2021/08/24 08:41:35;;;;;;;5.35;4.07;;;;;;;30.92;37.99;101156.94;143727;616;47006;-76
2021/08/24 08:44:40;;;;;;;6.90;4.55;;;;;;;30.99;38.06;101162.78;143725;609;47011;-73
2021/08/24 08:47:46;;;;;;;8.27;4.28;;;;;;;30.97;38.03;101152.03;143724;591;47004;-75
2021/08/24 08:50:40;;;;;;;12.45;5.10;;;;;;;31.11;37.71;101145.47;143724;581;46007;-77
2021/08/24 08:53:30;;;;;;;8.35;4.57;;;;;;;31.22;37.06;101151.53;143728;579;47004;-76
2021/08/24 08:56:26;;;;;;;6.37;4.30;;;;;;;31.28;37.24;101148.25;143725;576;47012;-70
2021/08/24 08:59:27;;;;;;;8.48;4.60;;;;;;;31.18;37.04;101148.63;143725;582;47002;-70
2021/08/24 09:02:30;;;;;;;6.50;4.30;;;;;;;31.18;38.15;101145.84;143726;573;46008;-69
2021/08/24 09:04:57;;;;;;;5.90;3.95;;;;;;;31.11;37.83;101151.03;143725;581;47004;-73
2021/08/24 09:07:41;;;;;;;11.63;4.50;;;;;;;31.23;37.34;101154.00;143725;664;47010;-70
2021/08/24 09:10:22;;;;;;;6.40;4.22;;;;;;;31.32;38.10;101144.81;143725;577;47004;-71
2021/08/24 09:12:56;;;;;;;6.80;4.05;;;;;;;31.43;37.63;101144.16;143728;573;46009;-70
2021/08/24 09:15:30;;;;;;;;;;;;;;;31.49;36.68;101141.19;143731;982;47004;-70
2021/08/24 09:17:56;;;;;;;7.62;4.68;;;;;;;31.50;37.51;101145.59;143730;588;47010;-72
2021/08/24 09:20:31;;;;;;;5.47;4.43;;;;;;;31.65;37.34;101135.91;143722;573;47006;-73
2021/08/24 09:22:58;;;;;;;5.68;4.45;;;;;;;31.75;37.58;101135.56;143725;591;46008;-72
2021/08/24 09:26:06;;;;;;;5.32;4.22;;;;;;;31.80;37.64;101138.16;143726;634;47004;-72
2021/08/24 09:28:35;;;;;;;7.85;4.35;;;;;;;31.97;37.22;101128.09;143726;595;46026;-73
2021/08/24 09:31:04;;;;;;;7.07;4.03;;;;;;;31.99;37.67;101126.62;143722;604;48008;-70
2021/08/24 09:33:32;;;;;;;6.78;4.12;;;;;;;31.94;37.33;101135.16;143724;566;47005;-69
2021/08/24 09:36:01;;;;;;;9.05;4.50;;;;;;;31.93;37.49;101135.50;143731;633;46007;-71
2021/08/24 09:38:47;;;;;;;9.07;4.30;;;;;;;32.01;36.34;101135.44;143728;641;46012;-70
2021/08/24 09:41:23;;;;;;;8.35;4.60;;;;;;;32.15;36.35;101143.53;143727;570;47004;-79
2021/08/24 09:43:54;;;;;;;5.55;4.28;;;;;;;32.20;36.56;101134.19;143728;601;46008;-75
2021/08/24 09:46:41;;;;;;;6.70;4.47;;;;;;;32.04;36.46;101133.94;143727;566;47006;-73
2021/08/24 09:49:38;;;;;;;8.82;4.95;;;;;;;32.06;36.18;101137.22;143723;589;47010;-73
2021/08/24 09:52:26;;;;;;;7.45;4.07;;;;;;;32.25;35.22;101130.41;143724;568;47004;-74
2021/08/24 09:54:58;;;;;;;7.40;4.10;;;;;;;32.26;34.89;101137.59;143727;660;46008;-76
2021/08/24 09:57:39;;;;;;;6.65;4.15;;;;;;;32.26;35.23;101120.91;143726;567;47004;-76
2021/08/24 10:00:27;;;;;;;9.82;4.32;;;;;;;32.39;34.55;101133.75;143722;626;47012;-76
2021/08/24 10:02:58;;;;;;;7.68;4.22;;;;;;;32.42;34.51;101121.97;143725;582;47002;-75
2021/08/24 10:05:37;;;;;;;8.05;4.10;;;;;;;32.27;34.86;101122.56;143729;679;46006;-76
2021/08/24 10:08:33;;;;;;;11.35;4.55;;;;;;;32.37;34.69;101126.91;143728;623;47006;-74
2021/08/24 10:11:11;;;;;;;6.25;4.20;;;;;;;32.47;34.18;101127.34;143724;608;47010;-77
2021/08/24 10:13:41;;;;;;;7.03;4.45;;;;;;;32.56;34.15;101120.88;143722;749;47004;-76
2021/08/24 10:16:29;;;;;;;9.48;4.55;;;;;;;32.75;33.77;101112.84;143726;602;46023;-77
2021/08/24 10:19:28;;;;;;;5.28;3.95;;;;;;;32.72;34.01;101113.53;143727;592;47000;-76
