Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:57;;;;;;;11.18;6.55;;;;;;;;;;143746;595;46021;-55
2021/08/24 00:03:24;;;;;;;8.70;6.22;;;;;;;;;;143742;573;46022;-55
2021/08/24 00:05:51;;;;;;;12.00;5.95;;;;;;;;;;143739;598;46917;-55
2021/08/24 00:08:19;;;;;;;12.07;5.90;;;;;;;;;;143741;569;46010;-54
2021/08/24 00:10:49;;;;;;;8.45;5.85;;;;;;;;;;143744;599;47020;-55
2021/08/24 00:13:18;;;;;;;9.60;6.07;;;;;;;;;;143742;570;46022;-55
2021/08/24 00:15:46;;;;;;;12.23;6.30;;;;;;;;;;143740;606;46020;-55
2021/08/24 00:18:14;;;;;;;10.85;6.70;;;;;;;;;;143742;600;46010;-54
2021/08/24 00:20:43;;;;;;;14.55;6.65;;;;;;;;;;143744;587;46020;-54
2021/08/24 00:23:12;;;;;;;9.80;6.25;;;;;;;;;;143742;580;47056;-55
2021/08/24 00:25:40;;;;;;;8.30;6.15;;;;;;;;;;143740;617;46020;-55
2021/08/24 00:28:08;;;;;;;9.45;6.07;;;;;;;;;;143743;604;46010;-55
2021/08/24 00:30:37;;;;;;;9.57;6.07;;;;;;;;;;143745;602;46020;-55
2021/08/24 00:33:05;;;;;;;9.13;6.35;;;;;;;;;;143743;599;47031;-54
2021/08/24 00:35:34;;;;;;;10.93;6.30;;;;;;;;;;143741;570;46021;-55
2021/08/24 00:38:01;;;;;;;10.82;6.15;;;;;;;;;;143742;611;46010;-55
2021/08/24 00:40:28;;;;;;;12.35;5.87;;;;;;;;;;143745;590;45018;-55
2021/08/24 00:42:56;;;;;;;9.88;6.55;;;;;;;;;;143741;575;47020;-55
2021/08/24 00:45:23;;;;;;;11.63;6.30;;;;;;;;;;143741;652;46020;-55
2021/08/24 00:47:52;;;;;;;15.48;6.35;;;;;;;;;;143741;587;46010;-55
2021/08/24 00:50:27;;;;;;;10.18;5.82;;;;;;;;;;143743;567;46013;-55
2021/08/24 00:52:59;;;;;;;8.30;5.53;;;;;;;;;;143741;626;47020;-55
2021/08/24 00:55:27;;;;;;;14.45;6.47;;;;;;;;;;143741;603;46020;-54
2021/08/24 00:58:03;;;;;;;11.93;5.97;;;;;;;;;;143743;602;46010;-54
2021/08/24 01:00:31;;;;;;;11.15;6.22;;;;;;;;;;143746;620;45021;-55
2021/08/24 01:03:26;;;;;;;15.95;6.32;;;;;;;;;;143743;625;46020;-55
2021/08/24 01:05:59;;;;;;;11.02;6.40;;;;;;;;;;143742;566;46021;-55
2021/08/24 01:08:46;;;;;;;10.02;6.15;;;;;;;;;;143743;627;46010;-55
2021/08/24 01:11:45;;;;;;;11.05;6.50;;;;;;;;;;143746;571;46020;-55
2021/08/24 01:14:36;;;;;;;8.02;5.85;;;;;;;;;;143742;832;46025;-55
2021/08/24 01:17:18;;;;;;;10.10;6.12;;;;;;;;;;143740;569;46020;-55
2021/08/24 01:20:26;;;;;;;7.80;5.90;;;;;;;;;;143742;581;46011;-54
2021/08/24 01:23:30;;;;;;;9.52;5.53;;;;;;;;;;143748;608;45020;-55
2021/08/24 01:26:29;;;;;;;9.23;6.10;;;;;;;;;;143742;632;46022;-55
2021/08/24 01:29:50;;;;;;;9.65;6.40;;;;;;;;;;143739;569;46021;-55
2021/08/24 01:33:12;;;;;;;9.75;5.97;;;;;;;;;;143740;703;46010;-55
2021/08/24 01:36:08;;;;;;;7.15;5.68;;;;;;;;;;143742;704;46021;-55
2021/08/24 01:38:52;;;;;;;11.20;5.97;;;;;;;;;;143743;597;46022;-55
2021/08/24 01:41:53;;;;;;;9.73;6.30;;;;;;;;;;143742;638;46020;-55
2021/08/24 01:44:24;;;;;;;11.88;7.05;;;;;;;;;;143743;586;46010;-55
2021/08/24 01:47:19;;;;;;;10.77;6.25;;;;;;;;;;143746;583;45020;-55
2021/08/24 01:50:02;;;;;;;9.48;5.90;;;;;;;;;;143742;614;47021;-55
2021/08/24 01:52:37;;;;;;;12.15;5.80;;;;;;;;;;143740;688;46021;-55
2021/08/24 01:55:12;;;;;;;10.95;5.75;;;;;;;;;;143742;577;46010;-55
2021/08/24 01:57:51;;;;;;;10.45;5.87;;;;;;;;;;143748;605;45021;-55
2021/08/24 02:00:18;;;;;;;14.77;6.60;;;;;;;;;;143743;626;46023;-55
2021/08/24 02:02:58;;;;;;;8.18;5.45;;;;;;;;;;143740;567;46917;-55
2021/08/24 02:05:49;;;;;;;8.15;5.87;;;;;;;;;;143742;564;46011;-55
2021/08/24 02:08:29;;;;;;;9.43;5.50;;;;;;;;;;143746;593;45022;-55
2021/08/24 02:10:58;;;;;;;11.40;6.35;;;;;;;;;;143745;590;46022;-54
2021/08/24 02:13:30;;;;;;;11.05;6.80;;;;;;;;;;143741;606;46021;-55
2021/08/24 02:15:59;;;;;;;9.88;6.22;;;;;;;;;;143744;630;46010;-55
2021/08/24 02:18:32;;;;;;;11.68;6.40;;;;;;;;;;143745;579;46020;-55
2021/08/24 02:21:08;;;;;;;11.10;6.10;;;;;;;;;;143743;639;46023;-55
2021/08/24 02:23:37;;;;;;;11.95;5.95;;;;;;;;;;143743;590;46020;-54
2021/08/24 02:26:08;;;;;;;12.02;6.25;;;;;;;;;;143742;601;46010;-55
2021/08/24 02:28:40;;;;;;;12.68;6.70;;;;;;;;;;143749;577;45021;-55
2021/08/24 02:31:45;;;;;;;10.15;6.20;;;;;;;;;;143742;603;46022;-55
2021/08/24 02:34:33;;;;;;;15.52;6.20;;;;;;;;;;143741;583;46020;-54
2021/08/24 02:37:17;;;;;;;10.15;6.00;;;;;;;;;;143743;569;46010;-55
2021/08/24 02:39:59;;;;;;;10.52;6.60;;;;;;;;;;143748;611;46020;-55
2021/08/24 02:42:52;;;;;;;13.27;6.35;;;;;;;;;;143744;576;46022;-55
2021/08/24 02:45:35;;;;;;;12.98;6.97;;;;;;;;;;143743;617;46020;-55
2021/08/24 02:48:06;;;;;;;16.48;6.40;;;;;;;;;;143742;629;46010;-55
2021/08/24 02:50:34;;;;;;;10.55;6.20;;;;;;;;;;143744;612;45021;-55
2021/08/24 02:53:02;;;;;;;8.05;5.85;;;;;;;;;;143745;589;46022;-55
2021/08/24 02:55:29;;;;;;;11.00;5.80;;;;;;;;;;143743;688;46020;-55
2021/08/24 02:57:57;;;;;;;8.27;5.53;;;;;;;;;;143742;579;46011;-55
2021/08/24 03:00:24;;;;;;;9.52;6.45;;;;;;;;;;143747;616;45023;-55
2021/08/24 03:02:50;;;;;;;8.15;5.80;;;;;;;;;;143743;675;46020;-54
2021/08/24 03:05:17;;;;;;;9.10;6.07;;;;;;;;;;143743;596;46021;-54
2021/08/24 03:07:45;;;;;;;8.25;5.90;;;;;;;;;;143745;575;46010;-55
2021/08/24 03:10:16;;;;;;;12.93;5.82;;;;;;;;;;143747;694;46020;-55
2021/08/24 03:13:20;;;;;;;10.20;6.37;;;;;;;;;;143744;633;46021;-55
2021/08/24 03:16:18;;;;;;;11.57;6.10;;;;;;;;;;143742;566;46020;-55
2021/08/24 03:18:54;;;;;;;7.70;6.03;;;;;;;;;;143742;603;46010;-55
2021/08/24 03:21:26;;;;;;;10.52;6.37;;;;;;;;;;143745;638;46021;-55
2021/08/24 03:23:54;;;;;;;12.00;6.72;;;;;;;;;;143742;569;46022;-55
2021/08/24 03:26:34;;;;;;;13.62;7.15;;;;;;;;;;143742;564;46021;-55
2021/08/24 03:29:10;;;;;;;16.45;7.32;;;;;;;;;;143742;636;46010;-55
2021/08/24 03:31:41;;;;;;;14.73;6.12;;;;;;;;;;143747;644;46020;-56
2021/08/24 03:34:08;;;;;;;9.80;6.22;;;;;;;;;;143744;585;46022;-55
2021/08/24 03:36:36;;;;;;;13.88;6.50;;;;;;;;;;143742;585;46020;-55
2021/08/24 03:39:04;;;;;;;12.20;5.78;;;;;;;;;;143743;621;46010;-55
2021/08/24 03:41:31;;;;;;;13.55;6.53;;;;;;;;;;143747;564;46020;-55
2021/08/24 03:43:59;;;;;;;10.60;6.35;;;;;;;;;;143743;688;46023;-54
2021/08/24 03:46:26;;;;;;;12.30;6.43;;;;;;;;;;143741;582;46020;-55
2021/08/24 03:48:53;;;;;;;13.70;6.00;;;;;;;;;;143745;565;46011;-54
2021/08/24 03:51:20;;;;;;;11.00;6.65;;;;;;;;;;143747;799;45020;-55
2021/08/24 03:53:47;;;;;;;15.35;7.95;;;;;;;;;;143740;634;46022;-55
2021/08/24 03:56:15;;;;;;;13.60;7.80;;;;;;;;;;143741;579;46021;-55
2021/08/24 03:58:41;;;;;;;14.80;8.98;;;;;;;;;;143742;795;46012;-55
2021/08/24 04:01:17;;;;;;;15.63;8.65;;;;;;;;;;143746;565;45020;-55
2021/08/24 04:03:45;;;;;;;10.65;6.85;;;;;;;;;;143744;711;46022;-54
2021/08/24 04:06:12;;;;;;;14.13;7.50;;;;;;;;;;143743;688;46020;-54
2021/08/24 04:08:39;;;;;;;16.12;8.52;;;;;;;;;;143745;585;46010;-55
2021/08/24 04:11:08;;;;;;;15.27;6.35;;;;;;;;;;143746;576;46020;-55
2021/08/24 04:13:35;;;;;;;10.32;6.93;;;;;;;;;;143745;585;46023;-55
2021/08/24 04:16:07;;;;;;;11.15;6.97;;;;;;;;;;143741;624;46020;-54
2021/08/24 04:18:34;;;;;;;13.75;7.30;;;;;;;;;;143743;598;46010;-55
2021/08/24 04:21:03;;;;;;;12.57;6.55;;;;;;;;;;143746;607;46021;-55
2021/08/24 04:23:30;;;;;;;12.40;7.90;;;;;;;;;;143744;760;46022;-55
2021/08/24 04:25:57;;;;;;;16.42;7.05;;;;;;;;;;143742;565;46021;-55
2021/08/24 04:28:24;;;;;;;13.05;6.93;;;;;;;;;;143742;570;46010;-55
2021/08/24 04:30:51;;;;;;;12.68;6.95;;;;;;;;;;143746;582;45020;-55
2021/08/24 04:33:22;;;;;;;11.25;6.35;;;;;;;;;;143743;739;47021;-55
2021/08/24 04:35:54;;;;;;;11.75;6.22;;;;;;;;;;143744;571;46021;-55
2021/08/24 04:38:21;;;;;;;8.70;6.37;;;;;;;;;;143744;624;46010;-55
2021/08/24 04:40:49;;;;;;;14.85;7.25;;;;;;;;;;143746;606;46020;-54
2021/08/24 04:43:17;;;;;;;12.68;7.97;;;;;;;;;;143743;603;47020;-55
2021/08/24 04:45:43;;;;;;;16.15;8.88;;;;;;;;;;143742;571;46020;-54
2021/08/24 04:48:11;;;;;;;23.15;9.48;;;;;;;;;;143746;602;46011;-54
2021/08/24 04:50:38;;;;;;;18.00;9.38;;;;;;;;;;143748;685;46020;-54
2021/08/24 04:53:05;;;;;;;24.55;10.43;;;;;;;;;;143744;574;46020;-55
2021/08/24 04:55:32;;;;;;;15.05;8.65;;;;;;;;;;143742;588;46021;-55
2021/08/24 04:58:01;;;;;;;15.05;8.43;;;;;;;;;;143745;627;46010;-55
2021/08/24 05:00:33;;;;;;;12.70;7.97;;;;;;;;;;143748;585;46018;-55
2021/08/24 05:03:00;;;;;;;18.87;9.15;;;;;;;;;;143745;593;46022;-55
2021/08/24 05:05:27;;;;;;;20.58;8.77;;;;;;;;;;143741;585;46021;-55
2021/08/24 05:07:54;;;;;;;23.38;8.43;;;;;;;;;;143742;780;46010;-54
2021/08/24 05:10:21;;;;;;;17.05;8.30;;;;;;;;;;143748;619;46020;-55
2021/08/24 05:12:49;;;;;;;20.40;8.77;;;;;;;;;;143744;573;46023;-55
2021/08/24 05:15:17;;;;;;;14.27;7.82;;;;;;;;;;143740;579;46020;-55
2021/08/24 05:17:46;;;;;;;22.33;7.68;;;;;;;;;;143743;574;46010;-55
2021/08/24 05:20:14;;;;;;;18.92;8.50;;;;;;;;;;143749;602;45021;-56
2021/08/24 05:22:42;;;;;;;15.30;7.37;;;;;;;;;;143744;569;46020;-56
2021/08/24 05:25:10;;;;;;;24.35;8.55;;;;;;;;;;143744;584;46020;-55
2021/08/24 05:27:37;;;;;;;20.58;7.75;;;;;;;;;;143736;626;46010;-56
2021/08/24 05:30:07;;;;;;;19.48;7.97;;;;;;;;;;143746;670;46020;-55
2021/08/24 05:32:34;;;;;;;14.13;7.25;;;;;;;;;;143745;583;46022;-56
2021/08/24 05:35:01;;;;;;;14.57;7.22;;;;;;;;;;143741;567;46021;-56
2021/08/24 05:37:28;;;;;;;17.98;8.13;;;;;;;;;;143744;564;46010;-56
2021/08/24 05:39:55;;;;;;;14.15;7.75;;;;;;;;;;143747;633;46020;-56
2021/08/24 05:42:22;;;;;;;21.58;8.15;;;;;;;;;;143744;615;46023;-56
2021/08/24 05:44:49;;;;;;;17.58;8.07;;;;;;;;;;143738;613;46020;-56
2021/08/24 05:47:16;;;;;;;21.40;8.07;;;;;;;;;;143744;573;46011;-56
2021/08/24 05:49:43;;;;;;;16.92;8.40;;;;;;;;;;143747;650;46012;-56
2021/08/24 05:52:10;;;;;;;23.02;6.93;;;;;;;;;;143745;634;46022;-56
2021/08/24 05:54:38;;;;;;;26.30;7.37;;;;;;;;;;143735;581;46020;-56
2021/08/24 05:57:05;;;;;;;17.67;6.55;;;;;;;;;;143742;590;46010;-55
2021/08/24 05:59:34;;;;;;;18.98;6.47;;;;;;;;;;143747;583;45020;-55
2021/08/24 06:02:01;;;;;;;13.55;7.07;;;;;;;;;;143745;589;46022;-55
2021/08/24 06:04:29;;;;;;;18.85;6.22;;;;;;;;;;143742;624;46021;-56
2021/08/24 06:06:56;;;;;;;15.13;6.80;;;;;;;;;;143744;566;46010;-56
2021/08/24 06:09:23;;;;;;;14.75;6.53;;;;;;;;;;143746;567;45020;-56
2021/08/24 06:11:51;;;;;;;15.98;6.87;;;;;;;;;;143744;565;46021;-56
2021/08/24 06:14:20;;;;;;;25.50;7.87;;;;;;;;;;143741;564;46020;-56
2021/08/24 06:16:54;;;;;;;21.65;8.30;;;;;;;;;;143743;621;46010;-56
2021/08/24 06:19:20;;;;;;;;;;;;;;;;;;143752;981;46021;-56
2021/08/24 06:21:47;;;;;;;17.33;7.50;;;;;;;;;;143749;571;46020;-57
2021/08/24 06:24:14;;;;;;;24.02;7.32;;;;;;;;;;143740;618;46020;-56
2021/08/24 06:26:44;;;;;;;21.95;7.20;;;;;;;;;;143743;571;46010;-56
2021/08/24 06:29:11;;;;;;;27.55;7.35;;;;;;;;;;143744;586;46020;-56
2021/08/24 06:31:42;;;;;;;17.77;6.62;;;;;;;;;;143742;571;46020;-55
2021/08/24 06:34:11;;;;;;;16.80;7.30;;;;;;;;;;143741;566;46021;-56
2021/08/24 06:36:40;;;;;;;24.95;7.37;;;;;;;;;;143740;577;46010;-56
2021/08/24 06:39:07;;;;;;;19.20;7.35;;;;;;;;;;143745;582;46020;-55
2021/08/24 06:41:36;;;;;;;28.67;7.90;;;;;;;;;;143742;675;46021;-55
2021/08/24 06:44:08;;;;;;;24.33;7.05;;;;;;;;;;143739;569;46020;-54
2021/08/24 06:46:35;;;;;;;29.70;8.70;;;;;;;;;;143742;608;46010;-55
2021/08/24 06:49:02;;;;;;;20.58;7.55;;;;;;;;;;143744;581;46021;-55
2021/08/24 06:51:30;;;;;;;21.02;7.47;;;;;;;;;;143740;565;46020;-55
2021/08/24 06:53:57;;;;;;;17.12;7.78;;;;;;;;;;143741;566;46020;-54
2021/08/24 06:56:24;;;;;;;12.57;6.78;;;;;;;;;;143741;564;46010;-54
2021/08/24 06:58:51;;;;;;;12.90;7.15;;;;;;;;;;143746;587;46020;-54
2021/08/24 07:01:21;;;;;;;9.85;6.22;;;;;;;;;;143741;578;47020;-55
2021/08/24 07:03:48;;;;;;;12.77;6.50;;;;;;;;;;143739;627;46021;-55
2021/08/24 07:06:16;;;;;;;10.93;7.00;;;;;;;;;;143741;649;46010;-55
2021/08/24 07:08:43;;;;;;;13.13;6.53;;;;;;;;;;143746;603;46020;-55
2021/08/24 07:11:10;;;;;;;9.23;6.03;;;;;;;;;;143741;569;47020;-55
2021/08/24 07:13:39;;;;;;;11.15;7.12;;;;;;;;;;143739;601;46020;-54
2021/08/24 07:16:08;;;;;;;10.07;7.03;;;;;;;;;;143740;583;46010;-55
2021/08/24 07:18:35;;;;;;;10.73;6.30;;;;;;;;;;143745;612;47021;-55
2021/08/24 07:21:03;;;;;;;12.40;6.82;;;;;;;;;;143742;587;46020;-55
2021/08/24 07:23:30;;;;;;;9.35;6.68;;;;;;;;;;143740;592;46020;-55
2021/08/24 07:25:57;;;;;;;10.35;6.03;;;;;;;;;;143743;623;46010;-54
2021/08/24 07:28:24;;;;;;;7.95;5.82;;;;;;;;;;143744;596;46020;-54
2021/08/24 07:30:52;;;;;;;14.23;6.47;;;;;;;;;;143740;586;46022;-55
2021/08/24 07:33:20;;;;;;;10.23;6.05;;;;;;;;;;143739;603;46021;-55
2021/08/24 07:35:47;;;;;;;11.07;6.55;;;;;;;;;;143741;571;46010;-55
2021/08/24 07:38:16;;;;;;;12.60;7.05;;;;;;;;;;143743;566;45020;-54
2021/08/24 07:40:43;;;;;;;13.50;6.53;;;;;;;;;;143741;603;46022;-54
2021/08/24 07:43:12;;;;;;;11.88;5.80;;;;;;;;;;143739;624;46029;-55
2021/08/24 07:45:38;;;;;;;13.80;5.93;;;;;;;;;;143743;596;46010;-54
2021/08/24 07:48:06;;;;;;;8.30;6.20;;;;;;;;;;143745;606;46021;-55
2021/08/24 07:50:33;;;;;;;14.02;6.32;;;;;;;;;;143742;572;46020;-55
2021/08/24 07:53:00;;;;;;;9.90;6.47;;;;;;;;;;143739;586;46020;-55
2021/08/24 07:55:27;;;;;;;13.93;6.28;;;;;;;;;;143740;571;46011;-55
2021/08/24 07:57:55;;;;;;;10.73;6.65;;;;;;;;;;143745;605;45020;-55
2021/08/24 08:00:22;;;;;;;9.02;6.45;;;;;;;;;;143743;628;46022;-54
2021/08/24 08:02:49;;;;;;;9.32;6.15;;;;;;;;;;143740;573;46021;-55
2021/08/24 08:05:17;;;;;;;13.60;6.57;;;;;;;;;;143739;587;46010;-55
2021/08/24 08:07:45;;;;;;;10.43;5.82;;;;;;;;;;143744;613;46020;-55
2021/08/24 08:10:13;;;;;;;11.52;6.53;;;;;;;;;;143742;566;47021;-55
2021/08/24 08:12:40;;;;;;;13.23;6.72;;;;;;;;;;143739;588;47010;-55
2021/08/24 08:15:09;;;;;;;16.60;6.28;;;;;;;;;;143742;585;46010;-55
2021/08/24 08:17:36;;;;;;;15.02;6.12;;;;;;;;;;143743;588;45021;-55
2021/08/24 08:20:05;;;;;;;12.70;6.22;;;;;;;;;;143741;689;46023;-54
2021/08/24 08:22:32;;;;;;;12.25;7.10;;;;;;;;;;143738;571;46918;-54
2021/08/24 08:24:59;;;;;;;10.80;7.30;;;;;;;;;;143741;583;46010;-54
2021/08/24 08:27:26;;;;;;;15.55;6.22;;;;;;;;;;143744;605;46020;-54
2021/08/24 08:29:53;;;;;;;18.23;8.55;;;;;;;;;;143739;611;47020;-54
2021/08/24 08:32:29;;;;;;;16.00;8.90;;;;;;;;;;143739;571;46021;-54
2021/08/24 08:34:57;;;;;;;12.50;6.72;;;;;;;;;;143742;567;46010;-54
2021/08/24 08:37:25;;;;;;;18.25;11.77;;;;;;;;;;143741;603;46020;-54
2021/08/24 08:39:52;;;;;;;18.45;10.90;;;;;;;;;;143741;564;47022;-54
2021/08/24 08:42:56;;;;;;;12.55;7.22;;;;;;;;;;143738;569;46020;-54
2021/08/24 08:45:32;;;;;;;8.40;6.57;;;;;;;;;;143741;659;46020;-54
2021/08/24 08:48:18;;;;;;;13.07;6.03;;;;;;;;;;143747;601;45021;-55
2021/08/24 08:51:36;;;;;;;9.43;6.10;;;;;;;;;;143740;564;46022;-54
2021/08/24 08:54:30;;;;;;;11.27;6.00;;;;;;;;;;143739;572;46021;-54
2021/08/24 08:57:17;;;;;;;10.83;6.13;;;;;;;;;;143740;630;46010;-54
2021/08/24 09:00:02;;;;;;;8.43;6.18;;;;;;;;;;143744;667;46020;-55
2021/08/24 09:03:19;;;;;;;16.30;6.30;;;;;;;;;;143741;575;46022;-55
2021/08/24 09:05:49;;;;;;;13.23;6.25;;;;;;;;;;143738;581;46020;-55
2021/08/24 09:08:20;;;;;;;10.95;5.65;;;;;;;;;;143742;574;46020;-55
2021/08/24 09:10:52;;;;;;;12.75;6.45;;;;;;;;;;143744;585;46021;-55
2021/08/24 09:13:50;;;;;;;7.72;5.47;;;;;;;;;;143742;577;46022;-55
2021/08/24 09:16:37;;;;;;;14.63;6.15;;;;;;;;;;143739;569;46021;-55
2021/08/24 09:19:23;;;;;;;7.82;5.60;;;;;;;;;;143739;585;46010;-54
2021/08/24 09:21:51;;;;;;;12.68;6.32;;;;;;;;;;143744;583;45020;-55
2021/08/24 09:24:28;;;;;;;10.55;5.85;;;;;;;;;;143741;612;47021;-54
2021/08/24 09:27:04;;;;;;;14.63;5.90;;;;;;;;;;143739;566;46020;-53
2021/08/24 09:29:50;;;;;;;10.60;6.22;;;;;;;;;;143741;587;46010;-53
2021/08/24 09:32:21;;;;;;;10.75;5.30;;;;;;;;;;143744;579;46020;-53
2021/08/24 09:34:50;;;;;;;9.35;5.90;;;;;;;;;;143740;576;46022;-53
2021/08/24 09:37:22;;;;;;;12.02;6.22;;;;;;;;;;143739;569;46020;-53
2021/08/24 09:40:03;;;;;;;9.18;6.28;;;;;;;;;;143741;569;46010;-54
2021/08/24 09:42:44;;;;;;;10.75;5.60;;;;;;;;;;143743;595;45022;-53
2021/08/24 09:45:27;;;;;;;12.30;6.62;;;;;;;;;;143742;620;46021;-53
2021/08/24 09:48:12;;;;;;;10.45;6.18;;;;;;;;;;143738;670;46021;-54
2021/08/24 09:50:44;;;;;;;11.75;6.32;;;;;;;;;;143739;587;46012;-53
2021/08/24 09:53:34;;;;;;;11.07;5.90;;;;;;;;;;143745;576;46013;-55
2021/08/24 09:56:05;;;;;;;10.55;5.70;;;;;;;;;;143741;569;46023;-54
2021/08/24 09:58:39;;;;;;;12.35;6.93;;;;;;;;;;143739;691;46020;-55
2021/08/24 10:01:11;;;;;;;12.37;6.18;;;;;;;;;;143741;612;46011;-55
2021/08/24 10:03:40;;;;;;;9.13;5.70;;;;;;;;;;143740;618;46020;-55
2021/08/24 10:07:04;;;;;;;13.23;6.03;;;;;;;;;;143739;573;46020;-56
2021/08/24 10:09:40;;;;;;;12.18;6.65;;;;;;;;;;143740;634;46021;-56
2021/08/24 10:12:33;;;;;;;13.00;5.75;;;;;;;;;;143739;612;46010;-55
2021/08/24 10:15:38;;;;;;;8.77;5.63;;;;;;;;;;143745;581;46020;-55
2021/08/24 10:18:17;;;;;;;10.20;6.22;;;;;;;;;;143741;582;47023;-56
2021/08/24 10:21:06;;;;;;;9.95;6.10;;;;;;;;;;143738;653;46020;-55
2021/08/24 10:23:56;;;;;;;12.20;5.90;;;;;;;;;;143741;589;46010;-55
2021/08/24 10:26:33;;;;;;;10.13;6.62;;;;;;;;;;143745;581;46020;-54
2021/08/24 10:29:05;;;;;;;15.93;6.15;;;;;;;;;;143743;569;46022;-55
2021/08/24 10:32:04;;;;;;;13.62;6.43;;;;;;;;;;143741;756;46021;-54
2021/08/24 10:34:49;;;;;;;14.15;5.85;;;;;;;;;;143741;595;46010;-55
2021/08/24 10:37:47;;;;;;;10.60;5.87;;;;;;;;;;143743;642;46020;-55
2021/08/24 10:40:18;;;;;;;7.95;6.22;;;;;;;;;;143743;569;46021;-54
2021/08/24 10:43:18;;;;;;;11.07;6.22;;;;;;;;;;143739;629;46020;-55
2021/08/24 10:46:07;;;;;;;16.80;6.70;;;;;;;;;;143741;572;46011;-55
2021/08/24 10:48:35;;;;;;;11.80;6.37;;;;;;;;;;143743;598;45020;-55
2021/08/24 10:51:12;;;;;;;9.57;5.65;;;;;;;;;;143741;580;47020;-55
2021/08/24 10:54:36;;;;;;;11.10;5.80;;;;;;;;;;143739;566;46029;-55
2021/08/24 10:57:44;;;;;;;9.45;5.78;;;;;;;;;;143740;579;46010;-55
2021/08/24 11:01:08;;;;;;;11.52;6.00;;;;;;;;;;143745;593;45022;-55
2021/08/24 11:04:24;;;;;;;13.95;5.93;;;;;;;;;;143741;588;46023;-54
2021/08/24 11:07:11;;;;;;;11.35;5.85;;;;;;;;;;143739;569;46020;-53
2021/08/24 11:10:18;;;;;;;10.38;5.10;;;;;;;;;;143741;594;46010;-53
2021/08/24 11:13:36;;;;;;;11.23;6.35;;;;;;;;;;143745;570;46020;-55
2021/08/24 11:16:40;;;;;;;12.77;5.53;;;;;;;;;;143743;626;46021;-55
2021/08/24 11:19:37;;;;;;;8.93;6.05;;;;;;;;;;143738;578;46916;-55
2021/08/24 11:22:30;;;;;;;9.02;5.18;;;;;;;;;;143741;641;46010;-55
2021/08/24 11:25:31;;;;;;;12.35;6.18;;;;;;;;;;143666;572;52542;-55
2021/08/24 11:28:26;;;;;;;9.07;5.78;;;;;;;;;;143733;644;46049;-55
2021/08/24 11:31:14;;;;;;;9.63;5.87;;;;;;;;;;143740;584;46021;-54
2021/08/24 11:34:05;;;;;;;10.52;5.93;;;;;;;;;;143739;574;46010;-55
2021/08/24 11:36:40;;;;;;;8.63;5.70;;;;;;;;;;143745;583;45022;-55
2021/08/24 11:39:17;;;;;;;8.98;5.80;;;;;;;;;;143742;744;46023;-55
2021/08/24 11:41:50;;;;;;;11.95;5.90;;;;;;;;;;143739;599;46020;-55
2021/08/24 11:44:23;;;;;;;9.35;5.85;;;;;;;;;;143738;575;46010;-55
2021/08/24 11:47:12;;;;;;;12.50;6.32;;;;;;;;;;143744;647;46021;-55
2021/08/24 11:49:51;;;;;;;11.02;6.25;;;;;;;;;;143742;581;46024;-55
2021/08/24 11:53:12;;;;;;;9.20;5.53;;;;;;;;;;143738;609;46021;-55
2021/08/24 11:55:40;;;;;;;15.38;6.05;;;;;;;;;;143741;584;46010;-55
2021/08/24 11:58:36;;;;;;;10.52;7.37;;;;;;;;;;143746;571;45020;-54
2021/08/24 12:01:05;;;;;;;11.07;6.87;;;;;;;;;;143742;578;46021;-55
2021/08/24 12:03:36;;;;;;;8.30;6.12;;;;;;;;;;143740;650;46020;-54
2021/08/24 12:06:11;;;;;;;8.07;5.60;;;;;;;;;;143741;713;46010;-54
2021/08/24 12:08:44;;;;;;;9.45;6.40;;;;;;;;;;143744;585;46020;-54
2021/08/24 12:11:39;;;;;;;13.10;5.53;;;;;;;;;;143742;652;46020;-54
2021/08/24 12:14:30;;;;;;;10.05;5.20;;;;;;;;;;143739;634;46020;-54
2021/08/24 12:17:06;;;;;;;13.48;6.43;;;;;;;;;;143741;666;46010;-55
2021/08/24 12:19:35;;;;;;;10.45;6.00;;;;;;;;;;143744;579;46020;-54
2021/08/24 12:22:39;;;;;;;8.32;5.82;;;;;;;;;;143741;668;46022;-54
2021/08/24 12:25:31;;;;;;;10.48;5.70;;;;;;;;;;143738;564;46020;-54
2021/08/24 12:28:05;;;;;;;13.75;6.20;;;;;;;;;;143739;673;46010;-54
2021/08/24 12:30:57;;;;;;;15.30;7.00;;;;;;;;;;143744;694;45021;-54
2021/08/24 12:33:44;;;;;;;14.55;6.72;;;;;;;;;;143743;622;46022;-55
2021/08/24 12:36:44;;;;;;;9.05;5.97;;;;;;;;;;143739;796;46020;-54
2021/08/24 12:39:41;;;;;;;10.98;6.03;;;;;;;;;;143742;584;46010;-54
2021/08/24 12:42:45;;;;;;;13.18;6.43;;;;;;;;;;143747;661;45020;-54
2021/08/24 12:45:22;;;;;;;8.90;5.97;;;;;;;;;;143743;601;46022;-54
