Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:04:20;;;;;;;3.07;2.17;;;;;;;;;;;;;
2021/08/24 00:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:05:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 00:05:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:09:45;;;;;;;3.53;2.40;;;;;;;;;;;;;
2021/08/24 00:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:10:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 00:10:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:15:21;;;;;;;3.87;2.20;;;;;;;;;;;;;
2021/08/24 00:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:16:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 00:16:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:20:49;;;;;;;4.30;2.60;;;;;;;;;;;;;
2021/08/24 00:20:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:21:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 00:21:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:26:22;;;;;;;3.53;2.20;;;;;;;;;;;;;
2021/08/24 00:26:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:27:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 00:27:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:31:53;;;;;;;2.70;2.40;;;;;;;;;;;;;
2021/08/24 00:31:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:32:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 00:32:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:37:33;;;;;;;2.93;2.13;;;;;;;;;;;;;
2021/08/24 00:37:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:43:00;;;;;;;4.37;2.47;;;;;;;;;;;;;
2021/08/24 00:43:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:43:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 00:43:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:48:37;;;;;;;3.47;2.10;;;;;;;;;;;;;
2021/08/24 00:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:49:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 00:49:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:54:06;;;;;;;3.97;2.63;;;;;;;;;;;;;
2021/08/24 00:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:54:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 00:54:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 00:59:37;;;;;;;3.53;3.23;;;;;;;;;;;;;
2021/08/24 00:59:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:00:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 01:00:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:05:21;;;;;;;2.97;2.43;;;;;;;;;;;;;
2021/08/24 01:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:11:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 01:11:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:16:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 01:16:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:17:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 01:17:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:21:49;;;;;;;3.13;2.23;;;;;;;;;;;;;
2021/08/24 01:22:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:22:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 01:22:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:27:38;;;;;;;2.70;2.50;;;;;;;;;;;;;
2021/08/24 01:27:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:28:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 01:28:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:32:53;;;;;;;4.03;1.90;;;;;;;;;;;;;
2021/08/24 01:33:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 01:33:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:38:30;;;;;;;3.20;2.43;;;;;;;;;;;;;
2021/08/24 01:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:39:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 01:39:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:44:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 01:44:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:49:35;;;;;;;3.63;2.40;;;;;;;;;;;;;
2021/08/24 01:49:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:55:07;;;;;;;3.23;2.90;;;;;;;;;;;;;
2021/08/24 01:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 01:55:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 01:55:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:01:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 02:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:06:14;;;;;;;2.63;2.40;;;;;;;;;;;;;
2021/08/24 02:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:06:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 02:06:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:11:47;;;;;;;2.93;1.83;;;;;;;;;;;;;
2021/08/24 02:11:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:12:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 02:12:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:17:21;;;;;;;2.50;1.73;;;;;;;;;;;;;
2021/08/24 02:17:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:17:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 02:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:22:52;;;;;;;2.50;2.30;;;;;;;;;;;;;
2021/08/24 02:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:23:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 02:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:28:25;;;;;;;2.87;2.20;;;;;;;;;;;;;
2021/08/24 02:28:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:29:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 02:29:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:33:59;;;;;;;2.37;2.17;;;;;;;;;;;;;
2021/08/24 02:34:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:34:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 02:34:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:39:34;;;;;;;2.67;2.03;;;;;;;;;;;;;
2021/08/24 02:39:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:45:05;;;;;;;2.43;1.77;;;;;;;;;;;;;
2021/08/24 02:45:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:45:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 02:45:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:50:39;;;;;;;3.03;2.73;;;;;;;;;;;;;
2021/08/24 02:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:51:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 02:51:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:56:11;;;;;;;3.90;2.50;;;;;;;;;;;;;
2021/08/24 02:56:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 02:56:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 02:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:07:23;;;;;;;2.80;2.07;;;;;;;;;;;;;
2021/08/24 03:07:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:12:48;;;;;;;2.57;1.73;;;;;;;;;;;;;
2021/08/24 03:12:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:13:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 03:13:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:18:21;;;;;;;2.70;2.33;;;;;;;;;;;;;
2021/08/24 03:18:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:24:04;;;;;;;2.50;2.13;;;;;;;;;;;;;
2021/08/24 03:24:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:24:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 03:24:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:30:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 03:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:35:13;;;;;;;2.07;1.80;;;;;;;;;;;;;
2021/08/24 03:35:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:40:31;;;;;;;2.57;1.87;;;;;;;;;;;;;
2021/08/24 03:40:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:41:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 03:41:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:51:36;;;;;;;2.53;2.03;;;;;;;;;;;;;
2021/08/24 03:51:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:52:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 03:52:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:57:09;;;;;;;2.67;1.97;;;;;;;;;;;;;
2021/08/24 03:57:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 03:57:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 03:57:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:02:44;;;;;;;2.63;1.90;;;;;;;;;;;;;
2021/08/24 04:02:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:03:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 04:03:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:08:15;;;;;;;2.57;1.90;;;;;;;;;;;;;
2021/08/24 04:08:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:08:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 04:08:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:13:48;;;;;;;3.57;2.30;;;;;;;;;;;;;
2021/08/24 04:13:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:14:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 04:14:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:19:21;;;;;;;2.40;1.90;;;;;;;;;;;;;
2021/08/24 04:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:24:52;;;;;;;2.77;2.50;;;;;;;;;;;;;
2021/08/24 04:24:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:30:26;;;;;;;3.50;2.27;;;;;;;;;;;;;
2021/08/24 04:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:31:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 04:31:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:36:05;;;;;;;2.30;2.10;;;;;;;;;;;;;
2021/08/24 04:36:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:36:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 04:36:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:41:31;;;;;;;3.93;2.43;;;;;;;;;;;;;
2021/08/24 04:41:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:42:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 04:42:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:47:14;;;;;;;2.90;2.33;;;;;;;;;;;;;
2021/08/24 04:47:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:52:38;;;;;;;3.30;2.60;;;;;;;;;;;;;
2021/08/24 04:52:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:53:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 04:53:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:58:16;;;;;;;3.07;2.17;;;;;;;;;;;;;
2021/08/24 04:58:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 04:58:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 04:58:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:04:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 05:04:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:09:17;;;;;;;3.33;2.77;;;;;;;;;;;;;
2021/08/24 05:09:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:09:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 05:09:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:14:48;;;;;;;2.63;2.40;;;;;;;;;;;;;
2021/08/24 05:14:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:15:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 05:15:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:20:22;;;;;;;6.27;3.30;;;;;;;;;;;;;
2021/08/24 05:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:25:54;;;;;;;3.70;2.37;;;;;;;;;;;;;
2021/08/24 05:25:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:26:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 05:26:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:31:27;;;;;;;2.90;2.10;;;;;;;;;;;;;
2021/08/24 05:31:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:32:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 05:32:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:37:01;;;;;;;4.80;3.00;;;;;;;;;;;;;
2021/08/24 05:37:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:42:34;;;;;;;3.40;3.10;;;;;;;;;;;;;
2021/08/24 05:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:43:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 05:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:48:08;;;;;;;4.33;2.87;;;;;;;;;;;;;
2021/08/24 05:48:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:48:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 05:48:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:53:40;;;;;;;3.60;2.53;;;;;;;;;;;;;
2021/08/24 05:53:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 05:59:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 05:59:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:04:45;;;;;;;2.93;2.40;;;;;;;;;;;;;
2021/08/24 06:04:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:05:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 06:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:10:23;;;;;;;6.30;2.90;;;;;;;;;;;;;
2021/08/24 06:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:11:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 06:11:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:16:01;;;;;;;4.23;2.77;;;;;;;;;;;;;
2021/08/24 06:16:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:16:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 06:16:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:21:24;;;;;;;2.90;2.50;;;;;;;;;;;;;
2021/08/24 06:21:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:22:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 06:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:26:58;;;;;;;5.87;2.70;;;;;;;;;;;;;
2021/08/24 06:26:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:27:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 06:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:32:29;;;;;;;4.20;2.50;;;;;;;;;;;;;
2021/08/24 06:32:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:33:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 06:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:38:03;;;;;;;3.97;3.20;;;;;;;;;;;;;
2021/08/24 06:38:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:38:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 06:38:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:43:35;;;;;;;3.87;3.20;;;;;;;;;;;;;
2021/08/24 06:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:49:08;;;;;;;4.10;3.17;;;;;;;;;;;;;
2021/08/24 06:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:49:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 06:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:54:42;;;;;;;4.63;2.47;;;;;;;;;;;;;
2021/08/24 06:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 06:55:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 06:55:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:00:15;;;;;;;4.30;2.90;;;;;;;;;;;;;
2021/08/24 07:00:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:00:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 07:00:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:05:47;;;;;;;4.57;2.80;;;;;;;;;;;;;
2021/08/24 07:05:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:06:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 07:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:11:20;;;;;;;4.57;2.67;;;;;;;;;;;;;
2021/08/24 07:11:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:11:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 07:11:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:16:52;;;;;;;4.63;2.90;;;;;;;;;;;;;
2021/08/24 07:16:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:17:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 07:17:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:22:25;;;;;;;4.33;2.60;;;;;;;;;;;;;
2021/08/24 07:22:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:23:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 07:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:27:57;;;;;;;4.40;2.77;;;;;;;;;;;;;
2021/08/24 07:27:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:28:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 07:28:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:33:30;;;;;;;4.43;3.43;;;;;;;;;;;;;
2021/08/24 07:33:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:39:03;;;;;;;3.53;3.23;;;;;;;;;;;;;
2021/08/24 07:39:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:39:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 07:39:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:44:37;;;;;;;4.10;2.93;;;;;;;;;;;;;
2021/08/24 07:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:45:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 07:45:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:50:09;;;;;;;3.60;2.50;;;;;;;;;;;;;
2021/08/24 07:50:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:55:41;;;;;;;3.23;2.40;;;;;;;;;;;;;
2021/08/24 07:55:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 07:56:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 07:56:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:01:14;;;;;;;3.83;2.60;;;;;;;;;;;;;
2021/08/24 08:01:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:01:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 08:01:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:06:58;;;;;;;3.33;2.80;;;;;;;;;;;;;
2021/08/24 08:06:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:12:24;;;;;;;7.43;3.03;;;;;;;;;;;;;
2021/08/24 08:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:12:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 08:12:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:18:08;;;;;;;4.33;2.97;;;;;;;;;;;;;
2021/08/24 08:18:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:18:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 08:18:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:23:28;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/08/24 08:23:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:23:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 08:23:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:29:05;;;;;;;4.87;3.87;;;;;;;;;;;;;
2021/08/24 08:29:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:29:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 08:29:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:34:36;;;;;;;5.40;2.87;;;;;;;;;;;;;
2021/08/24 08:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:35:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/24 08:35:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/24 08:40:08;;;;;;;3.97;2.90;;;;;;;;;;;;;
