Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:14;;;;;;;;;21.75;17.00;;;;;-6.65;77.41;101265.75;3725610;37;20711;-62
2021/01/18 00:04:41;;;;;;;;;23.00;21.00;;;;;-6.65;77.47;101257.88;3725747;38;20800;-61
2021/01/18 00:07:08;;;;;;;;;17.50;12.00;;;;;-6.62;77.28;101260.37;3725456;37;20686;-63
2021/01/18 00:09:36;;;;;;;;;20.50;19.00;;;;;-6.59;77.38;101268.16;3725353;38;20639;-62
2021/01/18 00:12:04;;;;;;;;;18.00;16.50;;;;;-6.65;77.38;101265.75;3724975;38;20813;-63
2021/01/18 00:14:31;;;;;;;;;28.00;24.50;;;;;-6.63;77.55;101261.31;3725820;38;20687;-61
2021/01/18 00:16:59;;;;;;;;;15.25;12.00;;;;;-6.64;77.29;101248.19;3725732;37;20678;-62
2021/01/18 00:19:31;;;;;;;;;27.50;24.50;;;;;-6.53;77.37;101261.81;3725565;37;20674;-62
2021/01/18 00:21:57;;;;;;;;;38.25;31.50;;;;;-6.61;77.47;101262.09;3725333;37;20673;-63
2021/01/18 00:24:23;;;;;;;;;25.00;20.00;;;;;-6.65;77.76;101273.66;3725602;37;20706;-63
2021/01/18 00:26:53;;;;;;;;;32.75;27.25;;;;;-6.81;77.90;101262.00;3725405;37;20835;-63
2021/01/18 00:29:20;;;;;;;;;31.50;24.50;;;;;-6.85;78.22;101270.94;3725353;37;20781;-63
2021/01/18 00:31:47;;;;;;;;;39.00;31.75;;;;;-6.81;78.32;101262.00;3725681;38;20707;-61
2021/01/18 00:34:20;;;;;;;;;31.25;24.50;;;;;-6.80;78.27;101261.94;3725310;38;20713;-63
2021/01/18 00:36:50;;;;;;;;;35.75;28.00;;;;;-7.22;78.09;101195.97;3725611;37;20699;-63
2021/01/18 00:39:18;;;;;;;;;37.25;30.00;;;;;-6.77;77.63;101279.41;3725556;37;20680;-63
2021/01/18 00:41:46;;;;;;;;;38.00;24.50;;;;;-6.83;78.52;101267.31;3725340;38;20708;-63
2021/01/18 00:44:13;;;;;;;;;16.00;13.00;;;;;-6.95;77.82;101274.81;3725865;37;20677;-63
2021/01/18 00:46:44;;;;;;;;;33.75;25.00;;;;;-6.91;78.18;101268.53;3725353;37;20660;-62
2021/01/18 00:49:10;;;;;;;;;32.25;25.75;;;;;-6.98;77.63;101277.53;3725754;38;20667;-63
2021/01/18 00:51:39;;;;;;;;;21.25;17.75;;;;;-7.01;78.30;101268.84;3726089;37;20683;-64
2021/01/18 00:54:06;;;;;;;;;30.75;24.00;;;;;-7.02;78.44;101289.94;3725988;38;20665;-62
2021/01/18 00:56:32;;;;;;;;;28.25;21.25;;;;;-7.20;80.57;101293.22;3725400;37;20666;-64
2021/01/18 00:58:58;;;;;;;;;37.25;26.50;;;;;-7.20;81.51;101291.44;3725379;38;20673;-64
2021/01/18 01:01:24;;;;;;;;;27.00;24.50;;;;;-7.21;81.95;101300.25;3725251;37;20652;-64
2021/01/18 01:03:51;;;;;;;;;29.50;21.50;;;;;-7.39;81.34;101270.22;3725321;38;20672;-64
2021/01/18 01:06:17;;;;;;;;;40.25;30.00;;;;;-7.28;81.62;101288.25;3725940;37;20641;-64
2021/01/18 01:08:50;;;;;;;;;28.25;21.00;;;;;-7.26;84.34;101301.31;3725775;37;20638;-64
2021/01/18 01:11:17;;;;;;;;;33.00;27.50;;;;;-7.31;84.21;101300.66;3725840;37;20658;-63
2021/01/18 01:13:44;;;;;;;;;31.75;25.25;;;;;-7.38;85.07;101281.59;3725302;37;20650;-65
2021/01/18 01:16:10;;;;;;;;;25.25;21.50;;;;;-7.36;84.92;101295.53;3725505;37;20626;-64
2021/01/18 01:18:38;;;;;;;;;28.25;19.00;;;;;-7.39;84.75;101283.34;3725854;37;20631;-65
2021/01/18 01:21:05;;;;;;;;;28.50;25.50;;;;;-7.38;84.20;101297.38;3725546;37;20629;-64
2021/01/18 01:23:31;;;;;;;;;32.25;24.50;;;;;-7.57;84.62;101299.75;3725554;37;20634;-64
2021/01/18 01:26:04;;;;;;;;;28.50;20.50;;;;;-7.54;84.95;101275.13;3725292;38;20614;-64
2021/01/18 01:28:30;;;;;;;;;39.75;30.50;;;;;-7.61;84.74;101292.00;3725470;38;20623;-63
2021/01/18 01:30:58;;;;;;;;;23.75;21.50;;;;;-7.57;85.34;101286.59;3726256;38;20605;-62
2021/01/18 01:33:26;;;;;;;;;35.50;26.50;;;;;-7.60;85.09;101296.34;3725716;38;20612;-62
2021/01/18 01:35:53;;;;;;;;;30.50;22.25;;;;;-7.66;85.59;101276.38;3725370;38;20620;-64
2021/01/18 01:38:19;;;;;;;;;36.00;28.50;;;;;-7.71;85.41;101263.41;3725463;37;20656;-63
2021/01/18 01:40:47;;;;;;;;;32.00;24.25;;;;;-7.79;85.29;101257.53;3725758;38;20534;-63
2021/01/18 01:43:14;;;;;;;;;28.25;25.75;;;;;-7.67;85.29;101286.03;3725591;38;20599;-63
2021/01/18 01:45:40;;;;;;;;;38.75;27.50;;;;;-7.63;85.16;101293.81;3725299;37;20593;-62
2021/01/18 01:48:08;;;;;;;;;36.75;29.25;;;;;-7.56;85.29;101293.56;3725656;38;20608;-63
2021/01/18 01:50:37;;;;;;;;;25.50;24.75;;;;;-7.69;85.25;101277.34;3725223;38;20600;-63
2021/01/18 01:53:21;;;;;;;;;30.50;25.00;;;;;-7.58;85.29;101298.03;3725716;37;20606;-63
2021/01/18 01:55:48;;;;;;;;;32.75;25.75;;;;;-7.64;85.15;101292.97;3725683;37;20596;-64
2021/01/18 01:58:16;;;;;;;;;26.50;21.00;;;;;-7.55;85.32;101294.44;3725210;37;20601;-61
2021/01/18 02:00:43;;;;;;;;;28.00;24.00;;;;;-7.52;84.88;101296.97;3725582;37;20565;-61
2021/01/18 02:03:20;;;;;;;;;36.75;29.50;;;;;-7.64;84.35;101294.72;3725591;38;20579;-61
2021/01/18 02:05:47;;;;;;;;;39.00;27.00;;;;;-7.69;85.86;101287.84;3725763;37;20561;-62
2021/01/18 02:08:14;;;;;;;;;31.00;25.50;;;;;-7.68;86.03;101300.09;3725844;38;20580;-62
2021/01/18 02:10:47;;;;;;;;;29.00;19.25;;;;;-7.71;85.95;101283.56;3725407;37;20567;-62
2021/01/18 02:13:55;;;;;;;;;45.25;29.25;;;;;-7.70;85.66;101285.28;3726263;38;20549;-62
2021/01/18 02:16:44;;;;;;;;;23.50;17.25;;;;;-7.73;85.43;101290.63;3725877;37;20579;-62
2021/01/18 02:20:04;;;;;;;;;36.75;30.50;;;;;-7.83;86.22;101268.22;3725444;38;20562;-62
2021/01/18 02:23:06;;;;;;;;;33.25;24.50;;;;;-7.70;85.37;101290.53;3725836;37;20577;-62
2021/01/18 02:25:55;;;;;;;;;26.75;26.00;;;;;-7.77;84.84;101295.13;3725327;37;20568;-62
2021/01/18 02:28:38;;;;;;;;;55.00;37.25;;;;;-7.78;84.75;101298.66;3725769;37;20541;-62
2021/01/18 02:32:00;;;;;;;;;30.00;27.25;;;;;-7.79;84.93;101296.94;3725397;38;20539;-64
2021/01/18 02:35:04;;;;;;;;;41.25;35.00;;;;;-7.78;84.80;101290.78;3725204;38;20531;-63
2021/01/18 02:38:26;;;;;;;;;31.50;22.25;;;;;-7.69;85.33;101294.87;3725843;37;20565;-62
2021/01/18 02:41:34;;;;;;;;;35.50;25.25;;;;;-7.94;84.46;101254.56;3726080;37;20564;-63
2021/01/18 02:44:07;;;;;;;;;21.00;16.00;;;;;-7.65;84.54;101293.00;3725767;38;20500;-62
2021/01/18 02:46:36;;;;;;;;;29.00;24.75;;;;;-7.74;84.42;101283.66;3725153;37;20515;-63
2021/01/18 02:49:06;;;;;;;;;28.00;20.75;;;;;-7.66;83.81;101300.03;3725281;37;20506;-61
2021/01/18 02:51:43;;;;;;;;;35.75;26.50;;;;;-7.75;83.42;101293.31;3725224;37;20551;-62
2021/01/18 02:54:19;;;;;;;;;19.50;15.50;;;;;-7.75;82.97;101303.81;3725757;38;20498;-61
2021/01/18 02:56:51;;;;;;;;;28.75;23.75;;;;;-7.74;83.72;101308.16;3725433;37;20517;-63
2021/01/18 02:59:18;;;;;;;;;41.00;27.50;;;;;-7.87;83.49;101283.22;3725973;37;20492;-63
2021/01/18 03:02:35;;;;;;;;;34.50;26.00;;;;;-7.76;83.70;101304.72;3725460;37;20498;-63
2021/01/18 03:05:46;;;;;;;;;25.75;18.50;;;;;-7.94;83.74;101310.59;3725667;37;20514;-62
2021/01/18 03:08:36;;;;;;;;;27.50;26.00;;;;;-7.93;84.09;101300.94;3725918;37;20466;-64
2021/01/18 03:11:10;;;;;;;;;27.75;22.50;;;;;-7.94;84.03;101301.84;3725996;38;20489;-63
2021/01/18 03:13:44;;;;;;;;;34.00;25.50;;;;;-7.95;84.80;101308.88;3725351;37;20489;-63
2021/01/18 03:16:23;;;;;;;;;28.75;20.00;;;;;-8.01;84.21;101316.94;3725389;38;20483;-62
2021/01/18 03:18:52;;;;;;;;;18.00;11.50;;;;;-7.96;84.38;101304.53;3725747;37;20475;-63
2021/01/18 03:21:20;;;;;;;;;30.00;26.00;;;;;-7.92;83.73;101300.91;3725831;38;20527;-63
2021/01/18 03:23:47;;;;;;;;;41.00;30.75;;;;;-7.87;84.08;101309.50;3725293;37;20463;-63
2021/01/18 03:26:14;;;;;;;;;30.75;22.00;;;;;-7.85;83.75;101306.81;3725234;38;20471;-64
2021/01/18 03:28:41;;;;;;;;;30.75;23.50;;;;;-7.82;83.59;101310.22;3725782;37;20458;-64
2021/01/18 03:31:07;;;;;;;;;48.75;37.50;;;;;-7.86;83.43;101308.59;3725866;37;20465;-61
2021/01/18 03:33:33;;;;;;;;;32.00;29.00;;;;;-7.88;83.19;101302.53;3725752;38;20459;-63
2021/01/18 03:36:01;;;;;;;;;34.50;30.00;;;;;-7.87;83.21;101309.50;3725875;38;20448;-62
2021/01/18 03:38:29;;;;;;;;;29.00;21.25;;;;;-8.05;83.76;101291.69;3725380;38;20436;-64
2021/01/18 03:40:55;;;;;;;;;26.00;23.25;;;;;-7.97;83.28;101292.31;3725342;37;20460;-64
2021/01/18 03:43:23;;;;;;;;;18.75;12.50;;;;;-8.19;82.86;101259.75;3725688;37;20441;-65
2021/01/18 03:45:50;;;;;;;;;34.75;29.75;;;;;-8.08;82.71;101273.41;3725060;37;20438;-63
2021/01/18 03:48:17;;;;;;;;;25.00;22.00;;;;;-8.22;82.56;101267.72;3725271;37;20436;-64
2021/01/18 03:50:44;;;;;;;;;21.25;11.25;;;;;-7.97;81.96;101322.97;3725635;37;20440;-62
2021/01/18 03:53:14;;;;;;;;;31.00;24.25;;;;;-8.09;82.41;101314.56;3725394;38;20404;-64
2021/01/18 03:55:41;;;;;;;;;33.50;25.50;;;;;-8.21;82.48;101304.41;3726063;38;20440;-62
2021/01/18 03:58:09;;;;;;;;;34.00;24.25;;;;;-8.12;82.06;101321.66;3725405;37;21436;-64
2021/01/18 04:00:45;;;;;;;;;31.75;21.00;;;;;-8.09;82.60;101324.19;3725909;37;21408;-63
2021/01/18 04:03:11;;;;;;;;;27.00;26.00;;;;;-8.41;81.89;101288.47;3726770;37;20439;-63
2021/01/18 04:05:37;;;;;;;;;25.50;18.00;;;;;-8.20;82.49;101331.53;3726015;38;21397;-65
2021/01/18 04:08:05;;;;;;;;;25.50;22.50;;;;;-8.19;82.38;101321.00;3725944;37;20430;-63
2021/01/18 04:10:31;;;;;;;;;24.50;21.50;;;;;-8.29;81.17;101330.03;3725835;38;21404;-63
2021/01/18 04:12:58;;;;;;;;;22.75;19.25;;;;;-8.45;82.44;101316.56;3725881;38;21403;-63
2021/01/18 04:15:27;;;;;;;;;14.75;14.00;;;;;-8.29;83.67;101339.69;3725843;37;20416;-62
2021/01/18 04:17:55;;;;;;;;;23.25;15.75;;;;;-8.25;83.35;101342.19;3725484;38;21400;-62
2021/01/18 04:20:22;;;;;;;;;28.75;23.00;;;;;-8.24;83.27;101325.53;3725552;38;21341;-63
2021/01/18 04:22:51;;;;;;;;;20.75;18.25;;;;;-8.18;82.29;101340.22;3725975;37;21407;-63
2021/01/18 04:25:20;;;;;;;;;23.25;20.50;;;;;-8.23;80.95;101350.00;3725633;37;21382;-62
2021/01/18 04:27:56;;;;;;;;;17.00;11.50;;;;;-8.18;82.04;101363.88;3725472;38;21403;-62
2021/01/18 04:30:38;;;;;;;;;28.75;20.50;;;;;-8.41;80.04;101333.94;3725376;37;21646;-63
2021/01/18 04:33:07;;;;;;;;;27.00;22.00;;;;;-8.33;79.56;101351.25;3725342;37;21379;-62
2021/01/18 04:35:41;;;;;;;;;14.00;12.00;;;;;-8.39;78.36;101355.75;3725839;38;21357;-62
2021/01/18 04:38:07;;;;;;;;;26.00;20.50;;;;;-8.48;77.74;101360.41;3725332;37;21310;-62
2021/01/18 04:40:34;;;;;;;;;12.75;9.00;;;;;-8.41;77.51;101356.72;3725812;37;21376;-61
2021/01/18 04:43:03;;;;;;;;;17.00;16.50;;;;;-8.42;77.71;101358.47;3725350;38;21370;-61
2021/01/18 04:45:32;;;;;;;;;20.00;18.50;;;;;-8.36;77.09;101371.44;3725264;37;21346;-62
2021/01/18 04:48:01;;;;;;;;;22.25;15.00;;;;;-8.36;76.40;101370.56;3725671;37;21361;-62
2021/01/18 04:50:30;;;;;;;;;18.75;17.50;;;;;-8.37;75.54;101382.84;3725768;38;21365;-62
2021/01/18 04:52:59;;;;;;;;;18.50;9.50;;;;;-8.43;74.83;101383.00;3725936;37;21341;-62
2021/01/18 04:55:39;;;;;;;;;18.75;16.50;;;;;-8.47;74.73;101394.50;3725827;37;21309;-62
2021/01/18 04:58:13;;;;;;;;;26.25;19.50;;;;;-8.56;73.94;101389.50;3725789;37;21334;-62
2021/01/18 05:00:56;;;;;;;;;13.25;6.25;;;;;-8.57;73.85;101397.41;3725426;38;21331;-62
2021/01/18 05:03:33;;;;;;;;;10.25;5.75;;;;;-8.62;73.90;101405.41;3725522;37;21265;-63
2021/01/18 05:06:33;;;;;;;;;13.00;12.00;;;;;-8.71;73.10;101393.41;3725926;37;21220;-63
2021/01/18 05:09:28;;;;;;;;;24.25;15.25;;;;;-8.78;73.54;101398.84;3725928;38;21341;-61
2021/01/18 05:11:57;;;;;;;;;22.50;16.00;;;;;-8.81;73.56;101399.78;3725987;37;21311;-63
2021/01/18 05:14:23;;;;;;;;;15.50;15.25;;;;;-8.89;73.09;101398.28;3725695;38;21311;-63
2021/01/18 05:16:56;;;;;;;;;19.50;14.75;;;;;-8.90;73.56;101412.31;3725814;37;21308;-62
2021/01/18 05:19:27;;;;;;;;;11.75;9.25;;;;;-8.87;73.69;101410.47;3725904;38;21294;-62
2021/01/18 05:21:58;;;;;;;;;16.50;15.00;;;;;-8.85;73.54;101407.81;3725789;38;21331;-63
2021/01/18 05:24:24;;;;;;;;;17.50;15.25;;;;;-8.85;73.73;101411.28;3725834;38;21326;-64
2021/01/18 05:27:04;;;;;;;;;26.50;24.50;;;;;-8.85;73.80;101416.53;3725648;38;21287;-63
2021/01/18 05:29:32;;;;;;;;;18.50;15.50;;;;;-8.96;73.28;101413.31;3725813;37;21285;-62
2021/01/18 05:31:59;;;;;;;;;15.25;12.50;;;;;-8.92;73.07;101424.59;3725694;38;21278;-62
2021/01/18 05:34:28;;;;;;;;;16.25;14.50;;;;;-8.98;73.02;101422.12;3725245;37;21257;-61
2021/01/18 05:36:56;;;;;;;;;13.50;12.00;;;;;-9.13;72.84;101411.12;3725823;37;21406;-62
2021/01/18 05:39:33;;;;;;;;;15.75;12.75;;;;;-9.05;72.80;101413.56;3725484;37;21279;-62
2021/01/18 05:42:18;;;;;;;;;21.00;18.50;;;;;-8.94;72.87;101424.63;3725984;37;21294;-62
2021/01/18 05:44:46;;;;;;;;;18.25;15.25;;;;;-9.36;72.52;101376.78;3725764;37;21272;-63
2021/01/18 05:47:18;;;;;;;;;20.25;19.00;;;;;-9.33;72.45;101412.50;3725585;38;21273;-62
2021/01/18 05:49:49;;;;;;;;;21.25;17.25;;;;;-9.15;72.48;101439.16;3725773;37;21275;-62
2021/01/18 05:52:30;;;;;;;;;11.75;9.75;;;;;-9.16;72.70;101442.66;3726083;37;21249;-62
2021/01/18 05:55:25;;;;;;;;;18.75;14.00;;;;;-9.14;72.82;101438.25;3725904;37;21223;-62
2021/01/18 05:58:03;;;;;;;;;31.00;24.00;;;;;-9.17;72.77;101446.19;3725973;37;21251;-62
2021/01/18 06:00:41;;;;;;;;;15.00;14.75;;;;;-9.08;73.00;101447.72;3725861;37;21255;-61
2021/01/18 06:03:09;;;;;;;;;22.75;18.75;;;;;-9.07;73.01;101452.94;3725162;37;21269;-63
2021/01/18 06:05:38;;;;;;;;;24.00;18.25;;;;;-9.05;72.69;101458.13;3725814;38;21270;-61
2021/01/18 06:08:13;;;;;;;;;18.00;15.00;;;;;-9.09;72.43;101459.97;3725856;38;21269;-62
2021/01/18 06:10:40;;;;;;;;;20.75;14.75;;;;;-9.15;72.15;101459.25;3725951;37;21235;-61
2021/01/18 06:13:26;;;;;;;;;9.25;7.00;;;;;-9.22;72.11;101457.69;3725910;37;21206;-63
2021/01/18 06:16:24;;;;;;;;;21.00;17.00;;;;;-9.18;72.61;101462.81;3725921;38;21308;-62
2021/01/18 06:19:04;;;;;;;;;15.00;11.50;;;;;-9.22;72.40;101470.78;3726196;37;21215;-61
2021/01/18 06:21:43;;;;;;;;;13.75;13.00;;;;;-9.25;72.60;101470.84;3726184;37;21181;-63
2021/01/18 06:24:36;;;;;;;;;16.00;13.50;;;;;-9.32;72.58;101443.06;3725958;37;21485;-63
2021/01/18 06:27:04;;;;;;;;;19.00;16.75;;;;;-9.13;72.56;101474.06;3725956;37;21201;-62
2021/01/18 06:29:42;;;;;;;;;21.75;16.00;;;;;-9.12;72.63;101473.16;3726579;37;21212;-63
2021/01/18 06:32:10;;;;;;;;;20.25;15.75;;;;;-9.17;72.79;101476.78;3725748;37;21198;-63
2021/01/18 06:34:38;;;;;;;;;23.50;19.00;;;;;-9.30;72.62;101457.84;3729953;38;21198;-63
2021/01/18 06:37:04;;;;;;;;;29.25;21.25;;;;;-9.29;72.48;101470.06;3726226;38;21214;-62
2021/01/18 06:39:33;;;;;;;;;18.50;15.00;;;;;-9.34;72.41;101471.94;3725812;37;21230;-62
2021/01/18 06:42:01;;;;;;;;;38.00;28.00;;;;;-9.32;72.57;101490.25;3725839;37;21201;-64
2021/01/18 06:44:38;;;;;;;;;30.75;24.50;;;;;-9.31;72.54;101484.97;3726012;37;21217;-62
2021/01/18 06:47:31;;;;;;;;;21.00;19.75;;;;;-9.32;72.60;101487.63;3726065;37;21192;-62
2021/01/18 06:50:04;;;;;;;;;42.25;31.00;;;;;-9.37;72.71;101491.25;3725875;37;21201;-63
2021/01/18 06:52:33;;;;;;;;;23.75;17.75;;;;;-9.32;73.34;101498.97;3724321;37;21207;-63
2021/01/18 06:55:12;;;;;;;;;22.75;18.75;;;;;-9.22;73.27;101479.50;3725537;38;21194;-63
2021/01/18 06:58:22;;;;;;;;;27.00;24.25;;;;;-9.31;72.88;101481.47;3726368;38;21186;-65
2021/01/18 07:01:01;;;;;;;;;35.00;22.75;;;;;-9.25;73.40;101487.44;3727035;38;21184;-62
2021/01/18 07:03:41;;;;;;;;;26.75;16.75;;;;;-9.18;73.05;101496.03;3726229;37;21179;-62
2021/01/18 07:06:48;;;;;;;;;30.75;21.75;;;;;-9.25;72.83;101500.56;3726621;37;21167;-63
2021/01/18 07:09:21;;;;;;;;;27.75;22.50;;;;;-9.06;73.46;101501.84;3726792;37;21186;-63
2021/01/18 07:12:06;;;;;;;;;30.25;27.50;;;;;-9.01;73.63;101501.75;3726504;38;21161;-64
2021/01/18 07:14:33;;;;;;;;;25.25;21.75;;;;;-8.92;73.37;101495.41;3723940;37;21150;-62
2021/01/18 07:17:08;;;;;;;;;24.00;20.00;;;;;-8.94;74.24;101510.31;3725136;37;21153;-64
2021/01/18 07:19:42;;;;;;;;;18.25;17.00;;;;;-8.94;73.99;101505.09;3725504;38;21170;-63
2021/01/18 07:22:57;;;;;;;;;25.50;18.25;;;;;-9.06;73.61;101485.25;3725426;37;21135;-61
2021/01/18 07:25:25;;;;;;;;;32.00;21.25;;;;;-8.89;73.07;101513.69;3725591;37;21137;-63
2021/01/18 07:27:56;;;;;;;;;36.00;31.00;;;;;-8.76;73.42;101509.84;3725690;37;21118;-63
2021/01/18 07:30:23;;;;;;;;;41.00;25.00;;;;;-8.71;72.73;101508.84;3725315;38;21128;-64
2021/01/18 07:32:49;;;;;;;;;42.25;31.00;;;;;-8.61;72.54;101524.34;3726022;38;21142;-64
2021/01/18 07:35:16;;;;;;;;;33.00;25.00;;;;;-8.79;71.69;101529.16;3725923;37;21142;-65
2021/01/18 07:37:43;;;;;;;;;31.00;24.50;;;;;-8.93;73.40;101517.28;3725401;38;21137;-66
2021/01/18 07:40:14;;;;;;;;;30.25;25.75;;;;;-9.05;73.25;101482.59;3726148;38;21118;-64
2021/01/18 07:42:41;;;;;;;;;30.25;25.25;;;;;-8.80;75.02;101505.56;3725987;37;21062;-64
2021/01/18 07:45:16;;;;;;;;;36.00;26.75;;;;;-8.73;74.60;101494.03;3725932;38;21127;-66
2021/01/18 07:48:27;;;;;;;;;27.50;21.25;;;;;-8.58;73.49;101506.75;3725603;38;21125;-65
2021/01/18 07:51:00;;;;;;;;;30.25;24.75;;;;;-8.76;71.99;101510.72;3725717;37;21102;-63
2021/01/18 07:53:31;;;;;;;;;27.00;22.25;;;;;-8.71;72.04;101502.72;3726041;38;21095;-64
2021/01/18 07:56:03;;;;;;;;;28.00;19.50;;;;;-8.54;71.76;101491.81;3726160;38;21113;-63
2021/01/18 07:58:31;;;;;;;;;20.75;16.25;;;;;-8.33;70.36;101546.38;3725223;38;21112;-65
2021/01/18 08:01:08;;;;;;;;;25.00;21.00;;;;;-8.63;75.23;101527.00;3725967;37;21088;-63
2021/01/18 08:03:35;;;;;;;;;24.50;19.00;;;;;-8.68;74.17;101503.50;3725933;37;21099;-66
2021/01/18 08:06:09;;;;;;;;;27.75;23.75;;;;;-8.43;73.39;101544.88;3726176;38;21082;-63
2021/01/18 08:08:36;;;;;;;;;34.25;25.50;;;;;-8.70;72.18;101486.09;3725956;38;21082;-63
2021/01/18 08:11:36;;;;;;;;;26.00;16.00;;;;;-8.54;71.49;101555.66;3725925;37;21121;-64
2021/01/18 08:14:15;;;;;;;;;28.00;20.50;;;;;-8.64;73.16;101529.69;3726058;38;21271;-63
2021/01/18 08:16:44;;;;;;;;;26.25;24.25;;;;;-8.62;73.05;101526.09;3725289;37;21075;-63
2021/01/18 08:19:26;;;;;;;;;28.50;22.00;;;;;-8.71;71.56;101511.47;3724848;38;21064;-65
2021/01/18 08:22:07;;;;;;;;;24.50;20.00;;;;;-8.51;70.31;101510.97;3723120;38;21086;-68
2021/01/18 08:24:55;;;;;;;;;20.00;20.00;;;;;-8.23;69.40;101542.53;3725762;38;21074;-65
2021/01/18 08:27:47;;;;;;;;;44.75;37.25;;;;;-8.29;67.84;101518.22;3725659;37;21028;-65
2021/01/18 08:30:34;;;;;;;;;39.00;29.00;;;;;-8.23;66.60;101549.56;3725146;37;21067;-65
2021/01/18 08:33:08;;;;;;;;;36.75;31.75;;;;;-8.43;67.26;101535.25;3724307;37;21052;-65
2021/01/18 08:35:43;;;;;;;;;26.25;20.50;;;;;-8.39;66.90;101557.03;3725580;37;21069;-64
2021/01/18 08:38:25;;;;;;;;;20.00;12.50;;;;;-8.44;67.26;101544.03;3726357;37;21043;-63
2021/01/18 08:41:00;;;;;;;;;41.50;23.75;;;;;-8.34;66.35;101541.16;3725175;38;21037;-65
2021/01/18 08:43:53;;;;;;;;;23.50;16.75;;;;;-8.31;66.87;101546.28;3725952;37;21032;-65
2021/01/18 08:46:37;;;;;;;;;42.50;27.25;;;;;-8.66;81.77;101537.59;3725848;38;21048;-65
2021/01/18 08:49:25;;;;;;;;;21.75;20.25;;;;;-8.54;82.27;101549.53;3725626;37;21049;-65
2021/01/18 08:51:52;;;;;;;;;33.75;20.75;;;;;-8.55;82.97;101551.31;3724638;38;20987;-65
2021/01/18 08:54:32;;;;;;;;;30.75;25.00;;;;;-8.78;81.60;101536.13;3726240;38;21013;-64
2021/01/18 08:57:26;;;;;;;;;28.25;24.25;;;;;-8.59;81.38;101541.78;3725165;37;21027;-66
2021/01/18 09:00:14;;;;;;;;;47.00;34.25;;;;;-8.40;82.00;101537.78;3725397;37;21009;-64
2021/01/18 09:02:41;;;;;;;;;30.00;24.25;;;;;-8.54;81.99;101542.53;3727004;37;21014;-64
2021/01/18 09:05:22;;;;;;;;;33.50;25.75;;;;;-8.41;83.49;101535.22;3727913;38;21002;-67
2021/01/18 09:07:50;;;;;;;;;48.25;33.25;;;;;-8.41;81.12;101557.06;3728297;37;20918;-62
2021/01/18 09:10:19;;;;;;;;;27.25;19.50;;;;;-8.28;80.79;101556.69;3725889;38;21027;-64
2021/01/18 09:12:46;;;;;;;;;33.25;27.25;;;;;-8.37;78.79;101519.34;3724727;38;21007;-65
2021/01/18 09:15:14;;;;;;;;;32.25;29.00;;;;;-8.40;78.58;101550.06;3726444;37;21023;-66
2021/01/18 09:17:40;;;;;;;;;36.25;32.50;;;;;-8.26;77.56;101552.25;3726293;38;20988;-65
2021/01/18 09:20:12;;;;;;;;;30.75;26.50;;;;;-8.30;74.50;101543.59;3726018;38;20977;-64
2021/01/18 09:22:42;;;;;;;;;49.25;34.25;;;;;-8.18;71.91;101530.16;3725076;37;20981;-67
2021/01/18 09:25:11;;;;;;;;;18.50;15.75;;;;;-8.18;70.71;101537.16;3726247;37;20904;-64
2021/01/18 09:27:38;;;;;;;;;30.25;21.50;;;;;-8.09;69.66;101524.66;3726402;37;20946;-63
2021/01/18 09:30:17;;;;;;;;;52.50;41.25;;;;;-8.43;73.51;101529.13;3725887;37;20971;-63
2021/01/18 09:33:00;;;;;;;;;23.00;18.50;;;;;-8.66;80.27;101541.97;3724582;37;20985;-68
2021/01/18 09:35:39;;;;;;;;;32.50;27.00;;;;;-8.63;80.37;101542.75;3726267;38;20943;-67
2021/01/18 09:38:06;;;;;;;;;35.25;25.00;;;;;-8.77;80.10;101505.50;3725830;38;20942;-66
2021/01/18 09:40:35;;;;;;;;;36.75;31.00;;;;;-8.70;77.92;101478.22;3725210;37;20880;-67
2021/01/18 09:43:02;;;;;;;;;26.75;20.25;;;;;-8.42;76.38;101536.97;3724848;38;20961;-65
2021/01/18 09:45:29;;;;;;;;;40.50;28.25;;;;;-8.52;74.80;101535.47;3725701;37;20949;-67
2021/01/18 09:48:02;;;;;;;;;33.00;29.00;;;;;-8.51;75.49;101538.97;3725917;38;21061;-67
2021/01/18 09:50:28;;;;;;;;;34.75;27.25;;;;;-8.77;75.25;101521.25;3724544;38;20951;-64
2021/01/18 09:52:55;;;;;;;;;32.75;26.25;;;;;-8.75;74.16;101525.56;3724883;37;21087;-65
2021/01/18 09:55:28;;;;;;;;;19.75;12.00;;;;;-8.63;73.32;101524.38;3725969;37;20961;-64
2021/01/18 09:58:15;;;;;;;;;23.00;12.75;;;;;-8.67;71.39;101548.97;3726081;38;20914;-65
2021/01/18 10:00:43;;;;;;;;;21.50;19.50;;;;;-9.02;79.23;101521.00;3725408;38;20953;-65
2021/01/18 10:03:11;;;;;;;;;41.50;30.75;;;;;-8.82;80.86;101526.59;3724852;38;20913;-62
