Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 00:12:14;;;11.0;;;10.6;;;;;;;;;;;;;;;
2020/02/29 00:12:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 00:31:15;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/02/29 00:31:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 00:50:15;;;10.8;;;10.5;;;;;;;;;;;;;;;
2020/02/29 00:50:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 01:09:59;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/02/29 01:10:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 01:29:28;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/29 01:29:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 01:48:11;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/02/29 01:48:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 02:07:17;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/29 02:07:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 02:26:23;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/29 02:26:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 02:45:21;;;11.4;;;9.6;;;;;;;;;;;;;;;
2020/02/29 02:45:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 03:25:41;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/02/29 03:25:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 03:44:18;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/29 03:44:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 04:03:23;;;8.5;;;6.5;;;;;;;;;;;;;;;
2020/02/29 04:03:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 04:22:45;;;8.0;;;6.3;;;;;;;;;;;;;;;
2020/02/29 04:22:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 04:41:31;;;9.4;;;6.8;;;;;;;;;;;;;;;
2020/02/29 04:41:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 05:00:33;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/02/29 05:00:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 05:19:43;;;7.1;;;5.5;;;;;;;;;;;;;;;
2020/02/29 05:19:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 05:38:33;;;8.3;;;6.3;;;;;;;;;;;;;;;
2020/02/29 05:38:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 05:57:52;;;8.5;;;6.2;;;;;;;;;;;;;;;
2020/02/29 05:57:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 06:18:20;;;7.9;;;5.9;;;;;;;;;;;;;;;
2020/02/29 06:18:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 06:39:42;;;10.6;;;7.8;;;;;;;;;;;;;;;
2020/02/29 06:39:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 06:59:38;;;10.3;;;7.5;;;;;;;;;;;;;;;
2020/02/29 06:59:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 07:18:58;;;9.0;;;6.8;;;;;;;;;;;;;;;
2020/02/29 07:18:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 07:40:31;;;11.2;;;8.1;;;;;;;;;;;;;;;
2020/02/29 07:40:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 08:01:27;;;13.0;;;9.1;;;;;;;;;;;;;;;
2020/02/29 08:01:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 08:20:54;;;9.4;;;7.2;;;;;;;;;;;;;;;
2020/02/29 08:20:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 08:39:34;;;8.2;;;6.0;;;;;;;;;;;;;;;
2020/02/29 08:39:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 08:59:25;;;11.6;;;8.2;;;;;;;;;;;;;;;
2020/02/29 08:59:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 09:18:23;;;8.1;;;6.0;;;;;;;;;;;;;;;
2020/02/29 09:18:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 09:37:35;;;7.6;;;5.6;;;;;;;;;;;;;;;
2020/02/29 09:37:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 09:57:26;;;10.4;;;7.4;;;;;;;;;;;;;;;
2020/02/29 09:57:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 10:19:14;;;11.4;;;7.8;;;;;;;;;;;;;;;
2020/02/29 10:19:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 10:40:28;;;16.9;;;11.0;;;;;;;;;;;;;;;
2020/02/29 10:40:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 10:59:45;;;12.4;;;8.6;;;;;;;;;;;;;;;
2020/02/29 10:59:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 11:19:34;;;11.9;;;7.9;;;;;;;;;;;;;;;
2020/02/29 11:19:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 11:39:36;;;11.3;;;7.9;;;;;;;;;;;;;;;
2020/02/29 11:39:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 11:58:40;;;11.5;;;8.0;;;;;;;;;;;;;;;
2020/02/29 11:58:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 12:18:27;;;11.5;;;8.0;;;;;;;;;;;;;;;
2020/02/29 12:18:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 12:38:43;;;9.1;;;6.5;;;;;;;;;;;;;;;
2020/02/29 12:38:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 13:00:48;;;12.3;;;9.9;;;;;;;;;;;;;;;
2020/02/29 13:00:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 13:21:43;;;12.1;;;8.4;;;;;;;;;;;;;;;
2020/02/29 13:21:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 13:40:48;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/02/29 13:40:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 13:59:56;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/02/29 13:59:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 14:18:55;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/02/29 14:18:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 14:37:54;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/02/29 14:37:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 14:56:53;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/02/29 14:56:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 15:16:46;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/02/29 15:16:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 15:36:00;;;4.4;;;3.0;;;;;;;;;;;;;;;
2020/02/29 15:36:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 15:55:06;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/29 15:55:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 16:15:07;;;6.1;;;4.2;;;;;;;;;;;;;;;
2020/02/29 16:15:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 16:35:28;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/02/29 16:35:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 16:54:56;;;5.8;;;4.4;;;;;;;;;;;;;;;
2020/02/29 16:54:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 17:14:41;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/02/29 17:14:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 17:34:30;;;7.0;;;4.8;;;;;;;;;;;;;;;
2020/02/29 17:34:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 17:54:34;;;6.2;;;4.7;;;;;;;;;;;;;;;
2020/02/29 17:54:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 18:15:48;;;8.4;;;5.6;;;;;;;;;;;;;;;
2020/02/29 18:15:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 18:35:55;;;9.1;;;8.3;;;;;;;;;;;;;;;
2020/02/29 18:35:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 18:55:04;;;15.4;;;12.1;;;;;;;;;;;;;;;
2020/02/29 18:55:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 19:13:55;;;9.6;;;8.0;;;;;;;;;;;;;;;
2020/02/29 19:13:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 19:32:43;;;6.3;;;5.1;;;;;;;;;;;;;;;
2020/02/29 19:32:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 19:52:00;;;9.5;;;6.5;;;;;;;;;;;;;;;
2020/02/29 19:52:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 20:11:00;;;5.6;;;4.3;;;;;;;;;;;;;;;
2020/02/29 20:11:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 20:29:52;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/29 20:29:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 20:50:11;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/02/29 20:50:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 21:10:32;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/02/29 21:10:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 21:30:54;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/29 21:30:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 22:10:58;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/29 22:10:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 22:31:46;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/29 22:31:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 22:51:11;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/29 22:51:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 23:11:08;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/02/29 23:11:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 23:30:07;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/02/29 23:30:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/29 23:48:57;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/02/29 23:48:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
