Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 00:06:35;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/02/29 00:06:35;;;;;;;;;;;8.0;91.9;;;;;;;;;
2020/02/29 00:27:33;;;10.7;;;10.6;;;;;;;;;;;;;;;
2020/02/29 00:27:34;;;;;;;;;;;8.3;92.3;;;;;;;;;
2020/02/29 01:07:50;;;10.1;;;9.6;;;;;;;;;;;;;;;
2020/02/29 01:07:51;;;;;;;;;;;8.8;92.4;;;;;;;;;
2020/02/29 01:24:49;;;10.6;;;9.7;;;;;;;;;;;;;;;
2020/02/29 01:24:50;;;;;;;;;;;9.1;92.0;;;;;;;;;
2020/02/29 01:44:08;;;11.8;;;10.6;;;;;;;;;;;;;;;
2020/02/29 01:44:08;;;;;;;;;;;9.3;91.5;;;;;;;;;
2020/02/29 02:03:11;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/29 02:03:13;;;;;;;;;;;9.6;90.9;;;;;;;;;
2020/02/29 02:21:48;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/29 02:21:49;;;;;;;;;;;9.8;90.5;;;;;;;;;
2020/02/29 02:41:15;;;10.4;;;9.2;;;;;;;;;;;;;;;
2020/02/29 02:41:15;;;;;;;;;;;10.0;89.9;;;;;;;;;
2020/02/29 03:00:05;;;8.0;;;7.2;;;;;;;;;;;;;;;
2020/02/29 03:00:22;;;;;;;;;;;10.1;89.6;;;;;;;;;
2020/02/29 03:19:35;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/02/29 03:19:35;;;;;;;;;;;10.3;89.6;;;;;;;;;
2020/02/29 03:39:27;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/02/29 03:39:31;;;;;;;;;;;10.4;89.0;;;;;;;;;
2020/02/29 03:58:42;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/02/29 03:58:43;;;;;;;;;;;10.5;88.8;;;;;;;;;
2020/02/29 04:18:08;;;6.0;;;5.1;;;;;;;;;;;;;;;
2020/02/29 04:18:08;;;;;;;;;;;10.6;87.8;;;;;;;;;
2020/02/29 04:36:58;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/02/29 04:36:58;;;;;;;;;;;10.7;87.3;;;;;;;;;
2020/02/29 04:55:59;;;7.3;;;5.7;;;;;;;;;;;;;;;
2020/02/29 04:55:59;;;;;;;;;;;10.8;86.6;;;;;;;;;
2020/02/29 05:15:10;;;8.1;;;6.0;;;;;;;;;;;;;;;
2020/02/29 05:15:11;;;;;;;;;;;10.8;85.8;;;;;;;;;
2020/02/29 05:33:57;;;9.1;;;6.5;;;;;;;;;;;;;;;
2020/02/29 05:33:58;;;;;;;;;;;10.8;85.8;;;;;;;;;
2020/02/29 05:52:49;;;9.5;;;6.9;;;;;;;;;;;;;;;
2020/02/29 05:52:49;;;;;;;;;;;10.7;85.4;;;;;;;;;
2020/02/29 06:12:08;;;6.8;;;5.3;;;;;;;;;;;;;;;
2020/02/29 06:12:08;;;;;;;;;;;10.6;85.3;;;;;;;;;
2020/02/29 06:30:59;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/02/29 06:31:00;;;;;;;;;;;10.5;84.2;;;;;;;;;
2020/02/29 06:50:10;;;9.4;;;7.2;;;;;;;;;;;;;;;
2020/02/29 06:50:11;;;;;;;;;;;10.4;84.2;;;;;;;;;
2020/02/29 07:09:15;;;6.3;;;5.2;;;;;;;;;;;;;;;
2020/02/29 07:09:16;;;;;;;;;;;10.3;83.4;;;;;;;;;
2020/02/29 07:28:34;;;15.3;;;10.5;;;;;;;;;;;;;;;
2020/02/29 07:28:36;;;;;;;;;;;10.2;83.2;;;;;;;;;
2020/02/29 07:48:30;;;11.2;;;8.2;;;;;;;;;;;;;;;
2020/02/29 07:48:31;;;;;;;;;;;10.2;82.3;;;;;;;;;
2020/02/29 08:08:36;;;6.2;;;5.1;;;;;;;;;;;;;;;
2020/02/29 08:08:36;;;;;;;;;;;10.2;81.8;;;;;;;;;
2020/02/29 08:46:46;;;9.9;;;7.1;;;;;;;;;;;;;;;
2020/02/29 08:46:47;;;;;;;;;;;10.5;77.6;;;;;;;;;
2020/02/29 09:06:00;;;9.7;;;6.8;;;;;;;;;;;;;;;
2020/02/29 09:06:01;;;;;;;;;;;10.9;76.2;;;;;;;;;
2020/02/29 09:25:58;;;8.1;;;6.5;;;;;;;;;;;;;;;
2020/02/29 09:25:59;;;;;;;;;;;11.2;73.2;;;;;;;;;
2020/02/29 09:45:47;;;7.9;;;5.8;;;;;;;;;;;;;;;
2020/02/29 09:45:48;;;;;;;;;;;11.7;72.7;;;;;;;;;
2020/02/29 10:05:02;;;14.0;;;9.1;;;;;;;;;;;;;;;
2020/02/29 10:05:02;;;;;;;;;;;12.3;71.1;;;;;;;;;
2020/02/29 10:23:46;;;14.8;;;9.8;;;;;;;;;;;;;;;
2020/02/29 10:23:47;;;;;;;;;;;12.8;68.8;;;;;;;;;
2020/02/29 10:45:01;;;12.7;;;8.5;;;;;;;;;;;;;;;
2020/02/29 10:45:01;;;;;;;;;;;13.4;68.8;;;;;;;;;
2020/02/29 11:25:08;;;11.2;;;7.7;;;;;;;;;;;;;;;
2020/02/29 11:25:09;;;;;;;;;;;14.2;67.3;;;;;;;;;
2020/02/29 11:44:28;;;6.4;;;5.0;;;;;;;;;;;;;;;
2020/02/29 11:44:29;;;;;;;;;;;14.4;67.1;;;;;;;;;
2020/02/29 12:03:14;;;12.8;;;8.7;;;;;;;;;;;;;;;
2020/02/29 12:03:14;;;;;;;;;;;14.4;67.1;;;;;;;;;
2020/02/29 12:23:01;;;7.6;;;5.7;;;;;;;;;;;;;;;
2020/02/29 12:23:01;;;;;;;;;;;14.4;66.6;;;;;;;;;
2020/02/29 12:42:19;;;8.8;;;6.7;;;;;;;;;;;;;;;
2020/02/29 12:42:21;;;;;;;;;;;14.4;66.7;;;;;;;;;
2020/02/29 13:01:18;;;25.4;;;16.3;;;;;;;;;;;;;;;
2020/02/29 13:01:19;;;;;;;;;;;14.2;67.8;;;;;;;;;
2020/02/29 13:20:11;;;9.3;;;6.9;;;;;;;;;;;;;;;
2020/02/29 13:20:11;;;;;;;;;;;14.1;69.6;;;;;;;;;
2020/02/29 13:59:25;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/02/29 13:59:25;;;;;;;;;;;13.9;75.7;;;;;;;;;
2020/02/29 14:19:26;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/29 14:19:26;;;;;;;;;;;13.5;80.5;;;;;;;;;
2020/02/29 14:38:26;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/29 14:38:26;;;;;;;;;;;12.7;79.5;;;;;;;;;
2020/02/29 14:57:26;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/29 14:57:26;;;;;;;;;;;11.8;81.3;;;;;;;;;
2020/02/29 15:16:16;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/02/29 15:16:16;;;;;;;;;;;11.3;77.4;;;;;;;;;
2020/02/29 15:35:28;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/02/29 15:35:29;;;;;;;;;;;11.0;78.2;;;;;;;;;
2020/02/29 15:55:03;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/02/29 15:55:04;;;;;;;;;;;10.6;76.9;;;;;;;;;
2020/02/29 16:14:36;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/02/29 16:14:36;;;;;;;;;;;10.3;73.6;;;;;;;;;
2020/02/29 16:34:57;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/02/29 16:34:58;;;;;;;;;;;9.8;75.6;;;;;;;;;
2020/02/29 16:57:30;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/02/29 16:57:30;;;;;;;;;;;9.6;76.5;;;;;;;;;
2020/02/29 17:19:14;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/02/29 17:19:14;;;;;;;;;;;9.4;77.2;;;;;;;;;
2020/02/29 17:41:58;;;5.6;;;4.1;;;;;;;;;;;;;;;
2020/02/29 17:42:35;;;;;;;;;;;9.2;73.4;;;;;;;;;
2020/02/29 18:01:48;;;6.8;;;4.8;;;;;;;;;;;;;;;
2020/02/29 18:01:48;;;;;;;;;;;9.0;75.0;;;;;;;;;
2020/02/29 18:20:25;;;7.0;;;5.0;;;;;;;;;;;;;;;
2020/02/29 18:20:27;;;;;;;;;;;8.8;75.6;;;;;;;;;
2020/02/29 18:39:40;;;9.8;;;6.5;;;;;;;;;;;;;;;
2020/02/29 18:39:44;;;;;;;;;;;8.5;74.4;;;;;;;;;
2020/02/29 18:58:38;;;11.1;;;7.2;;;;;;;;;;;;;;;
2020/02/29 18:58:38;;;;;;;;;;;8.3;76.3;;;;;;;;;
2020/02/29 19:18:28;;;10.4;;;7.3;;;;;;;;;;;;;;;
2020/02/29 19:18:29;;;;;;;;;;;8.1;76.3;;;;;;;;;
2020/02/29 19:37:47;;;6.9;;;6.5;;;;;;;;;;;;;;;
2020/02/29 19:37:47;;;;;;;;;;;7.9;77.5;;;;;;;;;
2020/02/29 19:57:41;;;5.4;;;4.4;;;;;;;;;;;;;;;
2020/02/29 19:57:41;;;;;;;;;;;7.7;78.1;;;;;;;;;
2020/02/29 20:17:37;;;4.9;;;3.6;;;;;;;;;;;;;;;
2020/02/29 20:17:38;;;;;;;;;;;7.7;79.5;;;;;;;;;
2020/02/29 20:56:18;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/02/29 20:56:18;;;;;;;;;;;7.4;80.4;;;;;;;;;
2020/02/29 21:15:35;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/02/29 21:15:35;;;;;;;;;;;7.3;81.7;;;;;;;;;
2020/02/29 21:34:28;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/02/29 21:34:28;;;;;;;;;;;7.0;82.4;;;;;;;;;
2020/02/29 22:12:30;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/29 22:12:31;;;;;;;;;;;6.7;82.2;;;;;;;;;
2020/02/29 22:31:47;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/29 22:31:48;;;;;;;;;;;6.5;81.9;;;;;;;;;
2020/02/29 22:50:40;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/02/29 22:50:41;;;;;;;;;;;6.4;81.7;;;;;;;;;
2020/02/29 23:10:22;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/29 23:10:53;;;;;;;;;;;6.3;82.0;;;;;;;;;
2020/02/29 23:29:04;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/02/29 23:29:07;;;;;;;;;;;6.2;82.2;;;;;;;;;
2020/02/29 23:48:25;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/02/29 23:48:25;;;;;;;;;;;6.1;81.6;;;;;;;;;
