Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 00:02:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:02:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:02:50;;;;;;;;;;;17.80;32.23;;;;;;;;;
2020/02/29 00:02:50;;;;;;;;;;;17.80;32.23;;;;;;;;;
2020/02/29 00:17:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:17:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:17:51;;;;;;;;;;;18.26;32.13;;;;;;;;;
2020/02/29 00:17:53;;;;;;;;;;;18.26;32.13;;;;;;;;;
2020/02/29 00:32:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:32:51;;;;;;;;;;;18.46;32.05;;;;;;;;;
2020/02/29 00:47:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:47:51;;;;;;;;;;;18.23;32.20;;;;;;;;;
2020/02/29 01:02:54;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:02:59;;;;;;;;;;;18.40;32.44;;;;;;;;;
2020/02/29 01:17:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:17:50;;;;;;;;;;;18.30;32.35;;;;;;;;;
2020/02/29 01:32:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 01:32:50;;;;;;;;;;;18.36;32.29;;;;;;;;;
2020/02/29 01:47:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 01:47:51;;;;;;;;;;;18.25;32.36;;;;;;;;;
2020/02/29 02:02:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 02:02:50;;;;;;;;;;;18.33;32.36;;;;;;;;;
2020/02/29 02:17:50;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 02:17:51;;;;;;;;;;;18.45;32.32;;;;;;;;;
2020/02/29 02:32:49;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 02:32:50;;;;;;;;;;;18.74;32.20;;;;;;;;;
2020/02/29 02:47:50;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 02:47:51;;;;;;;;;;;18.13;32.14;;;;;;;;;
2020/02/29 03:02:49;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 03:02:50;;;;;;;;;;;17.83;32.47;;;;;;;;;
2020/02/29 03:17:49;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 03:17:50;;;;;;;;;;;17.92;32.51;;;;;;;;;
2020/02/29 03:32:50;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 03:32:52;;;;;;;;;;;18.08;32.51;;;;;;;;;
2020/02/29 03:47:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:47:50;;;;;;;;;;;18.26;32.40;;;;;;;;;
2020/02/29 04:02:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 04:02:50;;;;;;;;;;;18.35;32.38;;;;;;;;;
2020/02/29 04:17:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:17:50;;;;;;;;;;;18.28;32.42;;;;;;;;;
2020/02/29 04:32:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:32:54;;;;;;;;;;;18.23;32.43;;;;;;;;;
2020/02/29 04:47:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:47:56;;;;;;;;;;;18.18;32.52;;;;;;;;;
2020/02/29 05:02:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 05:02:52;;;;;;;;;;;18.19;32.50;;;;;;;;;
2020/02/29 05:17:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 05:17:53;;;;;;;;;;;18.11;32.60;;;;;;;;;
2020/02/29 05:32:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 05:32:50;;;;;;;;;;;18.18;32.62;;;;;;;;;
2020/02/29 05:47:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 05:47:51;;;;;;;;;;;18.15;32.62;;;;;;;;;
2020/02/29 06:02:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:02:53;;;;;;;;;;;18.13;32.73;;;;;;;;;
2020/02/29 06:17:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:17:51;;;;;;;;;;;18.13;32.74;;;;;;;;;
2020/02/29 06:32:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:32:50;;;;;;;;;;;18.13;32.74;;;;;;;;;
2020/02/29 06:47:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 06:47:50;;;;;;;;;;;18.09;32.77;;;;;;;;;
2020/02/29 07:02:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 07:02:51;;;;;;;;;;;18.09;32.72;;;;;;;;;
2020/02/29 07:17:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 07:17:51;;;;;;;;;;;18.08;32.81;;;;;;;;;
2020/02/29 07:32:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 07:32:50;;;;;;;;;;;18.11;32.83;;;;;;;;;
2020/02/29 07:47:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 07:47:51;;;;;;;;;;;18.20;32.83;;;;;;;;;
2020/02/29 08:02:50;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 08:02:52;;;;;;;;;;;18.47;32.70;;;;;;;;;
2020/02/29 08:17:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 08:17:50;;;;;;;;;;;18.40;32.74;;;;;;;;;
2020/02/29 08:32:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 08:32:50;;;;;;;;;;;18.43;32.76;;;;;;;;;
2020/02/29 08:47:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 08:47:50;;;;;;;;;;;18.38;32.76;;;;;;;;;
2020/02/29 09:02:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 09:02:50;;;;;;;;;;;18.18;32.85;;;;;;;;;
2020/02/29 09:17:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 09:17:50;;;;;;;;;;;18.16;32.82;;;;;;;;;
2020/02/29 09:32:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 09:32:50;;;;;;;;;;;18.36;32.79;;;;;;;;;
2020/02/29 09:47:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 09:47:51;;;;;;;;;;;18.45;32.81;;;;;;;;;
2020/02/29 10:02:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 10:02:52;;;;;;;;;;;18.38;32.83;;;;;;;;;
2020/02/29 10:17:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 10:17:51;;;;;;;;;;;18.55;32.73;;;;;;;;;
2020/02/29 10:32:49;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 10:32:50;;;;;;;;;;;18.63;32.61;;;;;;;;;
2020/02/29 10:47:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 10:47:51;;;;;;;;;;;18.73;32.62;;;;;;;;;
2020/02/29 11:02:49;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 11:02:50;;;;;;;;;;;18.56;32.67;;;;;;;;;
2020/02/29 11:17:49;;;5;;;2;;;;;;;;;;;;;;;
2020/02/29 11:17:50;;;;;;;;;;;18.53;32.71;;;;;;;;;
2020/02/29 11:32:50;;;4;;;2;;;;;;;;;;;;;;;
2020/02/29 11:32:51;;;;;;;;;;;18.42;32.79;;;;;;;;;
2020/02/29 11:47:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 11:47:50;;;;;;;;;;;18.46;32.78;;;;;;;;;
2020/02/29 12:02:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:02:50;;;;;;;;;;;18.38;32.80;;;;;;;;;
2020/02/29 12:17:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:17:50;;;;;;;;;;;18.62;32.76;;;;;;;;;
2020/02/29 12:32:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 12:32:50;;;;;;;;;;;18.84;32.60;;;;;;;;;
2020/02/29 12:47:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:47:50;;;;;;;;;;;18.60;32.60;;;;;;;;;
2020/02/29 13:02:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 13:02:50;;;;;;;;;;;18.74;32.39;;;;;;;;;
2020/02/29 13:17:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:17:49;;;;;;;;;;;18.62;32.51;;;;;;;;;
2020/02/29 13:32:50;;;5;;;5;;;;;;;;;;;;;;;
2020/02/29 13:32:51;;;;;;;;;;;19.08;32.18;;;;;;;;;
2020/02/29 13:47:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:47:50;;;;;;;;;;;19.11;32.17;;;;;;;;;
2020/02/29 14:02:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 14:02:50;;;;;;;;;;;19.21;32.04;;;;;;;;;
2020/02/29 14:17:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 14:17:50;;;;;;;;;;;19.42;31.72;;;;;;;;;
2020/02/29 14:32:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 14:32:51;;;;;;;;;;;20.55;31.19;;;;;;;;;
2020/02/29 14:47:49;;;4;;;0;;;;;;;;;;;;;;;
2020/02/29 14:47:50;;;;;;;;;;;21.33;30.39;;;;;;;;;
2020/02/29 15:02:49;;;3;;;1;;;;;;;;;;;;;;;
2020/02/29 15:02:50;;;;;;;;;;;23.34;29.56;;;;;;;;;
2020/02/29 15:17:49;;;2;;;1;;;;;;;;;;;;;;;
2020/02/29 15:17:50;;;;;;;;;;;23.78;28.95;;;;;;;;;
2020/02/29 15:32:49;;;2;;;1;;;;;;;;;;;;;;;
2020/02/29 15:32:50;;;;;;;;;;;24.11;28.67;;;;;;;;;
2020/02/29 15:47:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 15:47:52;;;;;;;;;;;24.32;28.69;;;;;;;;;
2020/02/29 16:02:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:02:50;;;;;;;;;;;25.48;28.31;;;;;;;;;
2020/02/29 16:17:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 16:17:50;;;;;;;;;;;27.39;27.51;;;;;;;;;
2020/02/29 16:32:48;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 16:32:50;;;;;;;;;;;28.64;27.01;;;;;;;;;
2020/02/29 16:47:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 16:47:49;;;;;;;;;;;28.39;27.36;;;;;;;;;
2020/02/29 17:02:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:02:51;;;;;;;;;;;26.75;27.31;;;;;;;;;
2020/02/29 17:17:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 17:17:49;;;;;;;;;;;25.93;27.67;;;;;;;;;
2020/02/29 17:32:49;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 17:32:49;;;;;;;;;;;24.35;28.19;;;;;;;;;
2020/02/29 17:47:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:47:51;;;;;;;;;;;23.72;28.11;;;;;;;;;
2020/02/29 18:02:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:02:49;;;;;;;;;;;21.80;28.49;;;;;;;;;
2020/02/29 18:17:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:17:50;;;;;;;;;;;19.97;28.93;;;;;;;;;
2020/02/29 18:32:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:32:50;;;;;;;;;;;19.15;28.84;;;;;;;;;
2020/02/29 18:47:48;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:47:50;;;;;;;;;;;19.28;29.00;;;;;;;;;
2020/02/29 19:04:40;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:04:43;;;;;;;;;;;18.93;28.66;;;;;;;;;
2020/02/29 19:17:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:17:49;;;;;;;;;;;19.65;28.88;;;;;;;;;
2020/02/29 19:32:48;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:32:49;;;;;;;;;;;20.09;28.41;;;;;;;;;
2020/02/29 19:47:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:47:50;;;;;;;;;;;20.34;28.41;;;;;;;;;
2020/02/29 20:02:48;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:02:49;;;;;;;;;;;19.94;28.34;;;;;;;;;
2020/02/29 20:17:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:17:51;;;;;;;;;;;20.22;28.07;;;;;;;;;
2020/02/29 20:32:48;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:32:49;;;;;;;;;;;20.07;28.11;;;;;;;;;
2020/02/29 20:47:48;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:47:50;;;;;;;;;;;20.06;28.17;;;;;;;;;
2020/02/29 21:02:48;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:02:49;;;;;;;;;;;19.77;27.92;;;;;;;;;
2020/02/29 21:17:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:17:50;;;;;;;;;;;19.37;28.03;;;;;;;;;
2020/02/29 21:32:48;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:32:49;;;;;;;;;;;19.10;28.45;;;;;;;;;
2020/02/29 21:47:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:47:49;;;;;;;;;;;18.05;28.58;;;;;;;;;
2020/02/29 22:02:48;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:02:49;;;;;;;;;;;18.59;28.38;;;;;;;;;
2020/02/29 22:17:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:17:52;;;;;;;;;;;18.71;28.31;;;;;;;;;
2020/02/29 22:32:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:32:50;;;;;;;;;;;18.42;28.55;;;;;;;;;
2020/02/29 22:47:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:47:53;;;;;;;;;;;18.36;28.63;;;;;;;;;
2020/02/29 23:02:53;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:02:56;;;;;;;;;;;18.46;28.53;;;;;;;;;
2020/02/29 23:17:48;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:17:49;;;;;;;;;;;18.43;28.67;;;;;;;;;
2020/02/29 23:32:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:32:49;;;;;;;;;;;18.28;28.73;;;;;;;;;
2020/02/29 23:47:49;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:47:50;;;;;;;;;;;18.16;28.88;;;;;;;;;
