Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 00:02:10;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 00:02:10;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 00:02:13;;;;;;;;;;;5.66;44.28;;;;;;;;;
2020/02/29 00:02:13;;;;;;;;;;;5.66;44.28;;;;;;;;;
2020/02/29 00:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:17:10;;;;;;;;;;;5.43;44.71;;;;;;;;;
2020/02/29 00:17:10;;;;;;;;;;;5.43;44.71;;;;;;;;;
2020/02/29 00:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:32:10;;;;;;;;;;;5.18;44.71;;;;;;;;;
2020/02/29 01:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:17:11;;;;;;;;;;;4.21;46.24;;;;;;;;;
2020/02/29 01:32:10;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 01:32:11;;;;;;;;;;;4.32;45.77;;;;;;;;;
2020/02/29 02:02:10;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 02:02:13;;;;;;;;;;;4.26;46.02;;;;;;;;;
2020/02/29 02:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 02:17:12;;;;;;;;;;;4.39;46.35;;;;;;;;;
2020/02/29 02:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 02:32:10;;;;;;;;;;;4.62;46.59;;;;;;;;;
2020/02/29 02:47:10;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 02:47:11;;;;;;;;;;;4.52;47.18;;;;;;;;;
2020/02/29 03:02:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:02:14;;;;;;;;;;;4.26;48.29;;;;;;;;;
2020/02/29 03:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:17:11;;;;;;;;;;;3.98;49.45;;;;;;;;;
2020/02/29 03:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:32:10;;;;;;;;;;;3.74;49.91;;;;;;;;;
2020/02/29 04:02:10;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:02:12;;;;;;;;;;;3.10;50.68;;;;;;;;;
2020/02/29 04:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:17:10;;;;;;;;;;;2.66;51.26;;;;;;;;;
2020/02/29 04:32:09;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 04:32:10;;;;;;;;;;;2.30;51.21;;;;;;;;;
2020/02/29 04:47:09;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 04:47:10;;;;;;;;;;;1.96;51.89;;;;;;;;;
2020/02/29 05:02:09;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 05:02:10;;;;;;;;;;;1.58;51.83;;;;;;;;;
2020/02/29 05:17:14;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 05:17:22;;;;;;;;;;;1.34;52.32;;;;;;;;;
2020/02/29 05:32:09;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 05:32:10;;;;;;;;;;;1.12;52.58;;;;;;;;;
2020/02/29 05:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 05:47:10;;;;;;;;;;;0.78;53.11;;;;;;;;;
2020/02/29 06:02:09;;;5;;;5;;;;;;;;;;;;;;;
2020/02/29 06:02:10;;;;;;;;;;;0.59;53.30;;;;;;;;;
2020/02/29 06:17:09;;;4;;;4;;;;;;;;;;;;;;;
2020/02/29 06:17:10;;;;;;;;;;;0.44;54.30;;;;;;;;;
2020/02/29 06:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:32:10;;;;;;;;;;;0.26;54.21;;;;;;;;;
2020/02/29 06:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:47:10;;;;;;;;;;;0.24;54.78;;;;;;;;;
2020/02/29 07:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 07:02:10;;;;;;;;;;;0.14;54.83;;;;;;;;;
2020/02/29 07:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 07:17:10;;;;;;;;;;;-0.04;54.65;;;;;;;;;
2020/02/29 07:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 07:32:10;;;;;;;;;;;-0.19;54.84;;;;;;;;;
2020/02/29 07:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 07:47:10;;;;;;;;;;;-0.17;55.42;;;;;;;;;
2020/02/29 08:02:10;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 08:02:11;;;;;;;;;;;-0.09;55.61;;;;;;;;;
2020/02/29 08:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:17:10;;;;;;;;;;;0.00;55.75;;;;;;;;;
2020/02/29 08:32:10;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:32:12;;;;;;;;;;;-0.12;56.28;;;;;;;;;
2020/02/29 08:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:47:11;;;;;;;;;;;-0.21;55.83;;;;;;;;;
2020/02/29 09:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:02:10;;;;;;;;;;;-0.12;56.08;;;;;;;;;
2020/02/29 09:17:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 09:17:10;;;;;;;;;;;-0.46;56.79;;;;;;;;;
2020/02/29 09:32:09;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 09:32:10;;;;;;;;;;;-0.68;57.39;;;;;;;;;
2020/02/29 09:47:09;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 09:47:10;;;;;;;;;;;-0.70;58.18;;;;;;;;;
2020/02/29 10:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 10:02:10;;;;;;;;;;;-0.64;57.63;;;;;;;;;
2020/02/29 10:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 10:17:10;;;;;;;;;;;-0.52;58.28;;;;;;;;;
2020/02/29 10:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 10:32:10;;;;;;;;;;;-0.23;57.87;;;;;;;;;
2020/02/29 10:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 10:47:10;;;;;;;;;;;0.50;57.24;;;;;;;;;
2020/02/29 11:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 11:02:10;;;;;;;;;;;0.70;57.21;;;;;;;;;
2020/02/29 11:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 11:17:10;;;;;;;;;;;1.03;56.68;;;;;;;;;
2020/02/29 11:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 11:32:10;;;;;;;;;;;1.09;56.35;;;;;;;;;
2020/02/29 11:47:09;;;6;;;2;;;;;;;;;;;;;;;
2020/02/29 11:47:10;;;;;;;;;;;0.60;56.48;;;;;;;;;
2020/02/29 12:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:02:10;;;;;;;;;;;0.78;56.15;;;;;;;;;
2020/02/29 12:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:17:11;;;;;;;;;;;1.05;56.09;;;;;;;;;
2020/02/29 12:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:32:10;;;;;;;;;;;1.46;55.07;;;;;;;;;
2020/02/29 12:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:47:10;;;;;;;;;;;1.68;54.02;;;;;;;;;
2020/02/29 13:02:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 13:02:10;;;;;;;;;;;2.00;51.93;;;;;;;;;
2020/02/29 13:17:09;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 13:17:11;;;;;;;;;;;2.41;50.40;;;;;;;;;
2020/02/29 13:32:09;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 13:32:10;;;;;;;;;;;2.65;48.69;;;;;;;;;
2020/02/29 13:47:10;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 13:47:12;;;;;;;;;;;3.10;47.53;;;;;;;;;
2020/02/29 14:02:09;;;6;;;6;;;;;;;;;;;;;;;
2020/02/29 14:02:11;;;;;;;;;;;3.28;44.85;;;;;;;;;
2020/02/29 14:17:12;;;15;;;0;;;;;;;;;;;;;;;
2020/02/29 14:17:15;;;;;;;;;;;3.11;44.96;;;;;;;;;
2020/02/29 14:32:09;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 14:32:10;;;;;;;;;;;3.14;41.13;;;;;;;;;
2020/02/29 14:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 14:47:11;;;;;;;;;;;3.45;37.88;;;;;;;;;
2020/02/29 15:02:10;;;4;;;4;;;;;;;;;;;;;;;
2020/02/29 15:02:11;;;;;;;;;;;3.45;37.88;;;;;;;;;
2020/02/29 15:17:09;;;5;;;5;;;;;;;;;;;;;;;
2020/02/29 15:17:10;;;;;;;;;;;3.45;37.88;;;;;;;;;
2020/02/29 15:32:09;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 15:32:10;;;;;;;;;;;4.32;35.85;;;;;;;;;
2020/02/29 15:47:10;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 15:47:11;;;;;;;;;;;3.55;30.54;;;;;;;;;
2020/02/29 16:02:09;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 16:02:10;;;;;;;;;;;2.96;28.85;;;;;;;;;
2020/02/29 16:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:17:10;;;;;;;;;;;2.37;32.64;;;;;;;;;
2020/02/29 16:32:10;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:32:11;;;;;;;;;;;2.87;34.65;;;;;;;;;
2020/02/29 16:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:47:10;;;;;;;;;;;3.11;32.55;;;;;;;;;
2020/02/29 17:02:14;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:02:21;;;;;;;;;;;3.29;33.84;;;;;;;;;
2020/02/29 17:17:10;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 17:17:11;;;;;;;;;;;3.61;33.10;;;;;;;;;
2020/02/29 17:32:09;;;10;;;0;;;;;;;;;;;;;;;
2020/02/29 17:32:10;;;;;;;;;;;4.31;33.82;;;;;;;;;
2020/02/29 17:47:12;;;6;;;1;;;;;;;;;;;;;;;
2020/02/29 17:47:14;;;;;;;;;;;4.14;32.31;;;;;;;;;
2020/02/29 18:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:17:10;;;;;;;;;;;4.59;33.69;;;;;;;;;
2020/02/29 18:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:32:10;;;;;;;;;;;4.42;32.60;;;;;;;;;
2020/02/29 18:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:47:10;;;;;;;;;;;4.91;34.45;;;;;;;;;
2020/02/29 19:17:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 19:17:10;;;;;;;;;;;5.61;33.47;;;;;;;;;
2020/02/29 19:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 19:32:10;;;;;;;;;;;5.61;32.63;;;;;;;;;
2020/02/29 19:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 19:47:10;;;;;;;;;;;9.35;31.78;;;;;;;;;
2020/02/29 20:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:02:10;;;;;;;;;;;15.44;23.70;;;;;;;;;
2020/02/29 20:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:17:10;;;;;;;;;;;14.29;22.74;;;;;;;;;
2020/02/29 20:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:32:10;;;;;;;;;;;16.38;23.80;;;;;;;;;
2020/02/29 20:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:47:10;;;;;;;;;;;16.94;22.10;;;;;;;;;
2020/02/29 21:02:10;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:02:12;;;;;;;;;;;15.50;22.16;;;;;;;;;
2020/02/29 21:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:17:10;;;;;;;;;;;16.15;21.97;;;;;;;;;
2020/02/29 21:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:32:10;;;;;;;;;;;15.56;22.72;;;;;;;;;
2020/02/29 21:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 21:47:10;;;;;;;;;;;14.29;22.42;;;;;;;;;
2020/02/29 22:02:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 22:02:10;;;;;;;;;;;9.59;24.51;;;;;;;;;
2020/02/29 22:17:09;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 22:17:10;;;;;;;;;;;10.15;24.43;;;;;;;;;
2020/02/29 22:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 22:32:10;;;;;;;;;;;6.19;28.62;;;;;;;;;
2020/02/29 22:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 22:47:11;;;;;;;;;;;4.70;30.58;;;;;;;;;
2020/02/29 23:02:31;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 23:02:36;;;;;;;;;;;3.83;31.01;;;;;;;;;
2020/02/29 23:17:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 23:17:10;;;;;;;;;;;3.20;32.04;;;;;;;;;
2020/02/29 23:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 23:32:10;;;;;;;;;;;2.80;32.63;;;;;;;;;
2020/02/29 23:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 23:47:10;;;;;;;;;;;2.51;33.25;;;;;;;;;
