Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 00:13:20;;;12.6;;;12.3;;;;;;;;;;;;;;;
2020/02/29 00:13:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 00:28:35;;;12.7;;;12.5;;;;;;;;;;;;;;;
2020/02/29 00:28:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 00:43:24;;;12.7;;;12.6;;;;;;;;;;;;;;;
2020/02/29 00:43:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 00:57:50;;;12.2;;;11.9;;;;;;;;;;;;;;;
2020/02/29 00:57:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 01:28:23;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/02/29 01:28:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 01:42:36;;;12.9;;;12.5;;;;;;;;;;;;;;;
2020/02/29 01:42:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 01:57:16;;;12.4;;;11.7;;;;;;;;;;;;;;;
2020/02/29 01:57:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 02:12:24;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/02/29 02:12:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 02:26:56;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/02/29 02:26:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 02:41:46;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/02/29 02:41:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 02:56:32;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/02/29 02:56:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 03:11:23;;;11.2;;;9.3;;;;;;;;;;;;;;;
2020/02/29 03:11:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 03:26:43;;;8.3;;;7.3;;;;;;;;;;;;;;;
2020/02/29 03:26:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 03:41:03;;;7.8;;;6.8;;;;;;;;;;;;;;;
2020/02/29 03:41:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 03:56:05;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/02/29 03:56:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 04:10:58;;;7.2;;;6.1;;;;;;;;;;;;;;;
2020/02/29 04:10:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 04:25:48;;;7.5;;;5.9;;;;;;;;;;;;;;;
2020/02/29 04:25:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 04:40:29;;;7.1;;;5.8;;;;;;;;;;;;;;;
2020/02/29 04:40:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 04:55:29;;;8.2;;;6.3;;;;;;;;;;;;;;;
2020/02/29 04:55:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 05:10:16;;;6.2;;;5.2;;;;;;;;;;;;;;;
2020/02/29 05:10:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 05:24:45;;;5.9;;;5.0;;;;;;;;;;;;;;;
2020/02/29 05:24:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 05:39:34;;;8.8;;;6.7;;;;;;;;;;;;;;;
2020/02/29 05:39:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 05:55:20;;;7.1;;;5.5;;;;;;;;;;;;;;;
2020/02/29 05:55:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 06:09:33;;;7.0;;;5.6;;;;;;;;;;;;;;;
2020/02/29 06:09:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 06:24:24;;;9.6;;;7.0;;;;;;;;;;;;;;;
2020/02/29 06:24:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 06:39:50;;;11.4;;;7.9;;;;;;;;;;;;;;;
2020/02/29 06:39:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 06:54:12;;;8.8;;;6.7;;;;;;;;;;;;;;;
2020/02/29 06:54:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 07:09:15;;;7.8;;;6.0;;;;;;;;;;;;;;;
2020/02/29 07:09:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 07:23:31;;;12.6;;;9.0;;;;;;;;;;;;;;;
2020/02/29 07:23:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 07:38:29;;;13.0;;;9.0;;;;;;;;;;;;;;;
2020/02/29 07:38:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 07:53:05;;;11.6;;;8.3;;;;;;;;;;;;;;;
2020/02/29 07:53:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 08:08:05;;;10.5;;;7.6;;;;;;;;;;;;;;;
2020/02/29 08:08:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 08:22:55;;;9.4;;;6.8;;;;;;;;;;;;;;;
2020/02/29 08:22:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 08:52:51;;;8.7;;;6.3;;;;;;;;;;;;;;;
2020/02/29 08:52:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 09:07:31;;;8.6;;;6.6;;;;;;;;;;;;;;;
2020/02/29 09:07:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 09:22:25;;;8.7;;;6.4;;;;;;;;;;;;;;;
2020/02/29 09:22:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 09:37:35;;;7.9;;;5.7;;;;;;;;;;;;;;;
2020/02/29 09:37:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 09:51:52;;;11.4;;;7.7;;;;;;;;;;;;;;;
2020/02/29 09:51:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 10:06:33;;;12.8;;;8.3;;;;;;;;;;;;;;;
2020/02/29 10:06:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 10:22:15;;;10.8;;;7.4;;;;;;;;;;;;;;;
2020/02/29 10:22:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 10:36:24;;;20.3;;;19.6;;;;;;;;;;;;;;;
2020/02/29 10:36:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 10:52:04;;;9.5;;;7.3;;;;;;;;;;;;;;;
2020/02/29 10:52:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 11:06:53;;;13.0;;;8.6;;;;;;;;;;;;;;;
2020/02/29 11:06:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 11:20:35;;;12.2;;;8.1;;;;;;;;;;;;;;;
2020/02/29 11:20:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 11:35:25;;;12.7;;;8.4;;;;;;;;;;;;;;;
2020/02/29 11:35:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 11:50:33;;;10.1;;;7.0;;;;;;;;;;;;;;;
2020/02/29 11:50:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 12:05:45;;;12.7;;;8.5;;;;;;;;;;;;;;;
2020/02/29 12:05:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 12:19:58;;;11.9;;;8.2;;;;;;;;;;;;;;;
2020/02/29 12:19:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 12:34:40;;;9.8;;;7.0;;;;;;;;;;;;;;;
2020/02/29 12:34:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 12:49:29;;;10.5;;;7.4;;;;;;;;;;;;;;;
2020/02/29 12:49:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 13:04:20;;;8.2;;;6.1;;;;;;;;;;;;;;;
2020/02/29 13:04:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 13:19:40;;;9.6;;;7.0;;;;;;;;;;;;;;;
2020/02/29 13:19:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 13:34:08;;;10.8;;;7.6;;;;;;;;;;;;;;;
2020/02/29 13:34:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 13:49:02;;;9.0;;;6.5;;;;;;;;;;;;;;;
2020/02/29 13:49:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 14:03:59;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/29 14:04:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 14:18:24;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/02/29 14:18:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 14:33:20;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/29 14:33:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 14:48:14;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/02/29 14:48:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 15:03:00;;;3.3;;;2.3;;;;;;;;;;;;;;;
2020/02/29 15:03:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 15:17:48;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/02/29 15:17:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 15:32:54;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/02/29 15:32:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 15:47:48;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/02/29 15:47:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 16:02:19;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/02/29 16:02:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 16:18:12;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/29 16:18:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 16:31:54;;;4.6;;;3.3;;;;;;;;;;;;;;;
2020/02/29 16:31:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 16:47:15;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/02/29 16:47:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 17:01:36;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/02/29 17:01:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 17:16:43;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/02/29 17:16:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 17:31:57;;;4.8;;;3.7;;;;;;;;;;;;;;;
2020/02/29 17:31:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 17:46:15;;;6.4;;;4.2;;;;;;;;;;;;;;;
2020/02/29 17:46:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 18:01:06;;;6.9;;;4.9;;;;;;;;;;;;;;;
2020/02/29 18:01:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 18:16:18;;;6.6;;;4.6;;;;;;;;;;;;;;;
2020/02/29 18:16:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 18:31:15;;;6.6;;;4.4;;;;;;;;;;;;;;;
2020/02/29 18:31:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 18:45:21;;;9.7;;;6.4;;;;;;;;;;;;;;;
2020/02/29 18:45:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 19:01:43;;;9.0;;;5.9;;;;;;;;;;;;;;;
2020/02/29 19:01:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 19:15:24;;;7.5;;;5.2;;;;;;;;;;;;;;;
2020/02/29 19:15:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 19:30:09;;;11.7;;;7.6;;;;;;;;;;;;;;;
2020/02/29 19:30:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 19:44:55;;;6.0;;;4.4;;;;;;;;;;;;;;;
2020/02/29 19:44:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 19:59:43;;;8.3;;;5.8;;;;;;;;;;;;;;;
2020/02/29 19:59:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 20:14:32;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/02/29 20:14:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 20:29:21;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/02/29 20:29:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 20:44:36;;;4.1;;;3.1;;;;;;;;;;;;;;;
2020/02/29 20:44:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 21:13:34;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/02/29 21:13:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 21:28:22;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/02/29 21:28:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 21:43:50;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/02/29 21:43:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 21:58:00;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/29 21:58:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 22:14:04;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/29 22:14:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 22:28:05;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/29 22:28:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 22:42:52;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/29 22:42:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 23:03:26;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/02/29 23:03:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 23:12:15;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/29 23:12:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 23:27:03;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/29 23:27:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 23:41:50;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/02/29 23:41:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/29 23:57:04;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/29 23:57:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
