Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 12:31:30;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 12:31:31;;;;;;;;;;;0.08;59.47;;;;;;;;;
2020/02/29 12:46:30;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 12:46:30;;;;;;;;;;;0.56;58.24;;;;;;;;;
2020/02/29 17:29:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:30:00;;;;;;;;;;;5.72;27.53;;;;;;;;;
2020/02/29 17:44:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:45:00;;;;;;;;;;;5.98;30.66;;;;;;;;;
2020/02/29 17:59:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:59:59;;;;;;;;;;;6.81;28.08;;;;;;;;;
2020/02/29 18:14:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:14:59;;;;;;;;;;;6.81;28.25;;;;;;;;;
2020/02/29 18:29:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:29:59;;;;;;;;;;;6.59;27.49;;;;;;;;;
2020/02/29 18:44:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:45:00;;;;;;;;;;;7.04;29.41;;;;;;;;;
2020/02/29 19:00:00;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:00:01;;;;;;;;;;;7.93;30.50;;;;;;;;;
2020/02/29 19:14:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:14:59;;;;;;;;;;;7.40;28.50;;;;;;;;;
2020/02/29 19:29:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:30:00;;;;;;;;;;;8.33;25.96;;;;;;;;;
2020/02/29 19:44:59;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 19:44:59;;;;;;;;;;;9.40;29.13;;;;;;;;;
2020/02/29 19:59:59;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 19:59:59;;;;;;;;;;;9.25;25.46;;;;;;;;;
2020/02/29 20:14:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:14:59;;;;;;;;;;;9.71;23.91;;;;;;;;;
2020/02/29 20:29:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:29:59;;;;;;;;;;;11.31;23.00;;;;;;;;;
2020/02/29 20:44:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:44:59;;;;;;;;;;;14.78;25.03;;;;;;;;;
2020/02/29 20:59:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:59:59;;;;;;;;;;;12.11;23.58;;;;;;;;;
2020/02/29 21:14:58;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:14:59;;;;;;;;;;;14.36;22.95;;;;;;;;;
2020/02/29 21:29:58;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 21:29:59;;;;;;;;;;;15.76;18.74;;;;;;;;;
2020/02/29 21:44:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:44:59;;;;;;;;;;;14.44;18.32;;;;;;;;;
2020/02/29 21:59:58;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:59:59;;;;;;;;;;;17.06;15.54;;;;;;;;;
2020/02/29 22:14:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:15:01;;;;;;;;;;;9.71;23.94;;;;;;;;;
2020/02/29 22:29:59;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:30:00;;;;;;;;;;;6.67;27.52;;;;;;;;;
2020/02/29 22:44:58;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:44:59;;;;;;;;;;;5.08;29.65;;;;;;;;;
2020/02/29 23:00:00;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:00:01;;;;;;;;;;;4.39;31.17;;;;;;;;;
2020/02/29 23:14:58;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:14:59;;;;;;;;;;;3.83;31.71;;;;;;;;;
