Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 00:12:20;;;24.2;;;2.3;;;;;;;;;;;;;;;
2020/02/29 00:12:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 00:27:03;;;13.4;;;2.0;;;;;;;;;;;;;;;
2020/02/29 00:27:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 00:41:54;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/29 00:41:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 00:56:50;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/29 00:56:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 01:11:08;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/29 01:11:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 01:25:53;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/29 01:25:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 01:40:35;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/29 01:40:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 01:55:15;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/29 01:55:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 02:09:53;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/29 02:09:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 02:24:50;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/29 02:24:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 02:39:43;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/29 02:39:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 02:54:31;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/29 02:54:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 03:08:53;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/29 03:08:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 03:23:40;;;11.3;;;4.0;;;;;;;;;;;;;;;
2020/02/29 03:23:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 03:38:36;;;15.0;;;5.4;;;;;;;;;;;;;;;
2020/02/29 03:38:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 03:52:59;;;27.8;;;4.6;;;;;;;;;;;;;;;
2020/02/29 03:53:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 04:07:57;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/29 04:07:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 04:22:45;;;34.0;;;4.0;;;;;;;;;;;;;;;
2020/02/29 04:22:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 04:37:28;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/29 04:37:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 04:51:57;;;11.3;;;4.1;;;;;;;;;;;;;;;
2020/02/29 04:51:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 05:06:43;;;46.4;;;3.8;;;;;;;;;;;;;;;
2020/02/29 05:06:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 05:21:14;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/29 05:21:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 05:36:02;;;17.6;;;3.5;;;;;;;;;;;;;;;
2020/02/29 05:36:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 05:50:48;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/29 05:50:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 06:05:32;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/29 06:05:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 06:20:22;;;46.9;;;2.5;;;;;;;;;;;;;;;
2020/02/29 06:20:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 06:35:03;;;81.0;;;3.0;;;;;;;;;;;;;;;
2020/02/29 06:35:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 06:49:40;;;43.1;;;4.4;;;;;;;;;;;;;;;
2020/02/29 06:49:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 07:04:13;;;49.1;;;4.9;;;;;;;;;;;;;;;
2020/02/29 07:04:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 07:18:58;;;32.7;;;3.2;;;;;;;;;;;;;;;
2020/02/29 07:18:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 07:33:55;;;36.8;;;4.6;;;;;;;;;;;;;;;
2020/02/29 07:33:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 07:48:30;;;27.0;;;5.1;;;;;;;;;;;;;;;
2020/02/29 07:48:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 08:03:03;;;13.4;;;3.8;;;;;;;;;;;;;;;
2020/02/29 08:03:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 08:17:52;;;16.4;;;6.9;;;;;;;;;;;;;;;
2020/02/29 08:17:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 08:32:31;;;18.3;;;6.3;;;;;;;;;;;;;;;
2020/02/29 08:32:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 08:47:19;;;90.8;;;5.0;;;;;;;;;;;;;;;
2020/02/29 08:47:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 09:01:58;;;55.3;;;4.4;;;;;;;;;;;;;;;
2020/02/29 09:01:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 09:31:32;;;131.8;;;17.5;;;;;;;;;;;;;;;
2020/02/29 09:31:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 09:46:18;;;102.4;;;28.0;;;;;;;;;;;;;;;
2020/02/29 09:46:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 10:00:59;;;132.6;;;25.6;;;;;;;;;;;;;;;
2020/02/29 10:00:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 10:15:39;;;132.3;;;34.8;;;;;;;;;;;;;;;
2020/02/29 10:15:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 10:30:22;;;124.3;;;26.4;;;;;;;;;;;;;;;
2020/02/29 10:30:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 10:45:01;;;106.6;;;25.1;;;;;;;;;;;;;;;
2020/02/29 10:45:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 10:59:45;;;84.4;;;29.9;;;;;;;;;;;;;;;
2020/02/29 10:59:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 11:14:33;;;108.8;;;26.5;;;;;;;;;;;;;;;
2020/02/29 11:14:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 11:29:16;;;153.9;;;30.5;;;;;;;;;;;;;;;
2020/02/29 11:29:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 11:43:58;;;152.3;;;31.4;;;;;;;;;;;;;;;
2020/02/29 11:43:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 11:58:39;;;168.5;;;30.7;;;;;;;;;;;;;;;
2020/02/29 11:58:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 12:28:05;;;94.8;;;35.2;;;;;;;;;;;;;;;
2020/02/29 12:28:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 12:42:53;;;143.5;;;28.6;;;;;;;;;;;;;;;
2020/02/29 12:42:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 13:11:59;;;125.5;;;21.8;;;;;;;;;;;;;;;
2020/02/29 13:11:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 13:28:00;;;72.7;;;19.6;;;;;;;;;;;;;;;
2020/02/29 13:28:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 13:41:19;;;127.3;;;21.0;;;;;;;;;;;;;;;
2020/02/29 13:41:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 13:56:18;;;91.3;;;21.8;;;;;;;;;;;;;;;
2020/02/29 13:56:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 14:10:44;;;162.7;;;20.8;;;;;;;;;;;;;;;
2020/02/29 14:10:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 14:25:40;;;101.7;;;23.9;;;;;;;;;;;;;;;
2020/02/29 14:25:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 14:40:28;;;258.8;;;20.5;;;;;;;;;;;;;;;
2020/02/29 14:40:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 14:55:21;;;68.5;;;19.9;;;;;;;;;;;;;;;
2020/02/29 14:55:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 15:10:05;;;157.3;;;22.4;;;;;;;;;;;;;;;
2020/02/29 15:10:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 15:39:30;;;34.9;;;16.5;;;;;;;;;;;;;;;
2020/02/29 15:39:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 15:54:02;;;119.0;;;19.8;;;;;;;;;;;;;;;
2020/02/29 15:54:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 16:08:55;;;117.4;;;16.5;;;;;;;;;;;;;;;
2020/02/29 16:08:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 16:23:17;;;55.8;;;17.3;;;;;;;;;;;;;;;
2020/02/29 16:23:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 16:38:03;;;68.2;;;17.5;;;;;;;;;;;;;;;
2020/02/29 16:38:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 17:07:46;;;35.0;;;12.6;;;;;;;;;;;;;;;
2020/02/29 17:07:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 17:37:10;;;37.5;;;10.7;;;;;;;;;;;;;;;
2020/02/29 17:37:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 17:51:55;;;50.5;;;9.5;;;;;;;;;;;;;;;
2020/02/29 17:51:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 18:35:56;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/29 18:35:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 18:50:30;;;61.2;;;11.7;;;;;;;;;;;;;;;
2020/02/29 18:50:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 19:05:15;;;36.9;;;14.6;;;;;;;;;;;;;;;
2020/02/29 19:05:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 19:20:02;;;153.3;;;21.9;;;;;;;;;;;;;;;
2020/02/29 19:20:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 19:34:46;;;60.8;;;13.8;;;;;;;;;;;;;;;
2020/02/29 19:34:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 19:49:28;;;33.7;;;12.6;;;;;;;;;;;;;;;
2020/02/29 19:49:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 20:04:17;;;62.3;;;8.2;;;;;;;;;;;;;;;
2020/02/29 20:04:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 20:18:43;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/29 20:18:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 20:33:25;;;32.7;;;3.3;;;;;;;;;;;;;;;
2020/02/29 20:33:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 20:48:11;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/29 20:48:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 21:02:51;;;26.0;;;1.4;;;;;;;;;;;;;;;
2020/02/29 21:02:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 21:17:40;;;46.5;;;1.8;;;;;;;;;;;;;;;
2020/02/29 21:17:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 21:32:28;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/29 21:32:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 21:46:53;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/29 21:46:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 22:01:34;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/29 22:01:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 22:16:42;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/29 22:16:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 22:31:16;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/29 22:31:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 22:46:06;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/29 22:46:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 23:00:54;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/29 23:00:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 23:15:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/29 23:15:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 23:30:09;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/29 23:30:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 23:44:52;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/29 23:44:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/29 23:59:36;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/29 23:59:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
