Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 00:05:34;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:05:34;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:05:35;;;;;;;;;;;6.15;47.33;;;;;;;;;
2020/02/29 00:05:35;;;;;;;;;;;6.15;47.33;;;;;;;;;
2020/02/29 00:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:20:33;;;;;;;;;;;5.92;47.32;;;;;;;;;
2020/02/29 00:20:34;;;;;;;;;;;5.92;47.32;;;;;;;;;
2020/02/29 00:35:34;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:35:34;;;;;;;;;;;5.73;47.44;;;;;;;;;
2020/02/29 00:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:50:33;;;;;;;;;;;5.41;47.71;;;;;;;;;
2020/02/29 01:06:55;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:07:01;;;;;;;;;;;5.00;48.13;;;;;;;;;
2020/02/29 01:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 01:20:33;;;;;;;;;;;4.69;48.31;;;;;;;;;
2020/02/29 01:35:33;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 01:35:33;;;;;;;;;;;4.64;48.22;;;;;;;;;
2020/02/29 01:50:33;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 01:50:33;;;;;;;;;;;4.53;48.27;;;;;;;;;
2020/02/29 02:05:33;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 02:05:33;;;;;;;;;;;4.37;48.41;;;;;;;;;
2020/02/29 02:20:33;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 02:20:33;;;;;;;;;;;4.17;48.84;;;;;;;;;
2020/02/29 02:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 02:35:33;;;;;;;;;;;4.35;49.07;;;;;;;;;
2020/02/29 02:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 02:50:33;;;;;;;;;;;4.49;49.26;;;;;;;;;
2020/02/29 03:05:34;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:05:38;;;;;;;;;;;4.49;49.77;;;;;;;;;
2020/02/29 03:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:20:33;;;;;;;;;;;4.35;49.92;;;;;;;;;
2020/02/29 03:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:35:33;;;;;;;;;;;4.15;50.26;;;;;;;;;
2020/02/29 03:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 03:50:33;;;;;;;;;;;3.92;50.54;;;;;;;;;
2020/02/29 04:05:34;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 04:05:35;;;;;;;;;;;3.65;50.82;;;;;;;;;
2020/02/29 04:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:20:33;;;;;;;;;;;3.28;51.20;;;;;;;;;
2020/02/29 04:35:34;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 04:35:34;;;;;;;;;;;2.89;51.69;;;;;;;;;
2020/02/29 04:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:50:33;;;;;;;;;;;2.49;52.24;;;;;;;;;
2020/02/29 05:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:05:33;;;;;;;;;;;2.08;52.81;;;;;;;;;
2020/02/29 05:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:20:33;;;;;;;;;;;1.74;53.25;;;;;;;;;
2020/02/29 05:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:35:33;;;;;;;;;;;1.42;53.83;;;;;;;;;
2020/02/29 05:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:50:33;;;;;;;;;;;1.15;54.21;;;;;;;;;
2020/02/29 06:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:05:33;;;;;;;;;;;0.86;54.42;;;;;;;;;
2020/02/29 06:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:20:33;;;;;;;;;;;0.58;54.83;;;;;;;;;
2020/02/29 06:35:34;;;6;;;6;;;;;;;;;;;;;;;
2020/02/29 06:35:34;;;;;;;;;;;0.34;55.20;;;;;;;;;
2020/02/29 06:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:50:33;;;;;;;;;;;0.17;55.52;;;;;;;;;
2020/02/29 07:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 07:05:34;;;;;;;;;;;-0.02;55.73;;;;;;;;;
2020/02/29 07:20:33;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 07:20:33;;;;;;;;;;;-0.22;56.00;;;;;;;;;
2020/02/29 07:35:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 07:35:33;;;;;;;;;;;-0.35;56.17;;;;;;;;;
2020/02/29 07:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 07:50:33;;;;;;;;;;;-0.46;56.31;;;;;;;;;
2020/02/29 08:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 08:05:33;;;;;;;;;;;-0.46;56.74;;;;;;;;;
2020/02/29 08:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 08:20:33;;;;;;;;;;;-0.49;56.82;;;;;;;;;
2020/02/29 08:35:34;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:35:35;;;;;;;;;;;-0.52;57.06;;;;;;;;;
2020/02/29 08:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:50:33;;;;;;;;;;;-0.50;57.16;;;;;;;;;
2020/02/29 09:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:05:33;;;;;;;;;;;-0.60;57.23;;;;;;;;;
2020/02/29 09:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 09:20:33;;;;;;;;;;;-0.71;57.35;;;;;;;;;
2020/02/29 09:35:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 09:35:33;;;;;;;;;;;-0.79;57.41;;;;;;;;;
2020/02/29 09:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:50:33;;;;;;;;;;;-0.77;57.66;;;;;;;;;
2020/02/29 10:05:34;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 10:05:35;;;;;;;;;;;-0.87;58.03;;;;;;;;;
2020/02/29 10:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 10:20:33;;;;;;;;;;;-0.77;58.14;;;;;;;;;
2020/02/29 10:35:34;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 10:35:34;;;;;;;;;;;-0.63;58.50;;;;;;;;;
2020/02/29 10:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 10:50:33;;;;;;;;;;;-0.42;58.34;;;;;;;;;
2020/02/29 11:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 11:05:34;;;;;;;;;;;-0.25;58.26;;;;;;;;;
2020/02/29 11:20:33;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 11:20:33;;;;;;;;;;;-0.12;58.29;;;;;;;;;
2020/02/29 11:35:33;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 11:35:34;;;;;;;;;;;-0.09;58.23;;;;;;;;;
2020/02/29 11:50:33;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 11:50:34;;;;;;;;;;;-0.16;58.54;;;;;;;;;
2020/02/29 12:05:33;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 12:05:33;;;;;;;;;;;-0.28;58.54;;;;;;;;;
2020/02/29 12:20:33;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 12:20:34;;;;;;;;;;;-0.29;58.79;;;;;;;;;
2020/02/29 12:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:35:33;;;;;;;;;;;-0.03;58.55;;;;;;;;;
2020/02/29 12:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:50:34;;;;;;;;;;;0.38;57.18;;;;;;;;;
2020/02/29 13:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:05:34;;;;;;;;;;;0.92;55.13;;;;;;;;;
2020/02/29 13:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:20:34;;;;;;;;;;;1.36;53.83;;;;;;;;;
2020/02/29 13:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:35:34;;;;;;;;;;;1.74;52.98;;;;;;;;;
2020/02/29 13:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 13:50:34;;;;;;;;;;;2.08;52.07;;;;;;;;;
2020/02/29 14:05:33;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 14:05:34;;;;;;;;;;;2.36;51.11;;;;;;;;;
2020/02/29 14:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 14:20:34;;;;;;;;;;;2.65;50.22;;;;;;;;;
2020/02/29 14:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 14:35:34;;;;;;;;;;;2.94;48.39;;;;;;;;;
2020/02/29 14:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 14:50:34;;;;;;;;;;;3.14;43.87;;;;;;;;;
2020/02/29 15:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 15:05:34;;;;;;;;;;;3.72;44.60;;;;;;;;;
2020/02/29 15:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 15:20:34;;;;;;;;;;;4.23;43.49;;;;;;;;;
2020/02/29 15:35:34;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 15:35:34;;;;;;;;;;;4.23;41.95;;;;;;;;;
2020/02/29 15:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 15:50:34;;;;;;;;;;;4.73;41.96;;;;;;;;;
2020/02/29 16:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:05:34;;;;;;;;;;;5.78;41.79;;;;;;;;;
2020/02/29 16:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:20:34;;;;;;;;;;;7.77;39.58;;;;;;;;;
2020/02/29 16:35:34;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:35:35;;;;;;;;;;;8.91;40.17;;;;;;;;;
2020/02/29 16:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:50:34;;;;;;;;;;;10.08;40.24;;;;;;;;;
2020/02/29 17:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:20:37;;;;;;;;;;;10.04;40.38;;;;;;;;;
2020/02/29 17:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:35:34;;;;;;;;;;;10.12;39.89;;;;;;;;;
2020/02/29 17:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:50:34;;;;;;;;;;;10.10;39.55;;;;;;;;;
2020/02/29 18:05:44;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:05:53;;;;;;;;;;;9.83;38.60;;;;;;;;;
2020/02/29 18:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:20:35;;;;;;;;;;;9.78;39.10;;;;;;;;;
2020/02/29 18:35:35;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:35:36;;;;;;;;;;;9.22;39.32;;;;;;;;;
2020/02/29 18:50:35;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:50:36;;;;;;;;;;;8.80;39.01;;;;;;;;;
2020/02/29 19:05:36;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:05:41;;;;;;;;;;;8.23;41.04;;;;;;;;;
2020/02/29 19:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:20:33;;;;;;;;;;;8.23;39.31;;;;;;;;;
2020/02/29 19:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:35:34;;;;;;;;;;;8.97;39.88;;;;;;;;;
2020/02/29 19:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:50:33;;;;;;;;;;;9.87;39.15;;;;;;;;;
2020/02/29 20:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:05:33;;;;;;;;;;;9.98;38.59;;;;;;;;;
2020/02/29 20:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:20:33;;;;;;;;;;;9.37;40.59;;;;;;;;;
2020/02/29 20:35:34;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:35:34;;;;;;;;;;;8.38;40.29;;;;;;;;;
2020/02/29 20:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:50:33;;;;;;;;;;;7.66;39.99;;;;;;;;;
2020/02/29 21:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:05:33;;;;;;;;;;;7.04;38.87;;;;;;;;;
2020/02/29 21:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:20:33;;;;;;;;;;;6.45;39.89;;;;;;;;;
2020/02/29 21:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:35:33;;;;;;;;;;;6.06;39.15;;;;;;;;;
2020/02/29 21:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:50:33;;;;;;;;;;;5.75;39.99;;;;;;;;;
2020/02/29 22:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:05:33;;;;;;;;;;;5.64;41.14;;;;;;;;;
2020/02/29 22:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:20:35;;;;;;;;;;;5.24;40.95;;;;;;;;;
2020/02/29 22:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:35:33;;;;;;;;;;;4.83;41.38;;;;;;;;;
2020/02/29 22:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:50:33;;;;;;;;;;;4.37;41.84;;;;;;;;;
2020/02/29 23:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:05:33;;;;;;;;;;;4.02;42.43;;;;;;;;;
2020/02/29 23:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:20:34;;;;;;;;;;;3.62;42.49;;;;;;;;;
2020/02/29 23:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:35:34;;;;;;;;;;;3.24;42.56;;;;;;;;;
2020/02/29 23:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:50:33;;;;;;;;;;;2.97;42.88;;;;;;;;;
