Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 00:00:44;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:00:44;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:01:22;;;;;;;;;;;6.51;54.66;;;;;;;;;
2020/02/29 00:01:22;;;;;;;;;;;6.51;54.66;;;;;;;;;
2020/02/29 00:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:15:33;;;;;;;;;;;6.34;54.77;;;;;;;;;
2020/02/29 00:15:33;;;;;;;;;;;6.34;54.77;;;;;;;;;
2020/02/29 00:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:30:33;;;;;;;;;;;6.27;54.71;;;;;;;;;
2020/02/29 00:30:33;;;;;;;;;;;6.27;54.71;;;;;;;;;
2020/02/29 00:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:45:33;;;;;;;;;;;5.97;54.82;;;;;;;;;
2020/02/29 01:00:52;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:01:16;;;;;;;;;;;5.68;54.90;;;;;;;;;
2020/02/29 01:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:15:33;;;;;;;;;;;5.52;54.96;;;;;;;;;
2020/02/29 01:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:30:33;;;;;;;;;;;5.36;55.09;;;;;;;;;
2020/02/29 01:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:45:33;;;;;;;;;;;5.22;55.15;;;;;;;;;
2020/02/29 02:00:36;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 02:00:38;;;;;;;;;;;4.86;55.25;;;;;;;;;
2020/02/29 02:15:36;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 02:15:45;;;;;;;;;;;4.62;55.65;;;;;;;;;
2020/02/29 02:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 02:30:33;;;;;;;;;;;4.83;56.23;;;;;;;;;
2020/02/29 02:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 02:45:33;;;;;;;;;;;4.91;56.33;;;;;;;;;
2020/02/29 03:00:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 03:00:35;;;;;;;;;;;4.74;57.14;;;;;;;;;
2020/02/29 03:15:32;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 03:15:33;;;;;;;;;;;4.35;57.51;;;;;;;;;
2020/02/29 03:30:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:30:35;;;;;;;;;;;4.06;57.95;;;;;;;;;
2020/02/29 03:45:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:45:34;;;;;;;;;;;3.78;58.33;;;;;;;;;
2020/02/29 04:00:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:00:33;;;;;;;;;;;3.69;58.61;;;;;;;;;
2020/02/29 04:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:15:33;;;;;;;;;;;3.74;58.91;;;;;;;;;
2020/02/29 04:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:30:33;;;;;;;;;;;3.53;59.00;;;;;;;;;
2020/02/29 04:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:45:33;;;;;;;;;;;3.35;59.03;;;;;;;;;
2020/02/29 05:00:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:00:34;;;;;;;;;;;3.29;59.15;;;;;;;;;
2020/02/29 05:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:15:36;;;;;;;;;;;3.09;59.17;;;;;;;;;
2020/02/29 05:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:30:33;;;;;;;;;;;3.09;59.26;;;;;;;;;
2020/02/29 05:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:45:33;;;;;;;;;;;2.96;59.20;;;;;;;;;
2020/02/29 06:00:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:00:33;;;;;;;;;;;2.56;59.39;;;;;;;;;
2020/02/29 06:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:15:33;;;;;;;;;;;2.66;59.46;;;;;;;;;
2020/02/29 06:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:30:33;;;;;;;;;;;2.46;59.67;;;;;;;;;
2020/02/29 06:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:45:33;;;;;;;;;;;2.60;59.92;;;;;;;;;
2020/02/29 07:00:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 07:00:34;;;;;;;;;;;2.67;60.00;;;;;;;;;
2020/02/29 07:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 07:15:33;;;;;;;;;;;2.40;60.11;;;;;;;;;
2020/02/29 07:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 07:30:33;;;;;;;;;;;1.82;60.41;;;;;;;;;
2020/02/29 07:45:34;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 07:45:35;;;;;;;;;;;1.58;60.81;;;;;;;;;
2020/02/29 08:00:32;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 08:00:33;;;;;;;;;;;1.38;61.18;;;;;;;;;
2020/02/29 08:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:15:33;;;;;;;;;;;1.15;61.49;;;;;;;;;
2020/02/29 08:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:30:33;;;;;;;;;;;0.95;61.82;;;;;;;;;
2020/02/29 08:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:45:34;;;;;;;;;;;0.76;62.00;;;;;;;;;
2020/02/29 09:00:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:00:33;;;;;;;;;;;0.64;62.35;;;;;;;;;
2020/02/29 09:15:39;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:15:45;;;;;;;;;;;0.48;62.52;;;;;;;;;
2020/02/29 09:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:30:33;;;;;;;;;;;0.33;62.69;;;;;;;;;
2020/02/29 09:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:45:33;;;;;;;;;;;0.30;62.86;;;;;;;;;
2020/02/29 10:00:32;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 10:00:33;;;;;;;;;;;0.26;62.96;;;;;;;;;
2020/02/29 10:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 10:15:33;;;;;;;;;;;0.34;63.03;;;;;;;;;
2020/02/29 10:30:32;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 10:30:33;;;;;;;;;;;0.54;63.22;;;;;;;;;
2020/02/29 10:45:32;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 10:45:33;;;;;;;;;;;0.79;63.27;;;;;;;;;
2020/02/29 11:00:32;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 11:00:33;;;;;;;;;;;1.09;63.12;;;;;;;;;
2020/02/29 11:15:32;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 11:15:33;;;;;;;;;;;1.06;62.94;;;;;;;;;
2020/02/29 11:30:32;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 11:30:33;;;;;;;;;;;1.10;62.87;;;;;;;;;
2020/02/29 11:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 11:45:33;;;;;;;;;;;1.04;62.84;;;;;;;;;
2020/02/29 12:00:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:00:33;;;;;;;;;;;0.88;62.92;;;;;;;;;
2020/02/29 12:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:15:33;;;;;;;;;;;0.95;63.07;;;;;;;;;
2020/02/29 12:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:30:33;;;;;;;;;;;1.26;62.94;;;;;;;;;
2020/02/29 12:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:45:33;;;;;;;;;;;1.53;61.86;;;;;;;;;
2020/02/29 13:00:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:00:33;;;;;;;;;;;1.82;60.34;;;;;;;;;
2020/02/29 13:15:32;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 13:15:33;;;;;;;;;;;2.20;59.42;;;;;;;;;
2020/02/29 13:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:30:33;;;;;;;;;;;2.49;58.92;;;;;;;;;
2020/02/29 13:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:45:33;;;;;;;;;;;2.81;58.52;;;;;;;;;
2020/02/29 14:00:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 14:00:33;;;;;;;;;;;2.98;57.93;;;;;;;;;
2020/02/29 14:15:32;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 14:15:34;;;;;;;;;;;3.27;57.41;;;;;;;;;
2020/02/29 14:30:32;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 14:30:34;;;;;;;;;;;3.94;56.95;;;;;;;;;
2020/02/29 14:45:32;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 14:45:33;;;;;;;;;;;4.37;55.37;;;;;;;;;
2020/02/29 15:00:32;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 15:00:33;;;;;;;;;;;5.13;54.32;;;;;;;;;
2020/02/29 15:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 15:15:33;;;;;;;;;;;5.56;52.76;;;;;;;;;
2020/02/29 15:30:33;;;3;;;0;;;;;;;;;;;;;;;
2020/02/29 15:30:34;;;;;;;;;;;5.72;52.86;;;;;;;;;
2020/02/29 15:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 15:45:33;;;;;;;;;;;5.58;52.65;;;;;;;;;
2020/02/29 16:00:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:00:33;;;;;;;;;;;5.82;52.75;;;;;;;;;
2020/02/29 16:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:15:33;;;;;;;;;;;6.59;53.03;;;;;;;;;
2020/02/29 16:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:30:33;;;;;;;;;;;7.40;52.80;;;;;;;;;
2020/02/29 16:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:45:33;;;;;;;;;;;8.20;52.54;;;;;;;;;
2020/02/29 17:00:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:00:35;;;;;;;;;;;8.54;50.86;;;;;;;;;
2020/02/29 17:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:15:33;;;;;;;;;;;8.03;48.32;;;;;;;;;
2020/02/29 17:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:30:33;;;;;;;;;;;8.27;49.82;;;;;;;;;
2020/02/29 17:45:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:45:34;;;;;;;;;;;10.49;50.74;;;;;;;;;
2020/02/29 18:00:36;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:01:10;;;;;;;;;;;10.88;48.41;;;;;;;;;
2020/02/29 18:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:15:33;;;;;;;;;;;10.73;49.72;;;;;;;;;
2020/02/29 18:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:30:33;;;;;;;;;;;11.40;48.22;;;;;;;;;
2020/02/29 18:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:45:33;;;;;;;;;;;11.99;51.08;;;;;;;;;
2020/02/29 19:00:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:00:33;;;;;;;;;;;14.28;49.18;;;;;;;;;
2020/02/29 19:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:15:33;;;;;;;;;;;21.63;46.52;;;;;;;;;
2020/02/29 19:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:30:32;;;;;;;;;;;29.87;43.56;;;;;;;;;
2020/02/29 19:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:45:32;;;;;;;;;;;30.66;38.69;;;;;;;;;
2020/02/29 20:00:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:00:32;;;;;;;;;;;29.56;45.33;;;;;;;;;
2020/02/29 20:15:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:15:32;;;;;;;;;;;32.29;46.33;;;;;;;;;
2020/02/29 20:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:30:32;;;;;;;;;;;37.39;44.77;;;;;;;;;
2020/02/29 20:45:32;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 20:45:33;;;;;;;;;;;39.60;44.52;;;;;;;;;
2020/02/29 21:00:32;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 21:00:33;;;;;;;;;;;35.95;43.24;;;;;;;;;
2020/02/29 21:15:32;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 21:15:32;;;;;;;;;;;31.31;43.18;;;;;;;;;
2020/02/29 21:30:32;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 21:30:32;;;;;;;;;;;18.39;45.12;;;;;;;;;
2020/02/29 21:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:45:32;;;;;;;;;;;15.55;45.33;;;;;;;;;
2020/02/29 22:00:32;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 22:00:33;;;;;;;;;;;23.11;44.64;;;;;;;;;
2020/02/29 22:15:32;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 22:15:32;;;;;;;;;;;22.83;45.09;;;;;;;;;
2020/02/29 22:30:32;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 22:30:34;;;;;;;;;;;21.20;45.61;;;;;;;;;
2020/02/29 22:45:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:45:32;;;;;;;;;;;13.29;45.29;;;;;;;;;
2020/02/29 23:00:40;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:00:44;;;;;;;;;;;7.93;50.65;;;;;;;;;
2020/02/29 23:15:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:15:34;;;;;;;;;;;5.83;51.24;;;;;;;;;
2020/02/29 23:30:32;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:30:32;;;;;;;;;;;4.48;51.26;;;;;;;;;
2020/02/29 23:45:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 23:45:33;;;;;;;;;;;3.72;51.46;;;;;;;;;
