Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/29 00:05:16;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:05:19;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:05:20;;;;;;;;;;;7.22;56.53;;;;;;;;;
2020/02/29 00:05:21;;;;;;;;;;;7.22;56.53;;;;;;;;;
2020/02/29 00:20:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:20:12;;;;;;;;;;;7.04;56.36;;;;;;;;;
2020/02/29 00:20:12;;;;;;;;;;;7.04;56.36;;;;;;;;;
2020/02/29 00:35:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 00:35:12;;;;;;;;;;;6.95;56.44;;;;;;;;;
2020/02/29 00:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 00:50:12;;;;;;;;;;;6.76;56.55;;;;;;;;;
2020/02/29 01:20:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:20:12;;;;;;;;;;;6.32;56.74;;;;;;;;;
2020/02/29 01:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 01:35:12;;;;;;;;;;;6.21;56.75;;;;;;;;;
2020/02/29 01:50:13;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 01:50:14;;;;;;;;;;;6.11;56.82;;;;;;;;;
2020/02/29 02:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 02:05:13;;;;;;;;;;;6.00;56.99;;;;;;;;;
2020/02/29 02:20:13;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 02:20:17;;;;;;;;;;;5.90;57.20;;;;;;;;;
2020/02/29 02:35:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 02:35:12;;;;;;;;;;;6.07;57.35;;;;;;;;;
2020/02/29 02:50:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 02:50:13;;;;;;;;;;;6.07;57.52;;;;;;;;;
2020/02/29 03:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:05:12;;;;;;;;;;;5.85;58.09;;;;;;;;;
2020/02/29 03:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:20:14;;;;;;;;;;;5.73;58.33;;;;;;;;;
2020/02/29 03:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:35:12;;;;;;;;;;;5.49;58.76;;;;;;;;;
2020/02/29 03:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 03:50:13;;;;;;;;;;;5.39;58.94;;;;;;;;;
2020/02/29 04:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:05:12;;;;;;;;;;;5.14;59.21;;;;;;;;;
2020/02/29 04:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:20:13;;;;;;;;;;;4.79;59.37;;;;;;;;;
2020/02/29 04:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:35:12;;;;;;;;;;;4.61;59.55;;;;;;;;;
2020/02/29 04:50:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 04:50:12;;;;;;;;;;;4.47;59.60;;;;;;;;;
2020/02/29 05:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:05:13;;;;;;;;;;;4.30;59.69;;;;;;;;;
2020/02/29 05:20:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 05:20:12;;;;;;;;;;;4.03;59.96;;;;;;;;;
2020/02/29 05:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 05:35:12;;;;;;;;;;;3.84;59.93;;;;;;;;;
2020/02/29 05:50:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 05:50:12;;;;;;;;;;;3.53;60.36;;;;;;;;;
2020/02/29 06:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:05:13;;;;;;;;;;;3.08;60.63;;;;;;;;;
2020/02/29 06:20:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:20:12;;;;;;;;;;;2.95;60.45;;;;;;;;;
2020/02/29 06:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:35:13;;;;;;;;;;;2.76;60.45;;;;;;;;;
2020/02/29 06:50:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 06:50:12;;;;;;;;;;;2.53;60.64;;;;;;;;;
2020/02/29 07:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 07:05:12;;;;;;;;;;;2.59;60.82;;;;;;;;;
2020/02/29 07:20:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 07:20:12;;;;;;;;;;;2.21;61.23;;;;;;;;;
2020/02/29 07:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 07:35:14;;;;;;;;;;;1.89;61.60;;;;;;;;;
2020/02/29 07:50:12;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 07:50:13;;;;;;;;;;;1.83;61.86;;;;;;;;;
2020/02/29 08:05:11;;;4;;;4;;;;;;;;;;;;;;;
2020/02/29 08:05:12;;;;;;;;;;;1.77;62.08;;;;;;;;;
2020/02/29 08:20:14;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:20:14;;;;;;;;;;;1.82;62.04;;;;;;;;;
2020/02/29 08:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:35:12;;;;;;;;;;;1.79;62.00;;;;;;;;;
2020/02/29 08:50:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 08:50:12;;;;;;;;;;;1.65;62.23;;;;;;;;;
2020/02/29 09:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:05:12;;;;;;;;;;;1.59;62.46;;;;;;;;;
2020/02/29 09:20:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:20:12;;;;;;;;;;;1.42;62.60;;;;;;;;;
2020/02/29 09:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 09:35:12;;;;;;;;;;;1.37;62.85;;;;;;;;;
2020/02/29 09:50:13;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 09:50:20;;;;;;;;;;;1.26;62.80;;;;;;;;;
2020/02/29 10:05:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 10:05:14;;;;;;;;;;;1.30;62.99;;;;;;;;;
2020/02/29 10:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 10:20:12;;;;;;;;;;;1.34;62.94;;;;;;;;;
2020/02/29 10:35:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 10:35:12;;;;;;;;;;;1.42;63.23;;;;;;;;;
2020/02/29 10:50:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 10:50:12;;;;;;;;;;;1.45;63.38;;;;;;;;;
2020/02/29 11:05:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 11:05:12;;;;;;;;;;;1.31;63.63;;;;;;;;;
2020/02/29 11:20:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 11:20:12;;;;;;;;;;;1.28;63.68;;;;;;;;;
2020/02/29 11:35:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 11:35:12;;;;;;;;;;;1.19;63.80;;;;;;;;;
2020/02/29 11:50:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 11:50:12;;;;;;;;;;;1.07;64.01;;;;;;;;;
2020/02/29 12:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:05:12;;;;;;;;;;;0.93;64.00;;;;;;;;;
2020/02/29 12:20:11;;;9;;;9;;;;;;;;;;;;;;;
2020/02/29 12:20:12;;;;;;;;;;;1.02;64.12;;;;;;;;;
2020/02/29 12:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:35:12;;;;;;;;;;;1.30;64.10;;;;;;;;;
2020/02/29 12:50:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 12:50:12;;;;;;;;;;;1.66;62.42;;;;;;;;;
2020/02/29 13:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:05:12;;;;;;;;;;;2.11;60.47;;;;;;;;;
2020/02/29 13:20:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 13:20:12;;;;;;;;;;;2.36;59.99;;;;;;;;;
2020/02/29 13:35:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:35:14;;;;;;;;;;;2.57;59.70;;;;;;;;;
2020/02/29 13:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 13:50:14;;;;;;;;;;;2.70;59.34;;;;;;;;;
2020/02/29 14:05:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 14:05:13;;;;;;;;;;;2.88;58.32;;;;;;;;;
2020/02/29 14:20:13;;;5;;;5;;;;;;;;;;;;;;;
2020/02/29 14:20:14;;;;;;;;;;;3.01;58.30;;;;;;;;;
2020/02/29 14:35:12;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 14:35:12;;;;;;;;;;;2.91;57.47;;;;;;;;;
2020/02/29 14:50:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 14:50:12;;;;;;;;;;;2.84;55.86;;;;;;;;;
2020/02/29 15:05:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/29 15:05:12;;;;;;;;;;;2.83;54.07;;;;;;;;;
2020/02/29 15:20:14;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 15:20:16;;;;;;;;;;;2.81;54.82;;;;;;;;;
2020/02/29 15:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 15:35:12;;;;;;;;;;;2.56;53.81;;;;;;;;;
2020/02/29 15:50:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 15:50:13;;;;;;;;;;;2.45;54.69;;;;;;;;;
2020/02/29 16:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:05:12;;;;;;;;;;;2.43;54.24;;;;;;;;;
2020/02/29 16:20:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:20:12;;;;;;;;;;;2.49;54.04;;;;;;;;;
2020/02/29 16:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:35:12;;;;;;;;;;;2.62;54.87;;;;;;;;;
2020/02/29 16:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 16:50:14;;;;;;;;;;;2.69;54.11;;;;;;;;;
2020/02/29 17:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:05:12;;;;;;;;;;;2.88;54.65;;;;;;;;;
2020/02/29 17:20:16;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:20:18;;;;;;;;;;;3.15;53.58;;;;;;;;;
2020/02/29 17:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:35:13;;;;;;;;;;;3.32;53.77;;;;;;;;;
2020/02/29 17:50:18;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 17:50:20;;;;;;;;;;;3.54;53.38;;;;;;;;;
2020/02/29 18:05:21;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 18:05:31;;;;;;;;;;;3.68;53.88;;;;;;;;;
2020/02/29 18:20:14;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 18:20:16;;;;;;;;;;;3.75;53.53;;;;;;;;;
2020/02/29 18:35:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:35:15;;;;;;;;;;;3.95;53.60;;;;;;;;;
2020/02/29 18:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 18:50:13;;;;;;;;;;;4.17;53.73;;;;;;;;;
2020/02/29 19:05:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:05:15;;;;;;;;;;;4.48;53.59;;;;;;;;;
2020/02/29 19:20:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:20:12;;;;;;;;;;;4.76;53.51;;;;;;;;;
2020/02/29 19:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:35:12;;;;;;;;;;;5.02;53.84;;;;;;;;;
2020/02/29 19:50:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 19:50:12;;;;;;;;;;;5.48;53.41;;;;;;;;;
2020/02/29 20:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:05:12;;;;;;;;;;;5.73;52.76;;;;;;;;;
2020/02/29 20:20:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:20:16;;;;;;;;;;;6.13;52.81;;;;;;;;;
2020/02/29 20:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:35:13;;;;;;;;;;;11.85;51.33;;;;;;;;;
2020/02/29 20:50:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 20:50:12;;;;;;;;;;;24.96;47.27;;;;;;;;;
2020/02/29 21:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:05:12;;;;;;;;;;;25.01;47.43;;;;;;;;;
2020/02/29 21:20:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:20:12;;;;;;;;;;;20.58;49.59;;;;;;;;;
2020/02/29 21:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:35:12;;;;;;;;;;;18.91;47.86;;;;;;;;;
2020/02/29 21:50:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 21:50:14;;;;;;;;;;;17.24;48.36;;;;;;;;;
2020/02/29 22:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/29 22:05:12;;;;;;;;;;;13.53;50.79;;;;;;;;;
2020/02/29 22:20:13;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 22:20:17;;;;;;;;;;;11.70;50.78;;;;;;;;;
2020/02/29 22:35:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 22:35:12;;;;;;;;;;;8.80;52.20;;;;;;;;;
2020/02/29 22:50:26;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 22:50:27;;;;;;;;;;;6.83;52.64;;;;;;;;;
2020/02/29 23:05:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 23:05:13;;;;;;;;;;;5.86;53.09;;;;;;;;;
2020/02/29 23:20:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 23:20:13;;;;;;;;;;;5.39;53.14;;;;;;;;;
2020/02/29 23:35:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/29 23:35:12;;;;;;;;;;;4.92;53.09;;;;;;;;;
2020/02/29 23:50:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/29 23:50:12;;;;;;;;;;;4.62;53.09;;;;;;;;;
